,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/25/2012,3/26/2012,6,2,827.758,1001.1,27.3,2623.914,868.553,29.7,67.4,37.7,165.122,868.553,25.2,891.845,1076.902
3/25/2012,3/26/2012,7,1,870.853,1066.836,27.3,2617.931,986.58,49,73.4,24.4,83.51,986.58,79.156,1047.376,1151.478
3/25/2012,3/26/2012,7,2,926.287,1109.235,27.3,2614.294,1036.92,50,87.92,37.92,113.14,1036.92,34.93,1072.467,1206.095
3/26/2012,3/26/2012,8,1,994.203,1124.58,26.6,2518.157,1088.152,62.5,82.43,19.93,70.711,1088.152,42.076,1137.812,1229.254
3/26/2012,3/26/2012,8,2,1000.104,1135.209,26.6,2518.157,1094.152,62.5,82.43,19.93,72.639,1094.152,44.287,1146.551,1240.231
3/26/2012,3/26/2012,9,1,1011.818,1111.273,26.6,2518.157,1097.613,63.77,80.82,17.05,61.673,1097.613,43.243,1137.031,1219.254
3/26/2012,3/26/2012,9,2,1015.75,1108.139,26.6,2518.157,1099.113,51.24,72.33,21.09,47.695,1099.113,39.527,1147.175,1215.492
3/26/2012,3/26/2012,10,1,1016.754,1104.796,26.6,2518.157,1102.152,53.55,70.49,16.94,52.808,1102.152,32.269,1140.964,1214.435
3/26/2012,3/26/2012,10,2,1018.723,1111.63,26.6,2623.657,1104.152,52.07,63,10.93,37.426,1104.152,30.924,1139.619,1197.289
3/26/2012,3/26/2012,11,1,1024.581,1132.557,26.6,2623.657,1105.652,45,55,10,22.406,1105.652,40.166,1148.861,1191.407
3/26/2012,3/26/2012,11,2,1038.232,1158.659,26.6,2623.657,1112.492,45,60.58,15.58,10.985,1112.492,40.166,1154.694,1186.737
3/26/2012,3/26/2012,12,1,1048.478,1166.928,26.6,2623.657,1111.992,44,58.46,14.46,-4.669,1111.992,49.742,1159.201,1175.795
3/26/2012,3/26/2012,12,2,1052.385,1174.999,26.6,2623.657,1112.992,43.58,55.96,12.38,-17.965,1112.992,56.253,1165.712,1168.834
3/26/2012,3/26/2012,13,1,1067.505,1177.666,26.6,2623.657,1113.953,39.97,45,5.03,-40.038,1113.953,70.166,1179.478,1160.304
3/26/2012,3/26/2012,13,2,1081.674,1183.343,26.6,2623.657,1113.953,45,45,0,-43.49,1113.953,70.166,1184.547,1161.774
3/26/2012,3/26/2012,14,1,1096.348,1196.283,26.6,2623.657,1113.453,48.06,48.06,0,-40.637,1113.453,75.038,1189.419,1169.703
3/26/2012,3/26/2012,14,2,1107.598,1198.676,26.6,2623.657,1111.913,48.06,48.06,0,-43.095,1111.913,73.934,1187.776,1165.525
3/26/2012,3/26/2012,15,1,1104.647,1206.206,26.6,2623.657,1110.413,48.06,48.06,0,-42.081,1110.413,78.014,1191.856,1170.718
3/26/2012,3/26/2012,15,2,1113.926,1210.103,26.6,2623.657,1106.295,45,48.06,3.06,-31.464,1106.295,72.369,1184.593,1174.229
3/26/2012,3/26/2012,16,1,1119.302,1217.335,26.6,2623.657,1102.756,39.97,55,15.03,-22.341,1102.756,72.909,1179.524,1178.592
3/26/2012,3/26/2012,16,2,1120.765,1216.551,26.6,2623.657,1099.756,39.9,48.06,8.16,-21.381,1099.756,72.909,1169.386,1169.477
3/26/2012,3/26/2012,17,1,1114.388,1213.184,26.6,2623.657,1096.834,39.9,48.06,8.16,-23.184,1096.834,71.83,1169.386,1167.472
3/26/2012,3/26/2012,17,2,1107.039,1204.152,26.6,2623.657,1092.413,33.01,45,11.99,-20.179,1092.413,70.166,1156.636,1157.633
3/26/2012,3/26/2012,18,1,1098.244,1200.125,26.6,2623.657,1080.152,33.01,39.97,6.96,-11.428,1080.152,70.166,1141.119,1150.716
3/26/2012,3/26/2012,18,2,1107.064,1227.598,26.6,2623.657,1076.652,33.01,63,29.99,18.35,1076.652,70.166,1140.55,1180.382
3/26/2012,3/26/2012,19,1,1132.059,1206.255,26.6,2623.657,1037.525,39.9,63,23.1,15.854,1037.525,86.658,1120.209,1157.13
3/26/2012,3/26/2012,19,2,1096.816,1167.945,26.6,2623.657,1036.525,34.9,51.65,16.75,0.349,1036.525,71.267,1107.422,1128.109
3/26/2012,3/26/2012,20,1,1050.431,1139.944,26.6,2623.657,1056.055,29.69,33.6,3.91,-1.619,1056.055,32.071,1081.103,1099.525
3/26/2012,3/26/2012,20,2,1001.23,1102.826,26.6,2623.657,1022.422,29.72,29.72,0,11.712,1022.422,19.071,1036.143,1067.51
3/26/2012,3/26/2012,21,1,961.479,1054.761,26.6,2623.657,1003.025,20.6,29.7,9.1,-0.342,1003.025,38.358,999.001,1017.618
3/26/2012,3/26/2012,21,2,915.107,999.382,26.6,2627.294,953.001,17.99,19.72,1.73,-17.131,953.001,44,952.948,953.776
3/26/2012,3/26/2012,22,1,864.113,920.227,26.6,2630.931,817.665,30,33.32,3.32,34.004,817.665,16.792,823.917,875.097
3/26/2012,3/26/2012,22,2,820.518,872.886,26.6,2642.214,773.527,29.7,32,2.3,31.674,773.527,10.253,782.318,831.378
3/26/2012,3/26/2012,23,1,779.499,834.574,26.6,2649.281,743.542,18.91,29.7,10.79,27.276,743.542,19.678,743.413,787.78
3/26/2012,3/26/2012,23,2,748.565,804.431,26.6,2656.347,741.463,17.69,22,4.31,9.947,741.463,24.757,721.843,748.99
3/26/2012,3/27/2012,0,1,720.538,785.832,26.6,2659.881,739.463,17,21.3,4.3,13.105,739.463,36.964,708.705,739.242
3/26/2012,3/27/2012,0,2,711.52,765.609,26.6,2663.414,738.963,15,17.55,2.55,-4.287,738.963,37,708.705,721.676
3/26/2012,3/27/2012,1,1,696.851,752.276,26.6,2663.414,737.424,15,17.55,2.55,-14.495,737.424,37,708.706,711.358
3/26/2012,3/27/2012,1,2,687.889,744.199,26.6,2665.18,735.884,15,17.55,2.55,-9.931,735.884,37,708.705,716.161
3/26/2012,3/27/2012,2,1,683.186,740.423,26.6,2666.947,732.494,15,17.55,2.55,-9.9,732.494,38,705.319,712.633
3/26/2012,3/27/2012,2,2,679.428,735.075,26.6,2666.947,732.494,15,15,0,-13.218,732.494,39,705.319,709.263
3/26/2012,3/27/2012,3,1,678.505,730.647,26.6,2666.947,731.994,15,15,0,-18.61,731.994,40,705.319,703.764
3/26/2012,3/27/2012,3,2,678.525,730.332,26.6,2666.947,731.494,15,15,0,-20.427,731.494,40,705.319,701.872
3/26/2012,3/27/2012,4,1,679.489,741.521,26.6,2666.947,732.494,15,15,0,-15.066,732.494,40,705.319,707.364
3/26/2012,3/27/2012,4,2,688.461,751.385,26.6,2663.414,733.994,17.68,17.68,0,-13.33,733.994,32.549,710.57,714.466
3/26/2012,3/27/2012,5,1,708.301,787.172,26.6,2656.347,737.494,17.86,22,4.14,-6.395,737.494,20.178,738.624,749.677
3/26/2012,3/27/2012,5,2,739.421,829.724,26.6,2651.047,763.681,22.4,29.7,7.3,13.19,763.681,17.678,763.198,794.163
3/26/2012,3/27/2012,6,1,787.75,903.551,26.6,2643.981,832.796,31.17,32.09,0.92,10.823,832.796,13.73,841.727,871.162
3/26/2012,3/27/2012,6,2,840.647,951.87,26.6,2636.914,894.567,31,31.14,0.14,-10.445,894.567,21.33,910.249,918.489
3/26/2012,3/27/2012,7,1,881.779,1023.776,26.6,2630.931,986.117,24.9,30.99,6.09,-9.04,986.117,37.5,983.697,994.352
3/26/2012,3/27/2012,7,2,933.785,1055.453,26.6,2627.294,995.695,30.51,30.51,0,-8.287,995.695,35.123,1023.297,1035.82
3/27/2012,3/27/2012,8,1,976.123,1066.717,27.4,2535.43,1033.968,27.59,27.59,0,-39.234,1033.968,52.967,1074.399,1056.641
3/27/2012,3/27/2012,8,2,981.538,1080.191,27.4,2535.43,1048.626,34.9,29.7,-5.2,-46.586,1048.626,55,1093.521,1068.494
3/27/2012,3/27/2012,9,1,998.122,1095.231,27.4,2535.43,1055.476,39.9,39.9,0,-42.876,1055.476,55,1107.045,1085.928
3/27/2012,3/27/2012,9,2,1004.976,1094.146,27.4,2535.43,1056.976,39.97,39.9,-0.07,-45.258,1056.976,55,1107.045,1083.469
3/27/2012,3/27/2012,10,1,1009.388,1119.931,27.4,2535.43,1084.971,34.9,34.9,0,-37.016,1084.971,55.107,1121.969,1107.196
3/27/2012,3/27/2012,10,2,1015.252,1133.794,27.4,2535.43,1094.101,34.9,39.97,5.07,-28.015,1094.101,55.138,1129.13,1123.858
3/27/2012,3/27/2012,11,1,1025.002,1144.889,27.4,2535.43,1102.222,39.9,39.97,0.07,-31.136,1102.222,55.166,1144.708,1135.974
3/27/2012,3/27/2012,11,2,1038.16,1163.144,27.4,2535.43,1107.952,39.97,40.92,0.95,-27.798,1107.952,55.166,1159.57,1154.263
3/27/2012,3/27/2012,12,1,1047.894,1159.482,27.4,2535.43,1107.452,44.5,44.5,0,-32.456,1107.452,57.259,1161.663,1151.592
3/27/2012,3/27/2012,12,2,1048.845,1157.053,27.4,2535.43,1108.452,47.53,45,-2.53,-56.892,1108.452,64.951,1179.493,1142.035
3/27/2012,3/27/2012,13,1,1060.53,1164.485,27.4,2535.43,1109.412,59.32,50.41,-8.91,-80.828,1109.412,76.342,1190.884,1129.277
3/27/2012,3/27/2012,13,2,1072.729,1171.291,27.4,2535.43,1109.412,66.96,63,-3.96,-92.269,1109.412,87.291,1201.813,1128.543
3/27/2012,3/27/2012,14,1,1087.887,1178.883,27.4,2535.43,1190.291,63,34.9,-28.1,-104.756,1190.291,19.067,1219.003,1133.264
3/27/2012,3/27/2012,14,2,1101.111,1184.861,27.4,2535.43,1200.216,63,35.75,-27.25,-112.922,1200.216,18.69,1230.468,1136.637
3/27/2012,3/27/2012,15,1,1105.032,1195.478,27.4,2535.43,1214.524,65,39.97,-25.03,-115.387,1214.524,17.99,1241.613,1145.508
3/27/2012,3/27/2012,15,2,1118.262,1202.444,27.4,2535.43,1213.918,65,40.48,-24.52,-108.66,1213.918,17.99,1241.007,1152.682
3/27/2012,3/27/2012,16,1,1125.123,1203.196,27.4,2535.43,1219.129,63,40.8,-22.2,-114.912,1219.129,18.59,1248.535,1154.393
3/27/2012,3/27/2012,16,2,1124.133,1207.22,27.4,2535.43,1218,63,39.97,-23.03,-111.598,1218,18.59,1250.41,1160.068
3/27/2012,3/27/2012,17,1,1117.256,1202.239,27.4,2535.43,1221.357,63,39.9,-23.1,-119.337,1221.357,16.59,1254.691,1156.523
3/27/2012,3/27/2012,17,2,1109.9,1192.695,27.4,2535.43,1210.345,55,39.97,-15.03,-101.022,1210.345,14.6,1236.115,1156.518
3/27/2012,3/27/2012,18,1,1099.621,1191.758,27.4,2535.43,1200.617,41.34,35.4,-5.94,-86.181,1200.617,15.466,1222.278,1157.735
3/27/2012,3/27/2012,18,2,1111.409,1231.975,27.4,2535.43,1185.746,39.97,63,23.03,-34.571,1185.746,18.016,1212.357,1199.832
3/27/2012,3/27/2012,19,1,1141.361,1213.675,27.4,2535.43,1134.129,50.44,56.75,6.31,-23.476,1134.129,44.595,1180.198,1176.819
3/27/2012,3/27/2012,19,2,1110.991,1180.02,27.4,2535.43,1100.302,40.98,47.68,6.7,-40.662,1100.302,60.621,1158.569,1137.101
3/27/2012,3/27/2012,20,1,1070.441,1143.131,27.4,2535.43,1104.019,34.6,34.6,0,-82.289,1104.019,34.784,1141.179,1077.428
3/27/2012,3/27/2012,20,2,1034.439,1104.904,27.4,2535.43,1081.67,29.7,22.4,-7.3,-118.408,1081.67,40,1108.81,1008.832
3/27/2012,3/27/2012,21,1,993.669,1061.614,27.4,2535.43,1034.284,27.81,17.6,-10.21,-110.736,1034.284,25.095,1058.335,966.164
3/27/2012,3/27/2012,21,2,948.705,1020.887,27.4,2539.067,978.804,22,17.99,-4.01,-123.75,978.804,25.396,1007.168,901.369
3/27/2012,3/27/2012,22,1,899.123,980.249,27.4,2542.704,877.702,28.49,39.97,11.48,-9.049,877.702,17.316,900.758,908.916
3/27/2012,3/27/2012,22,2,854.533,932.082,27.4,2553.987,823.937,26.17,34.8,8.63,-3.221,823.937,6.776,837.993,852.075
3/27/2012,3/27/2012,23,1,811.104,897.545,27.4,2561.054,783.004,19.6,19.6,0,-24.903,783.004,24.378,779.582,771.667
3/27/2012,3/27/2012,23,2,781.666,867.611,27.4,2568.12,757.763,17.81,16.9,-0.91,-39.83,757.763,25.378,751.614,728.657
3/27/2012,3/28/2012,0,1,756.604,842.506,27.4,2571.654,747.373,18.23,15,-3.23,-40.792,747.373,27.378,726.537,702.591
3/27/2012,3/28/2012,0,2,739.164,821.537,27.4,2575.187,739.873,18.35,7.42,-10.93,-44.041,739.873,27.878,716.115,689.631
3/27/2012,3/28/2012,1,1,726.467,805.058,27.4,2575.187,738.333,15,7.42,-7.58,-43.611,738.333,33,709.097,682.658
3/27/2012,3/28/2012,1,2,718.452,790.07,27.4,2576.953,736.794,15,-7.64,-22.64,-60.216,736.794,33,709.097,665.894
3/27/2012,3/28/2012,2,1,712.764,798.008,27.4,2578.72,736.794,15,-7.64,-22.64,-54.491,736.794,33,709.097,672.054
3/27/2012,3/28/2012,2,2,704.536,794.972,27.4,2578.72,736.794,15,0,-15,-51.063,736.794,33.25,709.097,675.587
3/27/2012,3/28/2012,3,1,699.141,795.441,27.4,2578.72,736.294,15,7.42,-7.58,-40.205,736.294,34,709.097,686.58
3/27/2012,3/28/2012,3,2,694.69,799.091,27.4,2578.72,735.794,15,15,0,-15.889,735.794,35,709.097,710.833
3/27/2012,3/28/2012,4,1,691.183,809.322,27.4,2578.72,736.794,15,18.16,3.16,-4.739,736.794,35,709.097,721.523
3/27/2012,3/28/2012,4,2,695.254,819.105,27.4,2575.187,745.294,15,18.16,3.16,5.698,745.294,42.5,710.996,734.059
3/27/2012,3/28/2012,5,1,712.58,861.226,27.4,2568.12,753.794,17.99,23.7,5.71,16.787,753.794,27.452,736.038,770.623
3/27/2012,3/28/2012,5,2,743.167,900.889,27.4,2562.82,769.679,20.6,28.29,7.69,25.099,769.679,22.378,766.637,809.437
3/27/2012,3/28/2012,6,1,792.015,982.948,27.4,2548.226,835.228,28.19,34.76,6.57,46.286,835.228,15.73,850.812,915.427
3/27/2012,3/28/2012,6,2,844.497,1035.486,27.4,2541.159,896.462,28.08,34.65,6.57,38.69,896.462,26.23,917.045,974.354
3/27/2012,3/28/2012,7,1,886.67,1103.289,27.4,2535.176,949.407,28,28,0,24.244,949.407,36.007,972.986,1017.208
3/27/2012,3/28/2012,7,2,939.7,1135.86,27.4,2531.539,994.551,27.68,27.68,0,-3.677,994.551,43.276,1019.13,1034.668
3/28/2012,3/28/2012,8,1,929.61,1145.029,29.6,2620.402,1067.526,41.06,34.27,-6.79,-58.553,1067.526,57.888,1122.927,1083.323
3/28/2012,3/28/2012,8,2,933.476,1153.538,29.6,2620.402,1080.831,41.06,41.06,0,-62.391,1080.831,61.684,1153.084,1109.732
3/28/2012,3/28/2012,9,1,950.52,1164.665,29.6,2620.402,1084.291,41.06,53.7,12.64,-44.021,1084.291,67.597,1165.642,1142.197
3/28/2012,3/28/2012,9,2,958.34,1160.507,29.6,2620.402,1093.097,41.06,63,21.94,-47.871,1093.097,75.073,1181.926,1154.713
3/28/2012,3/28/2012,10,1,972.51,1159.951,29.6,2620.402,1123.907,41.06,53.7,12.64,-59.655,1123.907,68.164,1204.088,1164.251
3/28/2012,3/28/2012,10,2,985.722,1168.312,29.6,2620.402,1136.093,53.7,53.7,0,-48.988,1136.093,71.833,1217.943,1188.871
3/28/2012,3/28/2012,11,1,1000.401,1173.23,29.6,2620.402,1137.593,53.7,63.83,10.13,-49.48,1137.593,89.939,1236.049,1207.02
3/28/2012,3/28/2012,11,2,1020.467,1190.593,29.6,2620.402,1132.037,63.83,78.7,14.87,-55.802,1132.037,111.417,1250.97,1215.558
3/28/2012,3/28/2012,12,1,1039.078,1197.887,29.6,2620.402,1131.537,70,78.7,8.7,-62.065,1131.537,122.69,1262.243,1220.006
3/28/2012,3/28/2012,12,2,1048.397,1209.153,29.6,2620.402,1135.927,70,85.76,15.76,-36.201,1135.927,107.69,1250.629,1234.025
3/28/2012,3/28/2012,13,1,1070.477,1226.915,29.6,2620.402,1129.582,72.43,86.15,13.72,64.798,1129.582,24.7,1159.794,1244.307
3/28/2012,3/28/2012,13,2,1091.608,1245.234,29.6,2620.402,1287.865,80.1,81.4,1.3,-62.776,1287.865,18.229,1311.6,1268.59
3/28/2012,3/28/2012,14,1,1112.278,1257.509,29.6,2620.402,1302.412,85.42,79.61,-5.81,-67.6,1302.412,16.69,1325.108,1277.216
3/28/2012,3/28/2012,14,2,1128.046,1270.521,29.6,2620.402,1307.202,87.9,91.18,3.28,-54.916,1307.202,16.69,1330.891,1296.09
3/28/2012,3/28/2012,15,1,1137.416,1280.65,29.6,2620.402,1318.656,88.49,90.66,2.17,-64.498,1318.656,16.69,1343.845,1299.556
3/28/2012,3/28/2012,15,2,1156.18,1298.007,29.6,2620.402,1313.803,88.33,90.44,2.11,-44.87,1313.803,16.69,1341.492,1317.343
3/28/2012,3/28/2012,16,1,1170.028,1302.909,29.6,2620.402,1311.831,83.29,90.47,7.18,-51.604,1311.831,15.59,1340.62,1309.734
3/28/2012,3/28/2012,16,2,1173.984,1290.902,29.6,2620.402,1303.135,80.1,90.88,10.78,-53.299,1303.135,14.726,1331.06,1297.991
3/28/2012,3/28/2012,17,1,1170.515,1274.6,29.6,2620.402,1303.003,75.1,63,-12.1,-76.378,1303.003,17.647,1333.849,1277.083
3/28/2012,3/28/2012,17,2,1160.615,1255.715,29.6,2620.402,1295.323,63,60.77,-2.23,-88.142,1295.323,17.6,1328.546,1259.611
3/28/2012,3/28/2012,18,1,1149.734,1245.347,29.6,2620.402,1289.413,56.06,56.06,0,-104.149,1289.413,20.966,1326.191,1241.172
3/28/2012,3/28/2012,18,2,1160.087,1279.094,29.6,2620.402,1280.934,51.86,66.09,14.23,-67.36,1280.934,24.466,1316.711,1268.688
3/28/2012,3/28/2012,19,1,1185.265,1256.003,29.6,2620.402,1153.159,70,70.21,0.21,-58.94,1153.159,109.271,1276.238,1235.923
3/28/2012,3/28/2012,19,2,1150.686,1218.763,29.6,2620.402,1116.44,65.44,61.75,-3.69,-102.829,1116.44,141.29,1271.538,1186.802
3/28/2012,3/28/2012,20,1,1114.771,1181.121,29.6,2620.402,1123.111,55.06,55.06,0,-97.158,1123.111,98.854,1233.45,1154.067
3/28/2012,3/28/2012,20,2,1069.643,1139.064,29.6,2620.402,1120.611,53.94,55.6,1.66,-77.778,1120.611,86.3,1184.392,1125.923
3/28/2012,3/28/2012,21,1,1032.516,1087.056,29.6,2620.402,1086.565,29.5,35,5.5,-82.231,1086.565,47.347,1146.701,1083.302
3/28/2012,3/28/2012,21,2,984.824,1039.891,29.6,2624.039,1064.439,28.19,26.11,-2.08,-94.458,1064.439,15.653,1085.745,1009.488
3/28/2012,3/28/2012,22,1,931.069,992.286,29.6,2627.676,963.819,25.59,28.34,2.75,-49.261,963.819,20.084,990.576,959.199
3/28/2012,3/28/2012,22,2,884.348,945.232,29.6,2727.186,909.493,20.6,28.48,7.88,-21.394,909.493,17.678,930.237,927.394
3/28/2012,3/28/2012,23,1,839.804,901.269,29.6,2734.253,865.599,19.3,28.38,9.08,1.118,865.599,24.378,885.798,905.005
3/28/2012,3/28/2012,23,2,816.202,870.165,29.6,2741.319,832.424,18.7,28.13,9.43,11.986,832.424,25.378,849.628,879.244
3/28/2012,3/29/2012,0,1,795.601,844.981,29.6,2744.853,805.858,18.2,28.13,9.93,8.268,805.858,27.378,822.061,848.4
3/28/2012,3/29/2012,0,2,796.366,826.703,29.6,2748.386,785.429,18.2,28.12,9.92,-9.595,785.429,27.878,800.629,809.166
3/28/2012,3/29/2012,1,1,785.214,820.822,29.6,2748.386,768.913,17.5,21.6,4.1,-29.993,768.913,28.878,784.222,772.199
3/28/2012,3/29/2012,1,2,779.244,817.494,29.6,2750.152,754.999,17.5,16.9,-0.6,-35.812,754.999,29.878,770.846,753.147
3/28/2012,3/29/2012,2,1,774.111,807.752,29.6,2751.919,744.582,16.9,10,-6.9,-38.951,744.582,29.878,761.585,740.778
3/28/2012,3/29/2012,2,2,768.401,799.517,29.6,2751.919,744.754,16.9,10,-6.9,-50.206,744.754,29.878,759.58,727.497
3/28/2012,3/29/2012,3,1,765.939,797.654,29.6,2751.919,743.4,16.9,10,-6.9,-44.045,743.4,30.378,759.58,734.226
3/28/2012,3/29/2012,3,2,759.137,792.915,29.6,2751.919,743.945,16.9,10,-6.9,-54.824,743.945,30.878,761.577,725.161
3/28/2012,3/29/2012,4,1,753.686,801.66,29.6,2751.919,750.109,17.5,10,-7.5,-57.131,750.109,29.878,767.569,728.773
3/28/2012,3/29/2012,4,2,753.927,810.189,29.6,2748.386,762.665,18.2,16.6,-1.6,-52.512,762.665,28.378,781.368,747.319
3/28/2012,3/29/2012,5,1,768.408,841.704,29.6,2741.319,786.031,18.2,26.11,7.91,-31.252,786.031,24.878,804.89,792.298
3/28/2012,3/29/2012,5,2,793.304,883.605,29.6,2736.019,822.826,19.6,28.08,8.48,-14.048,822.826,22.378,845.181,849.826
3/28/2012,3/29/2012,6,1,837.433,958.486,29.6,2728.953,894.043,26.11,27.94,1.83,-41.347,894.043,11.278,914.562,891.856
3/28/2012,3/29/2012,6,2,887.633,1002.909,29.6,2721.886,959.231,26.11,26.11,0,-71.798,959.231,20.677,989.889,936.675
3/28/2012,3/29/2012,7,1,934.769,1063.824,29.6,2715.903,1015.881,27.78,27.74,-0.04,-65.696,1015.881,19.93,1047.698,1001.658
3/28/2012,3/29/2012,7,2,991.446,1099.091,29.6,2712.266,1029.856,35.07,34.27,-0.8,-65.309,1029.856,59.105,1095.478,1048.808
