,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/23/2012,7/23/2012,9,2,1137.812,1178.334,20.5,2744.74,1146.48,100.89,61.8,-39.09,-100.887,1146.48,82.694,2300.46
7/23/2012,7/23/2012,10,1,1122.77,1145.51,20.5,2744.74,1131.038,103.03,60.64,-42.39,-114.176,1131.038,85.064,2265.15
7/23/2012,7/23/2012,10,2,1109.1,1136,20.5,2744.74,1118.295,90.01,61.11,-28.9,-116.82,1118.295,88.723,2253.85
7/23/2012,7/23/2012,11,1,1099.132,1134.091,20.5,2744.74,1107.494,95.47,63.35,-32.12,-94.377,1107.494,76.723,2254.58
7/23/2012,7/23/2012,11,2,1093.187,1130.864,20.5,2744.74,1110.436,92.95,63.36,-29.59,-100.178,1110.436,76.723,2236.94
7/23/2012,7/23/2012,12,1,1085.909,1117.023,20.5,2744.74,1112.001,92.74,63.38,-29.36,-115.885,1112.001,76.723,2205.47
7/23/2012,7/23/2012,12,2,1078.367,1110,20.5,2744.74,1108.251,90,62.81,-27.19,-123.4,1108.251,78.871,2191.25
7/23/2012,7/23/2012,13,1,1076.415,1097.115,20.5,2744.74,1102.953,91.99,66.44,-25.55,-126.355,1102.953,76.723,2176.25
7/23/2012,7/23/2012,13,2,1074.809,1090.396,20.5,2744.74,1109.017,90,65.45,-24.55,-144.577,1109.017,79.671,2171.91
7/23/2012,7/23/2012,14,1,1074.292,1095.021,20.5,2744.74,1120.561,90,56.93,-33.07,-148.855,1120.561,76.771,2176.04
7/23/2012,7/23/2012,14,2,1072.693,1098.175,20.5,2744.74,1124.42,90.01,51.52,-38.49,-159.24,1124.42,82.921,2179.66
7/23/2012,7/23/2012,15,1,1072.639,1111.093,20.5,2744.74,1139.56,102.95,65.45,-37.5,-156.132,1139.56,79.316,2235.52
7/23/2012,7/23/2012,15,2,1082.349,1131.001,20.5,2744.74,1175.699,110.44,56.93,-53.51,-173.902,1175.699,79.316,2270.74
7/23/2012,7/23/2012,16,1,1097.966,1162.027,20.5,2744.74,1239.828,118.41,54.64,-63.77,-209.685,1239.828,79.316,2350.58
7/23/2012,7/23/2012,16,2,1121.148,1213.737,20.5,2744.74,1292.836,120.42,66.8,-53.62,-210.548,1292.836,79.316,2453.51
7/23/2012,7/23/2012,17,1,1164.32,1274.094,20.5,2744.74,1349.32,123.38,77.78,-45.6,-208.257,1349.32,79.316,2607.61
7/23/2012,7/23/2012,17,2,1237.344,1363.105,20.5,2744.74,1392.737,120.2,96.29,-23.91,-165.429,1392.737,78.694,2774.85
7/23/2012,7/23/2012,18,1,1296.826,1403.768,20.5,2744.74,1422.481,117.56,92.63,-24.93,-154.965,1422.481,78.071,2792.92
7/23/2012,7/23/2012,18,2,1300.005,1401.36,20.5,2744.74,1423.905,120.51,85.14,-35.37,-157.201,1423.905,78.071,2759.39
7/23/2012,7/23/2012,19,1,1272.673,1362.586,20.5,2744.74,1395.029,122.86,88.84,-34.02,-167.816,1395.029,78.071,2679.73
7/23/2012,7/23/2012,19,2,1241.087,1336.063,20.5,2744.74,1342.009,122.96,92.52,-30.44,-139.497,1342.009,78.071,2629.67
7/23/2012,7/23/2012,20,1,1210.199,1295.823,20.5,2744.74,1280.754,114.31,81.74,-32.57,-119.071,1280.754,78.071,2523.46
7/23/2012,7/23/2012,20,2,1169.289,1254.533,20.5,2744.74,1233.116,99.12,72.89,-26.23,-120.073,1233.116,81.326,2452.7
7/23/2012,7/23/2012,21,1,1123.027,1187.277,20.5,2744.74,1179.301,86.95,62.11,-24.84,-141.068,1179.301,85.113,2308.07
7/23/2012,7/23/2012,21,2,1066.706,1121.319,20.5,2748.377,1109.57,78.29,50.05,-28.24,-144.186,1109.57,88.745,2160.29
7/23/2012,7/23/2012,22,1,1004.68,1045.41,20.5,2752.014,1045.285,58.25,43.23,-15.02,-87.966,1045.285,113.453,2011.4
7/23/2012,7/23/2012,22,2,942.54,973.762,20.5,2763.297,975.93,57.31,40.85,-16.46,-78.333,975.93,103.053,1867.16
7/23/2012,7/23/2012,23,1,888.892,908.267,20.5,2770.364,914.941,56.45,57.84,1.39,-75.216,914.941,100.946,1760.47
7/23/2012,7/23/2012,23,2,849.16,862.174,20.5,2777.43,862.955,55.68,59.43,3.75,-68.786,862.955,100.541,1689.56
7/23/2012,7/24/2012,0,1,819.257,839.191,20.5,2780.964,813.994,55.59,61.16,5.57,-42.905,813.994,84.038,1653
7/23/2012,7/24/2012,0,2,796.592,819.177,20.5,2784.497,790.814,55.43,61.16,5.73,-39.525,790.814,61.869,1616.64
7/23/2012,7/24/2012,1,1,780.069,799.235,20.5,2784.497,790.814,52.81,61.5,8.69,-37.224,790.814,61.869,1574.87
7/23/2012,7/24/2012,1,2,769.762,785.551,20.5,2786.263,789.275,50,61.44,11.44,-50.296,789.275,62.556,1566.57
7/23/2012,7/24/2012,2,1,763.545,783.396,20.5,2788.03,788.275,55.46,58.45,2.99,-57.086,788.275,61.464,1557.45
7/23/2012,7/24/2012,2,2,760.79,780.174,20.5,2788.03,787.736,50,58.42,8.42,-55.026,787.736,61.781,1545.35
7/23/2012,7/24/2012,3,1,759.907,781.955,20.5,2788.03,787.236,50,58.3,8.3,-54.254,787.236,67.372,1563.59
7/23/2012,7/24/2012,3,2,760.793,786.146,20.5,2788.03,787.236,52.76,57.89,5.13,-49.023,787.236,61.059,1557.74
7/23/2012,7/24/2012,4,1,767.732,795.301,20.5,2788.03,787.736,55.4,57.85,2.45,-53.64,787.736,61.059,1593.53
7/23/2012,7/24/2012,4,2,783.1,812.668,20.5,2784.497,797.505,56.94,57.58,0.64,-53.456,797.505,76.172,1632.15
7/23/2012,7/24/2012,5,1,816.537,856.033,20.5,2777.43,842.378,58,57.64,-0.36,-41.965,842.378,96.335,1747.51
7/23/2012,7/24/2012,5,2,874.253,913.184,20.5,2772.13,907.356,58.82,82.2,23.38,-51.86,907.356,103.335,1897.32
7/23/2012,7/24/2012,6,1,963.541,1029.459,20.5,2765.064,995.179,62.64,83.19,20.55,-37.338,995.179,85.203,2146.62
7/23/2012,7/24/2012,6,2,1067.982,1140.624,20.5,2757.997,1095.023,75.75,82.2,6.45,-14.283,1095.023,77.1,2375.18
7/23/2012,7/24/2012,7,1,1163.027,1247.705,20.5,2752.014,1161.274,86.29,322.5,236.21,-8.994,1161.274,77.632,2550.44
7/23/2012,7/24/2012,7,2,1230.49,1295.472,20.5,2748.377,1226.757,89.86,143.18,53.32,-29.722,1226.757,78.632,2559.09
7/24/2012,7/24/2012,8,1,1216.106,1280.503,14.8,2744.74,1316.882,113.83,87.98,-25.85,-135.165,1316.882,80.816,2504.35
7/24/2012,7/24/2012,8,2,1209.918,1247.031,14.8,2744.74,1316.907,110.04,66.81,-43.23,-170.02,1316.907,80.886,2466.66
7/24/2012,7/24/2012,9,1,1199.329,1225.767,14.8,2744.74,1299.815,97.23,66.81,-30.42,-181.765,1299.815,86.819,2419.66
7/24/2012,7/24/2012,9,2,1180.278,1198.911,14.8,2744.74,1237.017,105.63,60.52,-45.11,-170.839,1237.017,80.907,2375.71
7/24/2012,7/24/2012,10,1,1160.798,1171.363,14.8,2744.74,1199.71,94.4,47.73,-46.67,-168.188,1199.71,88.254,2316.32
7/24/2012,7/24/2012,10,2,1139.509,1147.266,14.8,2744.74,1164.62,80.61,47.2,-33.41,-162.719,1164.62,91.871,2253.89
7/24/2012,7/24/2012,11,1,1124.044,1127.172,14.8,2744.74,1131.115,80,50.17,-29.83,-150.09,1131.115,93.449,2221.41
7/24/2012,7/24/2012,11,2,1114.845,1111.904,14.8,2744.74,1115.7,78.59,56.01,-22.58,-154.054,1115.7,95.765,2207.79
7/24/2012,7/24/2012,12,1,1104.741,1095.338,14.8,2744.74,1098.776,78.59,47.68,-30.91,-152.784,1098.776,95.211,2167.76
7/24/2012,7/24/2012,12,2,1094.981,1083.518,14.8,2744.74,1090.143,78.59,50.17,-28.42,-157.18,1090.143,95.849,2149.84
7/24/2012,7/24/2012,13,1,1091.219,1082.134,14.8,2744.74,1082.781,72.49,47.71,-24.78,-157.118,1082.781,106.391,2141.23
7/24/2012,7/24/2012,13,2,1091.96,1084.969,14.8,2744.74,1071.147,72.49,60.92,-11.57,-140.978,1071.147,106.391,2170.57
7/24/2012,7/24/2012,14,1,1096.137,1088.235,14.8,2744.74,1065.607,70.49,48.14,-22.35,-165.887,1065.607,121.392,2151.23
7/24/2012,7/24/2012,14,2,1099.67,1086.78,14.8,2744.74,1065.108,70.49,61.48,-9.01,-148.741,1065.108,106.391,2179.52
7/24/2012,7/24/2012,15,1,1108.031,1097.104,14.8,2744.74,1065.455,72.49,61.63,-10.86,-132.643,1065.455,106.391,2211.58
7/24/2012,7/24/2012,15,2,1130.671,1127.665,14.8,2744.74,1075.256,72.49,100.05,27.56,-107.652,1075.256,98.537,2273.59
7/24/2012,7/24/2012,16,1,1159.938,1154.449,14.8,2744.74,1106.915,85.33,66.81,-18.52,-101.51,1106.915,90.603,2338.99
7/24/2012,7/24/2012,16,2,1198.821,1207.598,14.8,2744.74,1158.69,94.54,72.08,-22.46,-93.378,1158.69,87.758,2465.07
7/24/2012,7/24/2012,17,1,1263.722,1296.312,14.8,2744.74,1228.788,104.28,322.5,218.22,-58.396,1228.788,80.586,2692.21
7/24/2012,7/24/2012,17,2,1360.283,1418.159,14.8,2744.74,1342.983,121.02,322.5,201.48,-34.283,1342.983,79.879,2943.05
7/24/2012,7/24/2012,18,1,1430.257,1510.248,14.8,2744.74,1426.506,120.52,164.79,44.27,-27.61,1426.506,80.801,3039.85
7/24/2012,7/24/2012,18,2,1433.442,1524.954,14.8,2744.74,1458.813,124.19,95.04,-29.15,-42.378,1458.813,80.366,3023.47
7/24/2012,7/24/2012,19,1,1407.143,1500.281,14.8,2744.74,1460.137,120.41,95.29,-25.12,-74.281,1460.137,80.297,2965.72
7/24/2012,7/24/2012,19,2,1377.117,1475.18,14.8,2744.74,1430.924,117.25,93.17,-24.08,-61.63,1430.924,79.574,2903.22
7/24/2012,7/24/2012,20,1,1346.489,1439.896,14.8,2744.74,1384.268,119.81,116.18,-3.63,-50.162,1384.268,79.196,2841.24
7/24/2012,7/24/2012,20,2,1301.036,1399.283,14.8,2744.74,1339.719,117.68,78.28,-39.4,-48.166,1339.719,79.495,2728.35
7/24/2012,7/24/2012,21,1,1247.5,1332.187,14.8,2744.74,1288.204,117.31,68.27,-49.04,-66.772,1288.204,80.177,2581.43
7/24/2012,7/24/2012,21,2,1183.171,1245.376,14.8,2748.377,1213.429,104.6,57.87,-46.73,-72.804,1213.429,79.394,2389.91
7/24/2012,7/24/2012,22,1,1107.712,1150.721,14.8,2752.014,1121.404,78.29,48.16,-30.13,-30.276,1121.404,98.892,2201.76
7/24/2012,7/24/2012,22,2,1029.051,1067.551,14.8,2763.297,1042.484,75.16,43.89,-31.27,-29.304,1042.484,98.334,2042.68
7/24/2012,7/24/2012,23,1,958.256,981.1,14.8,2770.364,974.755,60.13,41.88,-18.25,-49.494,974.755,102.212,1890.01
7/24/2012,7/24/2012,23,2,904.991,929.884,14.8,2777.43,896.011,60.69,39.57,-21.12,-41.135,896.011,102.336,1799.67
7/24/2012,7/25/2012,0,1,864.584,889.52,14.8,2780.964,839.797,61.31,39.77,-21.54,-36.177,839.797,122.273,1736.8
7/24/2012,7/25/2012,0,2,834.284,862.453,14.8,2784.497,790.803,61.49,58.17,-3.32,-20.67,790.803,118.569,1695.53
7/24/2012,7/25/2012,1,1,812.987,849.436,14.8,2784.497,770.616,61.43,58.27,-3.16,-12.291,770.616,97.786,1659.36
7/24/2012,7/25/2012,1,2,799.703,833.197,14.8,2786.263,767.588,61.26,58.21,-3.05,-26.342,767.588,96.326,1669.06
7/24/2012,7/25/2012,2,1,792.244,832.904,14.8,2788.03,766.105,61.26,57.55,-3.71,-25.059,766.105,95.475,1637.86
7/24/2012,7/25/2012,2,2,788.293,831.608,14.8,2788.03,765.566,61.26,57.56,-3.7,-25.239,765.566,93.006,1655.48
7/24/2012,7/25/2012,3,1,787.117,832.132,14.8,2788.03,765.066,61.26,57.4,-3.86,-22.41,765.066,91.732,1665.61
7/24/2012,7/25/2012,3,2,787.76,837.981,14.8,2788.03,766.895,61.38,57.27,-4.11,-22.623,766.895,99.052,1679.87
7/24/2012,7/25/2012,4,1,795.237,849.674,14.8,2788.03,784.846,61.68,57.16,-4.52,-27.867,784.846,116.536,1703.45
7/24/2012,7/25/2012,4,2,812.887,868.848,14.8,2784.497,812.432,61.36,57.16,-4.2,-39.098,812.432,121.905,1765.24
7/24/2012,7/25/2012,5,1,848.188,922.821,14.8,2777.43,856.04,71.47,64.04,-7.43,-20.779,856.04,98.819,1872.16
7/24/2012,7/25/2012,5,2,907.493,990.652,14.8,2772.13,936.165,78.59,70.92,-7.67,-20.571,936.165,99.196,2058.71
7/24/2012,7/25/2012,6,1,997.668,1116.367,14.8,2765.064,1059.922,80.29,83.19,2.9,-6.08,1059.922,80.979,2318.96
7/24/2012,7/25/2012,6,2,1102.204,1236.181,14.8,2757.997,1168.427,75.1,123.28,48.18,6.09,1168.427,94.792,2564.27
7/24/2012,7/25/2012,7,1,1195.406,1357.991,14.8,2752.014,1249.093,112.81,322.5,209.69,32.342,1249.093,75.704,2777.37
7/24/2012,7/25/2012,7,2,1257.371,1408.5,14.8,2748.377,1332.797,112.75,185.37,72.62,12.551,1332.797,76.947,2800.24
7/25/2012,7/25/2012,8,1,1257.487,1393.978,15.9,2680.474,1410.719,123.16,70.5,-52.66,-105.03,1410.719,77.261,2741.68
7/25/2012,7/25/2012,8,2,1240.819,1359.411,15.9,2680.474,1395.383,124.06,70.91,-53.15,-124.281,1395.383,77.261,2694.6
7/25/2012,7/25/2012,9,1,1221.968,1323.601,15.9,2680.474,1322.022,108.57,66.81,-41.76,-147.284,1322.022,88.088,2583.46
7/25/2012,7/25/2012,9,2,1196.715,1283.74,15.9,2680.474,1279.331,101.49,66.81,-34.68,-145.283,1279.331,88.52,2532.54
7/25/2012,7/25/2012,10,1,1172.573,1244.354,15.9,2658.631,1229.827,105.87,57.23,-48.64,-134.413,1229.827,87.952,2441.07
7/25/2012,7/25/2012,10,2,1150.674,1213.954,15.9,2658.631,1192.448,109.88,66.81,-43.07,-124.093,1192.448,87.952,2400.96
7/25/2012,7/25/2012,11,1,1134.01,1195.473,15.9,2658.631,1157.961,122.48,78.2,-44.28,-69.621,1157.961,61.963,2378.61
7/25/2012,7/25/2012,11,2,1122.48,1186.617,15.9,2658.631,1136.78,109.01,78.5,-30.51,-78.241,1136.78,72.952,2349.24
7/25/2012,7/25/2012,12,1,1111,1181.583,15.9,2658.631,1126.431,120,82.05,-37.95,-71.215,1126.431,72.155,2355.96
7/25/2012,7/25/2012,12,2,1099.883,1185.541,15.9,2680.474,1120.597,120,83,-37,-61.05,1120.597,72.155,2362.2
7/25/2012,7/25/2012,13,1,1095.426,1183.6,15.9,2658.631,1114.315,89.58,82.12,-7.46,-75.507,1114.315,92.325,2347.84
7/25/2012,7/25/2012,13,2,1093.138,1179.414,15.9,2658.631,1104.305,89.68,83.1,-6.58,-68.991,1104.305,92.893,2348.38
7/25/2012,7/25/2012,14,1,1093.389,1181.265,15.9,2658.631,1097.652,78.59,80.12,1.53,-73.284,1097.652,97.514,2339.56
7/25/2012,7/25/2012,14,2,1093.256,1184.813,15.9,2658.631,1093.131,78.59,78.5,-0.09,-64.713,1093.131,97.394,2376.69
7/25/2012,7/25/2012,15,1,1095.704,1193.04,15.9,2658.631,1096.874,78.59,78.5,-0.09,-62.025,1096.874,97.514,2368.98
7/25/2012,7/25/2012,15,2,1108.641,1204.62,15.9,2680.474,1114.826,108.51,78.5,-30.01,-59.798,1114.826,90.401,2422.12
7/25/2012,7/25/2012,16,1,1127.953,1222.52,15.9,2680.474,1148.847,150.2,124.49,-25.71,-37.79,1148.847,61.261,2455.34
7/25/2012,7/25/2012,16,2,1158.225,1260.752,15.9,2680.474,1201.938,195.05,158.64,-36.41,-52.491,1201.938,61.261,2548.49
7/25/2012,7/25/2012,17,1,1213.211,1350.18,15.9,2680.474,1304.41,120,275.39,155.39,-73.052,1304.41,85.849,2790.88
7/25/2012,7/25/2012,17,2,1300.431,1463.673,15.9,2680.474,1385.187,119.35,322.5,203.15,-47.68,1385.187,87.091,3009.08
7/25/2012,7/25/2012,18,1,1372.651,1546.95,15.9,2680.474,1455.737,122.1,322.5,200.4,-13.504,1455.737,75.963,3109.16
7/25/2012,7/25/2012,18,2,1383.336,1560.851,15.9,2680.474,1464.595,135.58,170.11,34.53,-29.027,1464.595,73.196,3087.3
7/25/2012,7/25/2012,19,1,1359.996,1526.902,15.9,2680.474,1466.913,135.58,117.76,-17.82,-66.408,1466.913,69.57,2982.15
7/25/2012,7/25/2012,19,2,1331.823,1491.594,15.9,2680.474,1455.865,123.48,119.9,-3.58,-78.63,1455.865,75.851,2949.7
7/25/2012,7/25/2012,20,1,1302.462,1456.504,15.9,2680.474,1430.67,120.12,86.07,-34.05,-73.681,1430.67,75.473,2846.94
7/25/2012,7/25/2012,20,2,1259.253,1412.484,15.9,2680.474,1375.617,119.37,79.51,-39.86,-86.061,1375.617,86.52,2754.83
7/25/2012,7/25/2012,21,1,1208.486,1350.726,15.9,2680.474,1309.295,122.18,70.5,-51.68,-58.844,1309.295,74.612,2634.43
7/25/2012,7/25/2012,21,2,1145.909,1278.531,15.9,2684.111,1235.058,107.67,66.81,-40.86,-75.993,1235.058,85.52,2459.35
7/25/2012,7/25/2012,22,1,1074.446,1185.024,15.9,2687.748,1139.904,82,62.87,-19.13,-35.553,1139.904,109.165,2266.45
7/25/2012,7/25/2012,22,2,1002.426,1086.674,15.9,2699.031,1059.673,79.31,43.31,-36,-53.594,1059.673,110.545,2074.91
7/25/2012,7/25/2012,23,1,939.362,1001.832,15.9,2706.098,987.378,59.86,42.13,-17.73,-67.203,987.378,113.697,1930.44
7/25/2012,7/25/2012,23,2,892.473,944.945,15.9,2713.164,906.694,60.49,50.17,-10.32,-61.731,906.694,113.735,1830.87
7/25/2012,7/26/2012,0,1,855.019,905.287,15.9,2716.698,855.936,60.93,53.01,-7.92,-51.51,855.936,128.591,1763.74
7/25/2012,7/26/2012,0,2,825.223,873.806,15.9,2720.231,819.716,60.95,57.09,-3.86,-43.152,819.716,127.73,1729.25
7/25/2012,7/26/2012,1,1,803.835,859.954,15.9,2720.231,800.929,60.84,57.14,-3.7,-36.455,800.929,117.893,1692.16
7/25/2012,7/26/2012,1,2,790.277,849.443,15.9,2721.997,797.586,60.66,57.09,-3.57,-44.277,797.586,116.031,1682.28
7/25/2012,7/26/2012,2,1,782.658,844.836,15.9,2723.764,798.237,60.66,56.92,-3.74,-49.609,798.237,118.038,1671.9
7/25/2012,7/26/2012,2,2,778.898,840.463,15.9,2723.764,793.361,60.66,56.92,-3.74,-49.77,793.361,113.871,1674.21
7/25/2012,7/26/2012,3,1,778.244,834.134,15.9,2723.764,791.306,60.6,56.92,-3.68,-53.271,791.306,112.272,1645.25
7/25/2012,7/26/2012,3,2,779.762,838.427,15.9,2723.764,798.383,60.61,56.9,-3.71,-56.814,798.383,120.162,1684.47
7/25/2012,7/26/2012,4,1,787.516,849.799,15.9,2723.764,812.843,60.66,56.92,-3.74,-59.02,812.843,128.403,1714.7
7/25/2012,7/26/2012,4,2,804.179,880.01,15.9,2720.231,835.618,60.35,56.77,-3.58,-50.643,835.618,127.965,1784.64
7/25/2012,7/26/2012,5,1,838.674,929.918,15.9,2713.164,876.623,70.29,63.03,-7.26,-41.954,876.623,113.464,1878.9
7/25/2012,7/26/2012,5,2,897.34,994.107,15.9,2707.864,965.689,78.59,73.82,-4.77,-36.066,965.689,110.669,2064.76
7/25/2012,7/26/2012,6,1,986.961,1117.998,15.9,2700.798,1058.209,82.29,79.26,-3.03,-11.607,1058.209,87.921,2327.9
7/25/2012,7/26/2012,6,2,1091.175,1226.704,15.9,2693.731,1163.025,81.08,156.79,75.71,-16.027,1163.025,113.165,2543.73
7/25/2012,7/26/2012,7,1,1185.275,1340.782,15.9,2687.748,1260.286,117.5,322.5,205,28.136,1260.286,75.648,2752.15
7/25/2012,7/26/2012,7,2,1249.546,1397.13,15.9,2684.111,1323.7,115.99,294.71,178.72,14.998,1323.7,76.56,2779.96
