,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/26/2012,2/27/2012,7,1,928.669,1075.002,26,2526.064,1008.755,27.67,26.67,-1,-34.086,1008.755,21.437,1007.775,992.076
2/26/2012,2/27/2012,7,2,992.157,1105.104,26,2522.427,1049.674,28.67,26.47,-2.2,-74.232,1049.674,21.521,1064.656,1008.552
2/27/2012,2/27/2012,8,1,996.222,1116.976,29.2,2611.424,1121.964,27.59,18.32,-9.27,-150.397,1121.964,45.67,1150.028,1019.08
2/27/2012,2/27/2012,8,2,998.606,1124.894,29.2,2703.924,1138.388,27.59,18.68,-8.91,-144.602,1138.388,52.241,1161.854,1037.022
2/27/2012,2/27/2012,9,1,1007.325,1136.747,29.2,2703.924,1148.471,27.59,22.06,-5.53,-130.885,1148.471,59.766,1173.011,1062.02
2/27/2012,2/27/2012,9,2,1003.84,1139.983,29.2,2703.924,1155.976,30,24.93,-5.07,-125.046,1155.976,55.634,1183.272,1077.132
2/27/2012,2/27/2012,10,1,998.402,1138.976,29.2,2703.924,1160.014,33.94,26.67,-7.27,-115.859,1160.014,55.678,1185.354,1088.332
2/27/2012,2/27/2012,10,2,999.324,1142.488,29.2,2703.924,1158.189,31.35,24.89,-6.46,-106.757,1158.189,58.312,1185.163,1097.404
2/27/2012,2/27/2012,11,1,997.325,1152.689,29.2,2703.924,1187.775,40,29.95,-10.05,-98.397,1187.775,45.429,1205.5,1126.51
2/27/2012,2/27/2012,11,2,1005.625,1163.774,29.2,2703.924,1226.475,40,25,-15,-102.466,1226.475,45.486,1214.239,1131.196
2/27/2012,2/27/2012,12,1,1013.943,1162.006,29.2,2703.924,1238.796,40,24.89,-15.11,-113.562,1238.796,44.524,1221.552,1127.035
2/27/2012,2/27/2012,12,2,1019.333,1160.47,29.2,2703.924,1248.759,40,22.06,-17.94,-135.252,1248.759,50.008,1231.515,1115.181
2/27/2012,2/27/2012,13,1,1036.507,1176.49,29.2,2703.924,1269.02,43.79,23.2,-20.59,-138.811,1269.02,50.678,1254.877,1135.333
2/27/2012,2/27/2012,13,2,1058.621,1192.592,29.2,2703.924,1283.669,43.79,24.89,-18.9,-135.35,1283.669,50.678,1269.526,1153.408
2/27/2012,2/27/2012,14,1,1079.789,1209.871,29.2,2703.924,1304.681,43.79,25,-18.79,-131.007,1304.681,50.678,1291.029,1179.522
2/27/2012,2/27/2012,14,2,1099.013,1223.635,29.2,2703.924,1312.948,40,30.71,-9.29,-132.124,1312.948,50.216,1292.686,1180.108
2/27/2012,2/27/2012,15,1,1109.371,1226.272,29.2,2703.924,1326.826,43.79,30,-13.79,-146.779,1326.826,50.678,1306.174,1178.296
2/27/2012,2/27/2012,15,2,1128.627,1237.385,29.2,2703.924,1332.216,44.18,29.95,-14.23,-136.251,1332.216,50.678,1311.302,1194.097
2/27/2012,2/27/2012,16,1,1146.92,1243.679,29.2,2703.924,1336.015,43.79,26.47,-17.32,-138.523,1336.015,50.678,1317.29,1197.898
2/27/2012,2/27/2012,16,2,1156.812,1250.992,29.2,2708.982,1323.237,44.21,29.95,-14.26,-130.634,1323.237,41.778,1310.73,1199.526
2/27/2012,2/27/2012,17,1,1155.32,1242.18,29.2,2708.982,1327.634,43.79,24.89,-18.9,-162.266,1327.634,46.278,1314.369,1171.286
2/27/2012,2/27/2012,17,2,1141.462,1228.95,29.2,2708.982,1308.636,40,24.2,-15.8,-185.32,1308.636,22.125,1310.261,1144.328
2/27/2012,2/27/2012,18,1,1122.189,1207.614,29.2,2708.982,1296.502,40,22.06,-17.94,-209.167,1296.502,16.861,1308.127,1118.357
2/27/2012,2/27/2012,18,2,1106.397,1201.132,29.2,2708.982,1256.954,40,24.36,-15.64,-177.986,1256.954,16.285,1269.579,1110.775
2/27/2012,2/27/2012,19,1,1095.551,1220.961,29.2,2708.982,1188.407,37.23,26.47,-10.76,-102.161,1188.407,15.885,1204.739,1122.059
2/27/2012,2/27/2012,19,2,1106.905,1215.771,29.2,2708.982,1181.183,31.26,26.47,-4.79,-111.82,1181.183,20.283,1201.889,1109.274
2/27/2012,2/27/2012,20,1,1087.674,1179.491,29.2,2708.982,1156.776,27.59,24.89,-2.7,-125.992,1156.776,32.959,1178.005,1070.944
2/27/2012,2/27/2012,20,2,1058.159,1141.853,29.2,2708.982,1147.394,27.65,19.6,-8.05,-160.701,1147.394,30.099,1167.772,1025.688
2/27/2012,2/27/2012,21,1,1015.997,1097.418,29.2,2708.982,1123.339,24.89,16.9,-7.99,-170.55,1123.339,19.397,1136.638,984.454
2/27/2012,2/27/2012,21,2,965.202,1048.988,29.2,2712.619,1058.802,26.67,16.89,-9.78,-148.151,1058.802,17.874,1069.712,939.402
2/27/2012,2/27/2012,22,1,907.828,997.251,29.2,2716.256,1074.329,16.89,11.25,-5.64,-188.563,1074.329,40.73,1042.919,873.022
2/27/2012,2/27/2012,22,2,855.091,952.44,29.2,2727.539,1015.334,17.51,9.2,-8.31,-172.247,1015.334,26.006,983.431,829.219
2/27/2012,2/27/2012,23,1,807.896,913.928,29.2,2734.606,962.643,17.52,9.24,-8.28,-160.625,962.643,21.545,934.757,791.933
2/27/2012,2/27/2012,23,2,776.349,882.355,29.2,2741.672,928.823,17.55,9.28,-8.27,-155.931,928.823,23.584,898.533,761.074
2/27/2012,2/28/2012,0,1,755,858.801,29.2,2745.206,907.904,17.6,-0.77,-18.37,-166.402,907.904,24.084,878.203,729.651
2/27/2012,2/28/2012,0,2,764.297,840.749,29.2,2748.739,894.101,17.67,-6.64,-24.31,-173.527,894.101,25.084,863.66,707.333
2/27/2012,2/28/2012,1,1,753.988,826.705,29.2,2748.739,881.916,17.77,-7.64,-25.41,-174.897,881.916,26.124,852.203,694.549
2/27/2012,2/28/2012,1,2,747.966,813.916,29.2,2750.505,878.23,17.86,-7.64,-25.5,-183.218,878.23,26.624,848.508,682.525
2/27/2012,2/28/2012,2,1,744.752,807.56,29.2,2752.272,874.019,17.86,-7.64,-25.5,-182.445,874.019,28.163,843.037,678.173
2/27/2012,2/28/2012,2,2,740.527,806.138,29.2,2752.272,865.103,17.87,-7.64,-25.51,-178.337,865.103,28.163,835.422,674.606
2/27/2012,2/28/2012,3,1,735.748,805.69,29.2,2752.272,864.259,17.84,-7.64,-25.48,-180.871,864.259,28.163,835.167,671.761
2/27/2012,2/28/2012,3,2,730.414,802.247,29.2,2752.272,869.61,17.81,-7.64,-25.45,-191.229,869.61,28.163,841.619,667.734
2/27/2012,2/28/2012,4,1,726.967,809.592,29.2,2752.272,874.481,17.7,-6.68,-24.38,-179.41,874.481,27.663,846.31,684.748
2/27/2012,2/28/2012,4,2,731.11,817.993,29.2,2748.739,883.732,17.63,-5.22,-22.85,-167.413,883.732,26.163,855.911,706.515
2/27/2012,2/28/2012,5,1,744.292,856.921,29.2,2741.672,905.826,17.56,9.2,-8.36,-150.577,905.826,23.663,876.365,744.331
2/27/2012,2/28/2012,5,2,778.024,888.623,29.2,2736.372,944.469,20,9.1,-10.9,-148.189,944.469,22.35,916.026,786.422
2/27/2012,2/28/2012,6,1,801.31,948.527,29.2,2729.306,1016.802,17.48,5.85,-11.63,-160.123,1016.802,27.853,986.587,844.963
2/27/2012,2/28/2012,6,2,862.299,1009.749,29.2,2722.239,1091.683,16.89,8.98,-7.91,-187.665,1091.683,52.511,1072.512,903.291
2/27/2012,2/28/2012,7,1,918.849,1082.802,29.2,2716.256,1046.373,36.83,19.3,-17.53,-92.173,1046.373,18.302,1050.486,976.738
2/27/2012,2/28/2012,7,2,978.207,1114.159,29.2,2712.619,1087.333,27.69,17.49,-10.2,-146.152,1087.333,34.199,1130.869,1002.601
2/28/2012,2/28/2012,8,1,994.394,1121.108,27.9,2703.924,1132.854,27.59,26.67,-0.92,-145.652,1132.854,49.776,1180.348,1053.28
2/28/2012,2/28/2012,8,2,998.758,1130.448,27.9,2703.924,1156.409,45.69,30.63,-15.06,-137.431,1156.409,16.495,1185.098,1066.337
2/28/2012,2/28/2012,9,1,1016.857,1147.653,27.9,2703.924,1171.422,45.69,30.63,-15.06,-122.779,1171.422,19.522,1201.685,1098.671
2/28/2012,2/28/2012,9,2,1022.235,1152.89,27.9,2703.924,1185.179,47.55,43.27,-4.28,-111.012,1185.179,20.97,1214.85,1123.356
2/28/2012,2/28/2012,10,1,1028.118,1156.407,27.9,2703.924,1215.655,45.08,35.42,-9.66,-125.747,1215.655,24.891,1247.247,1141.027
2/28/2012,2/28/2012,10,2,1042.865,1162.523,27.9,2703.924,1246.171,51.64,26.84,-24.8,-157.132,1246.171,20.889,1277.83,1139.809
2/28/2012,2/28/2012,11,1,1057.634,1175.559,27.9,2703.924,1278.521,56.87,26.84,-30.03,-163.362,1278.521,10.678,1302.985,1159.137
2/28/2012,2/28/2012,11,2,1078.828,1189.441,27.9,2703.924,1296.624,56.87,30,-26.87,-165.771,1296.624,10.678,1321.133,1175.322
2/28/2012,2/28/2012,12,1,1099.551,1197.465,27.9,2703.924,1315.089,60.26,29.9,-30.36,-181.544,1315.089,6.401,1335.315,1173.691
2/28/2012,2/28/2012,12,2,1116.339,1213.424,27.9,2703.924,1331.293,63,26.84,-36.16,-213.188,1331.293,9.106,1356.26,1162.586
2/28/2012,2/28/2012,13,1,1143.532,1222.719,27.9,2703.924,1351.325,63,32.04,-30.96,-198.472,1351.325,9.229,1378.289,1200.663
2/28/2012,2/28/2012,13,2,1174.731,1230.76,27.9,2703.924,1369.104,66.95,38.81,-28.14,-197.1,1369.104,8.818,1392.347,1215.708
2/28/2012,2/28/2012,14,1,1203.003,1238.761,27.9,2703.924,1391.547,72.22,40.09,-32.13,-209.529,1391.547,7.538,1414.003,1224.977
2/28/2012,2/28/2012,14,2,1227.332,1243.864,27.9,2703.924,1400.96,72.22,39.94,-32.28,-224.336,1400.96,7.538,1424.916,1220.973
2/28/2012,2/28/2012,15,1,1241.716,1249.565,27.9,2703.924,1414.404,67.81,38.7,-29.11,-246.835,1414.404,8.938,1439.75,1212.854
2/28/2012,2/28/2012,15,2,1262.6,1266.286,27.9,2703.924,1408.138,63.04,32.2,-30.84,-242.519,1408.138,10.938,1433.292,1210.663
2/28/2012,2/28/2012,16,1,1283.519,1271.626,27.9,2703.924,1401.416,63,37.71,-25.29,-223.511,1401.416,8.564,1430.408,1227.147
2/28/2012,2/28/2012,16,2,1291.48,1278.239,27.9,2708.982,1389.474,56.87,30.62,-26.25,-218.218,1389.474,9.578,1414.964,1216.674
2/28/2012,2/28/2012,17,1,1286.444,1272.793,27.9,2708.982,1372.844,56.87,30,-26.87,-217.717,1372.844,14.078,1401.823,1203.753
2/28/2012,2/28/2012,17,2,1265.966,1255.776,27.9,2708.982,1357.057,54.32,26.67,-27.65,-233.092,1357.057,13.147,1383.681,1170.236
2/28/2012,2/28/2012,18,1,1239.56,1229.54,27.9,2708.982,1346.885,47.55,23.2,-24.35,-241.336,1346.885,16.378,1374.74,1152.968
2/28/2012,2/28/2012,18,2,1216.194,1217.062,27.9,2708.982,1328.493,45,22.4,-22.6,-230.827,1328.493,16.285,1357.356,1146.139
2/28/2012,2/28/2012,19,1,1200.315,1232.506,27.9,2708.982,1307.136,43.79,26.67,-17.12,-183.397,1307.136,15.885,1333.889,1170.437
2/28/2012,2/28/2012,19,2,1206.294,1224.63,27.9,2708.982,1281.689,41.36,30,-11.36,-147.165,1281.689,16.469,1308.123,1180.628
2/28/2012,2/28/2012,20,1,1182.989,1187.979,27.9,2708.982,1249.913,32.84,26.84,-6,-170.957,1249.913,23.953,1280.704,1128.71
2/28/2012,2/28/2012,20,2,1149.75,1154.296,27.9,2708.982,1213.54,29.9,27.8,-2.1,-155.227,1213.54,40,1243.443,1107.129
2/28/2012,2/28/2012,21,1,1101.451,1108.79,27.9,2708.982,1168.937,26.67,22.06,-4.61,-129.497,1168.937,18.843,1179.403,1068.346
2/28/2012,2/28/2012,21,2,1049.429,1058.373,27.9,2712.619,1112.524,26.67,25.08,-1.59,-111.943,1112.524,19.048,1118.902,1025.551
2/28/2012,2/28/2012,22,1,988.386,1007.678,27.9,2716.256,1098.439,17,15.14,-1.86,-163.093,1098.439,71.584,1046.736,902.461
2/28/2012,2/28/2012,22,2,929.616,954.298,27.9,2727.539,1088.214,15.39,9.24,-6.15,-207.114,1088.214,66.789,1051.519,863.131
2/28/2012,2/28/2012,23,1,878.433,916.977,27.9,2734.606,1032.076,17,11.07,-5.93,-171.679,1032.076,55.729,967.635,814.567
2/28/2012,2/28/2012,23,2,844.419,895.41,27.9,2741.672,993.917,17,8.95,-8.05,-194.231,993.917,55.22,929.621,753.646
2/28/2012,2/29/2012,0,1,822.56,874.613,27.9,2745.206,967.963,17,8.93,-8.07,-195.644,967.963,54.8,905.167,727.935
2/28/2012,2/29/2012,0,2,808.421,855.459,27.9,2748.739,954.408,17,8.96,-8.04,-200.295,954.408,54.56,892.112,710.324
2/28/2012,2/29/2012,1,1,797.597,842.952,27.9,2748.739,941.693,17,8.98,-8.02,-199.896,941.693,54.79,880.936,699.612
2/28/2012,2/29/2012,1,2,786.705,830.52,27.9,2750.505,940.389,17,8.98,-8.02,-207.878,940.389,54.78,880.132,690.69
2/28/2012,2/29/2012,2,1,780.027,827.438,27.9,2752.272,939.455,17,8.98,-8.02,-209.266,939.455,55.26,879.738,688.841
2/28/2012,2/29/2012,2,2,770.399,821.121,27.9,2752.272,929.561,17,8.98,-8.02,-195.738,929.561,56.16,870.344,693.039
2/28/2012,2/29/2012,3,1,762.172,817.331,27.9,2752.272,926.771,17,8.98,-8.02,-193.372,926.771,55.91,867.554,692.609
2/28/2012,2/29/2012,3,2,753.899,818.245,27.9,2752.272,931.663,17,8.98,-8.02,-196.237,931.663,56.51,872.946,695.171
2/28/2012,2/29/2012,4,1,749.452,830.887,27.9,2752.272,936.857,17,8.98,-8.02,-189.406,936.857,56.83,877.14,706.356
2/28/2012,2/29/2012,4,2,753.121,839.643,27.9,2748.739,945.883,17,8.98,-8.02,-190.02,945.883,56.84,885.166,713.864
2/28/2012,2/29/2012,5,1,768.25,876.093,27.9,2741.672,968.417,15,8.98,-6.02,-221.394,968.417,61.97,944.66,741.671
2/28/2012,2/29/2012,5,2,804.955,904.461,27.9,2736.372,996.492,15,8.99,-6.01,-219.959,996.492,65.875,980.157,778.615
2/28/2012,2/29/2012,6,1,832.686,960.349,27.9,2729.306,1068.158,15,8.99,-6.01,-221.626,1068.158,75.58,1048.826,846.294
2/28/2012,2/29/2012,6,2,894.28,1012.525,27.9,2722.239,1086.545,17,9.03,-7.97,-136.265,1086.545,63.083,1031.305,913.823
2/28/2012,2/29/2012,7,1,952.85,1076.673,27.9,2716.256,1051.836,27.72,26.84,-0.88,-84.815,1051.836,22.923,1059.526,993.194
2/28/2012,2/29/2012,7,2,1014.194,1113.657,27.9,2712.619,1094.652,27.76,26.84,-0.92,-112.981,1094.652,28.809,1125.184,1030.724
2/29/2012,2/29/2012,8,1,1011.015,1132.301,30,2703.924,1143.718,27.62,26.67,-0.95,-150.729,1143.718,50.74,1181.005,1049.069
2/29/2012,2/29/2012,8,2,1024.748,1135.013,30,2703.924,1159.41,27.61,24.94,-2.67,-160.445,1159.41,58.44,1200.817,1059.021
2/29/2012,2/29/2012,9,1,1048.31,1153.191,30,2703.924,1168.728,30,24.94,-5.06,-171.732,1168.728,59.602,1219.764,1066.64
2/29/2012,2/29/2012,9,2,1062.565,1158.944,30,2703.924,1188.744,30.27,22.06,-8.21,-184.174,1188.744,55.728,1231.868,1066.339
2/29/2012,2/29/2012,10,1,1073.387,1165.775,30,2703.924,1215.939,35.52,26.67,-8.85,-193.698,1215.939,48.619,1255.388,1080.107
2/29/2012,2/29/2012,10,2,1091.112,1172.498,30,2703.924,1240.999,40.53,26.84,-13.69,-204.422,1240.999,50.627,1281.851,1096.091
2/29/2012,2/29/2012,11,1,1105.405,1181.206,30,2703.924,1269.645,49.76,26.84,-22.92,-209.931,1269.645,47.945,1313.872,1123.045
2/29/2012,2/29/2012,11,2,1129.083,1192.595,30,2703.924,1283.435,54.32,27.85,-26.47,-205.974,1283.435,40.451,1328.318,1141.208
2/29/2012,2/29/2012,12,1,1149.827,1202.245,30,2703.924,1302.959,61.32,30,-31.32,-213.249,1302.959,20.815,1338.746,1144.221
2/29/2012,2/29/2012,12,2,1161.203,1213.068,30,2703.924,1321.294,67.93,26.84,-41.09,-226.191,1321.294,20.629,1352.031,1144.858
2/29/2012,2/29/2012,13,1,1179.54,1231.24,30,2703.924,1344.655,71.64,29.9,-41.74,-231.435,1344.655,20.863,1375.626,1163.158
2/29/2012,2/29/2012,13,2,1203.389,1242.323,30,2703.924,1361.107,76,31.11,-44.89,-234.545,1361.107,14.049,1385.264,1169.879
2/29/2012,2/29/2012,14,1,1220.825,1258.619,30,2703.924,1381.845,74.52,32.2,-42.32,-246.179,1381.845,17.017,1409.47,1182.801
2/29/2012,2/29/2012,14,2,1236.787,1277.974,30,2703.924,1393.183,75.63,35,-40.63,-237.111,1393.183,17.185,1422.476,1205.165
2/29/2012,2/29/2012,15,1,1244.298,1278.72,30,2703.924,1404.203,79.12,35,-44.12,-249.009,1404.203,17.095,1434.907,1205.928
2/29/2012,2/29/2012,15,2,1258.302,1301.582,30,2703.924,1395.66,75.75,38.19,-37.56,-229.254,1395.66,16.525,1427.794,1218.474
2/29/2012,2/29/2012,16,1,1272.827,1308.902,30,2703.924,1381.773,71.64,36.82,-34.82,-208.163,1381.773,18.834,1418.46,1230.29
2/29/2012,2/29/2012,16,2,1272.866,1305.156,30,2708.982,1360.968,63,36.98,-26.02,-190.138,1360.968,19.875,1398.156,1227.612
2/29/2012,2/29/2012,17,1,1263.911,1288.5,30,2708.982,1342.332,60.42,32.2,-28.22,-187.28,1342.332,18.084,1376.096,1208.079
2/29/2012,2/29/2012,17,2,1238.491,1253.003,30,2708.982,1321.716,58.37,30,-28.37,-196.758,1321.716,16.134,1351.589,1174.042
2/29/2012,2/29/2012,18,1,1206.638,1222.072,30,2708.982,1304.196,53.76,24.6,-29.16,-214.418,1304.196,20.579,1336.003,1140.602
2/29/2012,2/29/2012,18,2,1178.817,1217.614,30,2708.982,1284.031,45.88,22.06,-23.82,-197.294,1284.031,20.399,1313.162,1135.249
2/29/2012,2/29/2012,19,1,1159.971,1243.373,30,2708.982,1263.821,37.42,29.9,-7.52,-141.02,1263.821,20.169,1292.222,1171.085
2/29/2012,2/29/2012,19,2,1160.506,1233.048,30,2708.982,1238.665,32.2,30,-2.2,-119.312,1238.665,25.678,1267.102,1167.142
2/29/2012,2/29/2012,20,1,1134.73,1199.669,30,2708.982,1215.547,27.62,27.62,0,-132.566,1215.547,47.395,1244.086,1131.205
2/29/2012,2/29/2012,20,2,1082.297,1159.187,30,2708.982,1183.913,27.71,27.71,0,-137.437,1183.913,44.025,1211.082,1093.028
2/29/2012,2/29/2012,21,1,1033.516,1115.043,30,2708.982,1139.75,26.67,22.06,-4.61,-125.286,1139.75,18.928,1151.186,1045.315
2/29/2012,2/29/2012,21,2,980.52,1062.425,30,2712.619,1082.719,26.67,17.54,-9.13,-136.898,1082.719,18.29,1089.064,971.61
2/29/2012,2/29/2012,22,1,919.972,1015.835,30,2716.256,1080.905,15.42,11.56,-3.86,-197.178,1080.905,58.733,1042.867,865.832
2/29/2012,2/29/2012,22,2,862.648,968.176,30,2727.539,1052.196,13.22,9.28,-3.94,-203.856,1052.196,79.305,1005.214,821.793
2/29/2012,2/29/2012,23,1,809.019,929.264,30,2734.606,1001.096,15,9.16,-5.84,-189.058,1001.096,42.811,954.833,786.329
2/29/2012,2/29/2012,23,2,772.52,891.413,30,2741.672,965.33,10,8.95,-1.05,-190.85,965.33,41.211,921.107,749.752
2/29/2012,3/1/2012,0,1,746.241,865.114,30,2745.206,941.947,10,8.98,-1.02,-197.319,941.947,40.28,899.224,720.733
2/29/2012,3/1/2012,0,2,722.451,850.868,30,2748.739,922.657,15,8.98,-6.02,-193.845,922.657,39.76,880.434,705.313
2/29/2012,3/1/2012,1,1,709.681,836.919,30,2748.739,909.891,10,8.98,-1.02,-193.71,909.891,40.011,869.207,694.255
2/29/2012,3/1/2012,1,2,699.29,822.484,30,2750.505,907.942,10,8.98,-1.02,-192.462,907.942,40.38,867.758,694.067
2/29/2012,3/1/2012,2,1,693.648,813.412,30,2752.272,902.835,10,8.98,-1.02,-183.916,902.835,40.551,863.191,698.087
2/29/2012,3/1/2012,2,2,687.979,809.34,30,2752.272,893.519,10,8.98,-1.02,-180.817,893.519,40.78,854.382,692.383
2/29/2012,3/1/2012,3,1,685.138,808.995,30,2752.272,892.784,10,8.98,-1.02,-180.735,892.784,41.111,853.647,691.732
2/29/2012,3/1/2012,3,2,681.773,806.685,30,2752.272,897.632,10,8.98,-1.02,-189.246,897.632,41.849,858.995,688.487
2/29/2012,3/1/2012,4,1,681.248,811.263,30,2752.272,901.399,10,8.98,-1.02,-187.807,901.399,42.529,861.762,692.787
2/29/2012,3/1/2012,4,2,686.898,824.79,30,2748.739,909.132,10,8.98,-1.02,-177.82,909.132,43.071,868.495,709.916
2/29/2012,3/1/2012,5,1,705.968,863.016,30,2734.144,921.905,8.98,8.98,0,-184.909,921.905,52.749,909.71,743.982
2/29/2012,3/1/2012,5,2,745.653,900.612,30,2728.844,963.773,8.98,8.98,0,-204.907,963.773,61.284,950.907,764.885
2/29/2012,3/1/2012,6,1,781.618,958.199,30,2721.778,1019.864,9.08,9.08,0,-200.802,1019.864,72.629,1002.207,820.561
2/29/2012,3/1/2012,6,2,843.257,1012.092,30,2714.711,1049.942,17,9.13,-7.87,-142.315,1049.942,45.692,1015.636,892.517
2/29/2012,3/1/2012,7,1,903.269,1076.656,30,2708.728,1024.803,27.99,18.1,-9.89,-84.195,1024.803,17.232,1027.246,962.204
2/29/2012,3/1/2012,7,2,966.526,1108.214,30,2705.091,1065.128,28.16,26.84,-1.32,-98.848,1065.128,18.532,1090.468,1010.142
