,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/2/2013,12/2/2013,10,1,1077.478,1076.26,23.6,2676.064,1140.054,64.9,56.92,-7.98,-107.228,1140.054,88.299,2137.83
12/2/2013,12/2/2013,10,2,1080.229,1074.24,23.6,2676.064,1140.007,64.9,56.92,-7.98,-109.128,1140.007,88.299,2136.19
12/2/2013,12/2/2013,11,1,1086.075,1075.043,23.6,2676.064,1146.827,64.9,56.02,-8.88,-114.914,1146.827,88.299,2145.44
12/2/2013,12/2/2013,11,2,1094.068,1076.883,23.6,2676.064,1146.327,64.9,54.29,-10.61,-110.944,1146.327,88.299,2141.65
12/2/2013,12/2/2013,12,1,1098.463,1071.242,23.6,2676.064,1145.151,64.9,54.29,-10.61,-115.651,1145.151,88.299,2138.52
12/2/2013,12/2/2013,12,2,1103.88,1072.99,23.6,2766.598,1144.463,64.9,50.48,-14.42,-114.179,1144.463,88.299,2148.09
12/2/2013,12/2/2013,13,1,1114.613,1074.461,23.6,2766.598,1145.128,64.9,41.57,-23.33,-111.831,1145.128,88.299,2140.84
12/2/2013,12/2/2013,13,2,1124.119,1084.454,23.6,2766.598,1152.349,64.9,50.48,-14.42,-107.06,1152.349,88.299,2173.98
12/2/2013,12/2/2013,14,1,1133.145,1099.045,23.6,2766.598,1151.773,68.33,50.48,-17.85,-91.329,1151.773,88.299,2180.29
12/2/2013,12/2/2013,14,2,1138.265,1100.197,23.6,2766.598,1150.636,68.33,41.57,-26.76,-89.826,1150.636,88.299,2185.27
12/2/2013,12/2/2013,15,1,1143.355,1109.587,23.6,2799.389,1148.998,68.33,50.48,-17.85,-80.76,1148.998,88.299,2221.44
12/2/2013,12/2/2013,15,2,1151.975,1110.327,23.6,2799.389,1154.37,68.33,41.57,-26.76,-94.153,1154.37,88.299,2206.51
12/2/2013,12/2/2013,16,1,1157.912,1115.651,23.6,2799.389,1151.338,68.33,50.48,-17.85,-83.165,1151.338,88.299,2245.79
12/2/2013,12/2/2013,16,2,1160.205,1131.641,23.6,2799.389,1149.389,68.33,50.48,-17.85,-68.085,1149.389,99.299,2252.49
12/2/2013,12/2/2013,17,1,1156.335,1135.673,23.6,2799.389,1147.464,77.47,50.48,-26.99,-63.731,1147.464,99.299,2269.72
12/2/2013,12/2/2013,17,2,1145.71,1138.451,23.6,2799.389,1146.295,77.47,50.48,-26.99,-59.03,1146.295,99.299,2258.88
12/2/2013,12/2/2013,18,1,1130.788,1124.942,23.6,2799.389,1130.1,77.47,50.48,-26.99,-44.838,1130.1,99.299,2254.21
12/2/2013,12/2/2013,18,2,1119.842,1127.527,23.6,2799.389,1128.891,77.47,50.48,-26.99,-42.671,1128.891,99.299,2250.75
12/2/2013,12/2/2013,19,1,1118.479,1132.455,23.6,2799.389,1127.489,77.47,50.48,-26.99,-33.069,1127.489,99.299,2265.67
12/2/2013,12/2/2013,19,2,1116.393,1141.629,23.6,2799.389,1126.143,71.45,41.73,-29.72,-18.96,1126.143,99.299,2247.12
12/2/2013,12/2/2013,20,1,1099.919,1113.401,23.6,2799.389,1124.371,63.65,41.73,-21.92,-41.556,1124.371,99.299,2190.03
12/2/2013,12/2/2013,20,2,1072.213,1083.883,23.6,2799.389,1122.057,63.65,41.73,-21.92,-65.618,1122.057,99.299,2109.8
12/2/2013,12/2/2013,21,1,1036.192,1037.401,23.6,2799.389,1080.832,63.65,41.73,-21.92,-68.676,1080.832,99.299,2024.1
12/2/2013,12/2/2013,21,2,989.106,991.047,23.6,2803.026,1039.097,57.65,30.64,-27.01,-66.815,1039.097,90.071,1919.07
12/2/2013,12/2/2013,22,1,941.246,943.984,23.6,2806.663,876.83,54.54,43.64,-10.9,50.342,876.83,56.251,1826.58
12/2/2013,12/2/2013,22,2,895.11,901.082,23.6,2817.946,829.067,42.55,19.24,-23.31,53.277,829.067,45.96,1763.3
12/2/2013,12/2/2013,23,1,857.835,865.067,23.6,2825.013,783.901,41.12,37.86,-3.26,52.902,783.901,61.916,1692.19
12/2/2013,12/2/2013,23,2,830.83,833.616,23.6,2832.079,766.518,41.03,24.26,-16.77,41.975,766.518,79.86,1648.31
12/2/2013,12/3/2013,0,1,807.842,810.005,23.6,2835.613,763.478,41.03,-0.04,-41.07,30.812,763.478,83.26,1601.04
12/2/2013,12/3/2013,0,2,788.61,801.121,23.6,2839.146,762.439,41.03,27.81,-13.22,22.934,762.439,83.46,1600.74
12/2/2013,12/3/2013,1,1,774.588,803.189,23.6,2839.146,761.939,41.03,27.81,-13.22,26.062,761.939,84.56,1593.94
12/2/2013,12/3/2013,1,2,766.052,797.16,23.6,2840.912,761.939,41.03,27.81,-13.22,19.58,761.939,84.66,1584
12/2/2013,12/3/2013,2,1,762.307,795.111,23.6,2842.679,760.4,41.03,-28.2,-69.23,18.3,760.4,84.66,1578.55
12/2/2013,12/3/2013,2,2,761.158,788.505,23.6,2842.679,759.36,41.03,-28.18,-69.21,13.138,759.36,84.56,1566.78
12/2/2013,12/3/2013,3,1,761.194,792.767,23.6,2842.679,759.86,41.03,-28.17,-69.2,17.392,759.86,84.56,1583.39
12/2/2013,12/3/2013,3,2,762.019,794.806,23.6,2842.679,751.891,41.03,-28.18,-69.21,28.209,751.891,84.46,1592.4
12/2/2013,12/3/2013,4,1,768.208,802.346,23.6,2842.679,752.391,41.03,-28.18,-69.21,34.97,752.391,83.46,1608.44
12/2/2013,12/3/2013,4,2,777.515,812.716,23.6,2839.146,751.851,41.03,37.86,-3.17,46.126,751.851,83.46,1621.78
12/2/2013,12/3/2013,5,1,792.794,825.473,23.6,2832.079,754.351,41.03,42.71,1.68,54.975,754.351,78.86,1648.76
12/2/2013,12/3/2013,5,2,827.833,818.004,23.6,2826.779,765.332,41.12,48.64,7.52,38.789,765.332,63.579,1713
12/2/2013,12/3/2013,6,1,886.882,903.962,23.6,2819.713,838.524,42.75,57.12,14.37,47.164,838.524,36.66,1832.79
12/2/2013,12/3/2013,6,2,952.479,952.922,23.6,2812.646,878.312,55.13,83.12,27.99,47.14,878.312,46.788,1953.14
12/2/2013,12/3/2013,7,1,1010.151,1026.029,23.6,2768.509,1064.09,55.43,50.48,-4.95,-63.921,1064.09,84.768,2057.95
12/2/2013,12/3/2013,7,2,1056.379,1050.748,23.6,2764.872,1068.629,48.85,41.79,-7.06,-44.177,1068.629,71.565,2077.75
12/3/2013,12/3/2013,8,1,907.463,1059.379,23.5,2714.231,1115.875,48.75,44.22,-4.53,-96.959,1115.875,66.598,2092.2
12/3/2013,12/3/2013,8,2,925.551,1047.711,23.5,2714.231,1157.081,50,44.2,-5.8,-122.916,1157.081,102.819,2090.96
12/3/2013,12/3/2013,9,1,941.204,1046.379,23.5,2714.231,1158.581,50,44.2,-5.8,-126.412,1158.581,102.819,2056.56
12/3/2013,12/3/2013,9,2,950.53,1036.437,23.5,2714.231,1159.62,50,50.48,0.48,-136.601,1159.62,102.819,2051.71
12/3/2013,12/3/2013,10,1,959.343,1031.047,23.5,2714.231,1160.66,50,53.88,3.88,-143.449,1160.66,102.819,2045.02
12/3/2013,12/3/2013,10,2,968.637,1033.384,23.5,2714.231,1160.66,50,53.63,3.63,-141.851,1160.66,102.819,2043.36
12/3/2013,12/3/2013,11,1,978.386,1035.229,23.5,2714.231,1161.66,50,53.63,3.63,-140.544,1161.66,102.819,2050.11
12/3/2013,12/3/2013,11,2,989.568,1035.302,23.5,2714.231,1161.16,50,53.63,3.63,-141.94,1161.16,102.819,2058.28
12/3/2013,12/3/2013,12,1,994.423,1031.697,23.5,2714.231,1159.66,50,53.63,3.63,-144.791,1159.66,102.819,2032.25
12/3/2013,12/3/2013,12,2,996.347,1030.526,23.5,2714.231,1166.59,50,43.72,-6.28,-151.931,1166.59,102.819,2050.72
12/3/2013,12/3/2013,13,1,1003.597,1038.508,23.5,2714.231,1167.09,50,43.72,-6.28,-142.282,1167.09,102.819,2064.93
12/3/2013,12/3/2013,13,2,1003.981,1046.068,23.5,2714.231,1167.59,50,43.72,-6.28,-134.487,1167.59,102.819,2096.82
12/3/2013,12/3/2013,14,1,1002.414,1058.983,23.5,2714.231,1167.451,50,43.9,-6.1,-120.329,1167.451,102.819,2096.54
12/3/2013,12/3/2013,14,2,1000.401,1061.718,23.5,2714.231,1166.041,50.59,54.14,3.55,-72.909,1166.041,146.507,2105
12/3/2013,12/3/2013,15,1,999.865,1060.387,23.5,2752.385,1164.455,50.59,54.27,3.68,-88.535,1164.455,140.991,2119.23
12/3/2013,12/3/2013,15,2,1004.713,1067.74,23.5,2752.385,1162.108,50.59,54.09,3.5,-79.631,1162.108,142.357,2146.36
12/3/2013,12/3/2013,16,1,1011.054,1081.629,23.5,2752.385,1159.436,50.59,53.87,3.28,-70.602,1159.436,137.945,2148.33
12/3/2013,12/3/2013,16,2,1014.476,1082.255,23.5,2752.385,1157.48,56.02,53.78,-2.24,-81.584,1157.48,131.71,2144.47
12/3/2013,12/3/2013,17,1,1008.601,1092.594,23.5,2752.385,1155.471,56.92,54.29,-2.63,-76.367,1155.471,116.449,2195.94
12/3/2013,12/3/2013,17,2,994.893,1102.37,23.5,2752.385,1154.164,64.39,53.72,-10.67,-77.94,1154.164,102.598,2192.88
12/3/2013,12/3/2013,18,1,981.217,1094.965,23.5,2799.389,1138.134,71.45,54.29,-17.16,-74.894,1138.134,102.598,2200.16
12/3/2013,12/3/2013,18,2,971.516,1097.106,23.5,2799.389,1138.78,71.45,53.7,-17.75,-78.964,1138.78,102.598,2184.24
12/3/2013,12/3/2013,19,1,972.533,1103.407,23.5,2799.389,1135.252,71.45,56.02,-15.43,-66.483,1135.252,102.598,2216.2
12/3/2013,12/3/2013,19,2,984.22,1122.198,23.5,2799.389,1134.339,71.45,56.02,-15.43,-32.382,1134.339,102.598,2218.63
12/3/2013,12/3/2013,20,1,973.419,1101.393,23.5,2799.389,1132.13,57.83,53.7,-4.13,-29.622,1132.13,108.797,2170.44
12/3/2013,12/3/2013,20,2,933.881,1070.992,23.5,2799.389,1130.547,56.02,43.89,-12.13,-32.249,1130.547,135.615,2089
12/3/2013,12/3/2013,21,1,893.037,1027.003,23.5,2799.389,1048.63,50.59,43.89,-6.7,-41.717,1048.63,113.254,1995.64
12/3/2013,12/3/2013,21,2,842.151,989.562,23.5,2803.026,1047.13,48.7,21.46,-27.24,-76.871,1047.13,96.598,1929.33
12/3/2013,12/3/2013,22,1,796.27,945.078,23.5,2806.663,888.885,45.52,54.29,8.77,38.415,888.885,83.598,1828.42
12/3/2013,12/3/2013,22,2,751.515,901.651,23.5,2817.946,842.054,40.9,20.23,-20.67,29.601,842.054,64.496,1761.16
12/3/2013,12/3/2013,23,1,707.404,869.697,23.5,2825.013,802.456,41.12,37.86,-3.26,34.633,802.456,66.496,1697.47
12/3/2013,12/3/2013,23,2,675.417,840.857,23.5,2832.079,778.725,41.03,22.82,-18.21,31.819,778.725,78.462,1664.8
12/3/2013,12/4/2013,0,1,653.534,818.344,23.5,2835.613,758.336,37.86,-34.73,-72.59,36.632,758.336,95.952,1605.43
12/3/2013,12/4/2013,0,2,644.552,797.969,23.5,2839.146,755.612,37.86,-34.73,-72.59,29.608,755.612,95.412,1573.6
12/3/2013,12/4/2013,1,1,634.631,794.822,23.5,2839.146,755.112,37.46,37.86,0.4,38.592,755.112,95.412,1588.02
12/3/2013,12/4/2013,1,2,629.008,794.263,23.5,2840.912,747.772,31.25,-28.73,-59.98,46.132,747.772,96.171,1566.86
12/3/2013,12/4/2013,2,1,625.286,787.159,23.5,2842.679,746.233,25,-34.73,-59.73,39.733,746.233,99.873,1567.32
12/3/2013,12/4/2013,2,2,623.481,781.885,23.5,2842.679,745.193,25,-28.73,-53.73,28.66,745.193,99.333,1567.12
12/3/2013,12/4/2013,3,1,625.432,787.084,23.5,2842.679,745.693,25,-28.73,-53.73,39.928,745.693,99.333,1551.93
12/3/2013,12/4/2013,3,2,627.875,779.258,23.5,2842.679,745.154,25,37.86,12.86,32.529,745.154,98.794,1556.74
12/3/2013,12/4/2013,4,1,632.671,786.606,23.5,2842.679,745.654,25,43.89,18.89,39.88,745.654,98.794,1579.18
12/3/2013,12/4/2013,4,2,642.193,796.18,23.5,2839.146,745.114,31.25,37.86,6.61,50.328,745.114,97.185,1607.14
12/3/2013,12/4/2013,5,1,647.431,818.305,23.5,2832.079,747.614,37.86,48.54,10.68,60.203,747.614,93.255,1649.37
12/3/2013,12/4/2013,5,2,664.023,848.292,23.5,2826.779,775.327,41.12,48.64,7.52,52.742,775.327,70.323,1740.85
12/3/2013,12/4/2013,6,1,708.279,914.237,23.5,2819.713,835.367,42.75,43.89,1.14,64.085,835.367,31.596,1864.04
12/3/2013,12/4/2013,6,2,772.385,963.58,23.5,2812.646,900.452,52.33,45.98,-6.35,41.975,900.452,60.257,1975.46
12/3/2013,12/4/2013,7,1,820.462,1023.799,23.5,2750.462,984.733,50,45.64,-4.36,34.051,984.733,141.598,2069.23
12/3/2013,12/4/2013,7,2,863.444,1046.045,23.5,2746.825,989.272,43.89,45.25,1.36,7.391,989.272,70.498,2100.4
12/4/2013,12/4/2013,8,1,1063.204,1058.181,28.2,2743.188,1057.487,48.45,37.86,-10.59,-47.483,1057.487,84.598,2095.7
12/4/2013,12/4/2013,8,2,1060.64,1052.894,28.2,2743.188,1060.475,48.5,-28.61,-77.11,-58.3,1060.475,84.598,2086.06
12/4/2013,12/4/2013,9,1,1058.772,1045.583,28.2,2688.087,1062.325,48.5,-28.61,-77.11,-68.435,1062.325,84.598,2056.72
12/4/2013,12/4/2013,9,2,1054.858,1036.938,28.2,2688.087,1063.296,48.55,37.86,-10.69,-78.843,1063.296,84.598,2071.56
12/4/2013,12/4/2013,10,1,1054.9,1037.072,28.2,2688.087,1062.813,48.55,44.13,-4.42,-80.222,1062.813,84.598,2062.84
12/4/2013,12/4/2013,10,2,1056.646,1037.593,28.2,2688.087,1059.28,48.5,44.13,-4.37,-78.066,1059.28,84.598,2062.93
12/4/2013,12/4/2013,11,1,1062.657,1037.224,28.2,2688.087,1057.61,48.45,44.13,-4.32,-76.987,1057.61,85.598,2057.6
12/4/2013,12/4/2013,11,2,1071.142,1044.455,28.2,2688.087,1055.378,48.45,44.13,-4.32,-70.682,1055.378,87.098,2080.95
12/4/2013,12/4/2013,12,1,1076.869,1039.061,28.2,2688.087,1056.416,48.45,44.13,-4.32,-79.292,1056.416,87.898,2049.98
12/4/2013,12/4/2013,12,2,1084.834,1039.472,28.2,2743.188,1069.352,48.6,44.13,-4.47,-92.414,1069.352,88.498,2085.48
12/4/2013,12/4/2013,13,1,1100.745,1055.716,28.2,2743.188,1087.369,48.7,44.13,-4.57,-93.132,1087.369,88.398,2121.54
12/4/2013,12/4/2013,13,2,1116.741,1067.152,28.2,2743.188,1108.886,56.02,44.13,-11.89,-97.606,1108.886,94.027,2132.71
12/4/2013,12/4/2013,14,1,1134.536,1079.751,28.2,2743.188,1156.1,64.39,44.13,-20.26,-126.21,1156.1,79.598,2155.33
12/4/2013,12/4/2013,14,2,1149.691,1094.382,28.2,2743.188,1170.554,68.33,43.95,-24.38,-126.75,1170.554,79.598,2200.11
12/4/2013,12/4/2013,15,1,1164.194,1112.911,28.2,2799.389,1187,68.33,43.76,-24.57,-125.86,1187,79.598,2227.48
12/4/2013,12/4/2013,15,2,1180.519,1126.974,28.2,2799.389,1196.544,78.52,50.48,-28.04,-123.851,1196.544,78.466,2261.14
12/4/2013,12/4/2013,16,1,1191.688,1155.759,28.2,2799.389,1202.818,78.52,54.29,-24.23,-105.142,1202.818,70.192,2325.76
12/4/2013,12/4/2013,16,2,1195.978,1168.748,28.2,2799.389,1209.873,82.68,50.48,-32.2,-108.703,1209.873,62.736,2328.04
12/4/2013,12/4/2013,17,1,1190.626,1169.162,28.2,2799.389,1219.494,82.68,42.77,-39.91,-115.312,1219.494,59.413,2347.45
12/4/2013,12/4/2013,17,2,1175.737,1171.354,28.2,2799.389,1228.891,83.14,42.95,-40.19,-121.319,1228.891,62.213,2318.81
12/4/2013,12/4/2013,18,1,1155.975,1155.657,28.2,2799.389,1225.578,83.61,43.18,-40.43,-123.308,1225.578,65.497,2304.8
12/4/2013,12/4/2013,18,2,1143.264,1154.794,28.2,2799.389,1223.235,84.08,43.18,-40.9,-121.217,1223.235,68.157,2278.39
12/4/2013,12/4/2013,19,1,1141.778,1160.721,28.2,2799.389,1211.14,84.08,50.48,-33.6,-102.424,1211.14,71.357,2324.91
12/4/2013,12/4/2013,19,2,1141.437,1176.532,28.2,2799.389,1205.585,81.9,50.48,-31.42,-76.999,1205.585,76.757,2328.27
12/4/2013,12/4/2013,20,1,1129.869,1153.393,28.2,2799.389,1190.808,81.9,43.69,-38.21,-81.388,1190.808,82.557,2268.42
12/4/2013,12/4/2013,20,2,1104.971,1119.218,28.2,2799.389,1160.796,64.9,43.79,-21.11,-81.529,1160.796,90.598,2184.01
12/4/2013,12/4/2013,21,1,1070.437,1070.503,28.2,2799.389,1117.034,63.65,43.84,-19.81,-85.323,1117.034,90.598,2092.49
12/4/2013,12/4/2013,21,2,1023.692,1023.243,28.2,2803.026,1072.693,48.75,25.87,-22.88,-81.415,1072.693,88.741,1994.73
12/4/2013,12/4/2013,22,1,974.96,976.295,28.2,2806.663,959.115,48.9,45.64,-3.26,-10.889,959.115,85.278,1895.76
12/4/2013,12/4/2013,22,2,927.202,936.683,28.2,2817.946,905.365,42.5,46,3.5,-1.171,905.365,61.696,1841.25
12/4/2013,12/4/2013,23,1,886.407,906.188,28.2,2825.013,860.2,42.5,45.66,3.16,9.66,860.2,64.496,1772.24
12/4/2013,12/4/2013,23,2,855.31,870.78,28.2,2832.079,831.256,42.41,43.89,1.48,3.237,831.256,65.496,1714.32
12/4/2013,12/5/2013,0,1,827.259,847.836,28.2,2745.079,807.489,41.03,27.82,-13.21,10.767,807.489,67.496,1668.46
12/4/2013,12/5/2013,0,2,803.181,833.192,28.2,2748.612,792.319,41.03,-2.37,-43.4,10.551,792.319,67.496,1650.43
12/4/2013,12/5/2013,1,1,785.647,818.053,28.2,2748.612,776.593,41.03,-34.73,-75.76,12.241,776.593,68.496,1618.61
12/4/2013,12/5/2013,1,2,775.02,811.289,28.2,2750.378,765.695,41.03,-34.73,-75.76,16.833,765.695,74.53,1617.16
12/4/2013,12/5/2013,2,1,769.559,811.008,28.2,2752.145,752.335,41.03,-34.73,-75.76,29.452,752.335,86.351,1598.6
12/4/2013,12/5/2013,2,2,766.521,807.384,28.2,2752.145,743.333,41.03,37.86,-3.17,34.125,743.333,94.853,1620.12
12/4/2013,12/5/2013,3,1,766.397,811.723,28.2,2752.145,745.896,41.03,20.26,-20.77,36.443,745.896,92.79,1617.68
12/4/2013,12/5/2013,3,2,767.375,809.203,28.2,2752.145,752.472,41.03,-34.73,-75.76,27.683,752.472,92.565,1621.41
12/4/2013,12/5/2013,4,1,773.249,814.688,28.2,2752.145,752.69,41.03,-34.73,-75.76,32.443,752.69,91.847,1628.41
12/4/2013,12/5/2013,4,2,782.055,822.942,28.2,2748.612,753.55,41.03,-34.73,-75.76,39.185,753.55,90.447,1630.5
12/4/2013,12/5/2013,5,1,795.27,834.878,28.2,2741.545,765.731,41.03,-34.73,-75.76,33.89,765.731,76.766,1675.08
12/4/2013,12/5/2013,5,2,829.448,865.509,28.2,2736.245,804.971,41.12,37.86,-3.26,31.653,804.971,60.496,1762.19
12/4/2013,12/5/2013,6,1,892.461,929.631,28.2,2729.179,866.043,42.9,43.89,0.99,40.202,866.043,30.296,1895.2
12/4/2013,12/5/2013,6,2,965.067,979.093,28.2,2722.112,936.562,49.76,44.73,-5.03,13.38,936.562,56.285,2000.77
12/4/2013,12/5/2013,7,1,1030.419,1041.699,28.2,2655.288,994.815,48.45,21.85,-26.6,11.741,994.815,84.598,2118.8
12/4/2013,12/5/2013,7,2,1083.831,1069.616,28.2,2651.651,1030.624,48.45,44.16,-4.29,1.431,1030.624,54.598,2129.83
