,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
29/09/2014,29/09/2014,9,1,892.991,956.335,21.6,2585.823,979.103,33.66,26,-7.66,-108.462,979.103,71.781,1884.844,
29/09/2014,29/09/2014,9,2,891.424,950.175,21.6,2585.823,979.829,33.66,26.47,-7.19,-112.708,979.829,71.864,1877.97,
29/09/2014,29/09/2014,10,1,884.371,937.184,21.6,2585.823,979.623,33.72,27.7,-6.02,-138.3615,979.623,72.031,1826.585,
29/09/2014,29/09/2014,10,2,877.518,916.513,21.6,2585.823,975.87,33.71,29.04,-4.67,-138.866,975.87,72.106,1818.22,
29/09/2014,29/09/2014,11,1,868.087,921.758,21.6,2585.823,971.809,33.8,29.67,-4.13,-103.7105,971.809,36.909,1810.015,
29/09/2014,29/09/2014,11,2,861.864,913.035,21.6,2589.323,970.687,33.87,28.4,-5.47,-117.9425,970.687,36.925,1779.339,
29/09/2014,29/09/2014,12,1,857.009,911.534,21.6,2589.323,970.15,33.67,27.17,-6.5,-102.0125,970.15,36.818,1809.911,
29/09/2014,29/09/2014,12,2,851.639,913.834,21.6,2589.323,969.944,33.66,25.94,-7.72,-109.7695,969.944,36.904,1794.157,
29/09/2014,29/09/2014,13,1,847.304,907.695,21.6,2589.323,972.148,33.66,25.94,-7.72,-109.1855,972.148,37.16,1800.245,
29/09/2014,29/09/2014,13,2,842.455,902.751,21.6,2589.323,971.196,33.72,25.94,-7.78,-121.4115,971.196,37.063,1773.695,
29/09/2014,29/09/2014,14,1,840.013,900.318,21.6,2589.323,971.603,33.72,25.94,-7.78,-146.2675,971.603,61.844,1774.359,
29/09/2014,29/09/2014,14,2,844.395,917.329,21.6,2589.323,968.35,33.72,25.94,-7.78,-94.515,968.35,37.099,1821.868,
29/09/2014,29/09/2014,15,1,854.52,935.823,21.6,2589.323,968.243,33.76,28.51,-5.25,-65.892,968.243,37.176,1879.054,
29/09/2014,29/09/2014,15,2,868.449,961.966,21.6,2589.323,971.837,33.82,28.54,-5.28,-73.0165,971.837,72.342,1942.325,
29/09/2014,29/09/2014,16,1,889.655,995.81,21.6,2585.823,979.073,34.59,39.52,4.93,-27.0225,979.073,45.497,1995.095,
29/09/2014,29/09/2014,16,2,924.577,1028.85,21.6,2585.823,996.019,35.91,43.43,7.52,10.009,996.019,37.276,2086.608,
29/09/2014,29/09/2014,17,1,966.722,1073.214,21.6,2585.823,1023.05,40.2,41.33,1.13,13.6845,1023.05,37.097,2147.663,
29/09/2014,29/09/2014,17,2,1013.348,1115.583,21.6,2585.823,1052.278,40.2,40.2,0,28.982,1052.278,36.663,2235.846,
29/09/2014,29/09/2014,18,1,1071.273,1154.732,21.6,2585.823,1062.338,42.68,47.24,4.56,62.3855,1062.338,36.818,2323.083,
29/09/2014,29/09/2014,18,2,1123.912,1202.285,21.6,2585.823,1073.721,45.05,80.43,35.38,82.868,1073.721,36.876,2386.93,
29/09/2014,29/09/2014,19,1,1129.577,1181.02,21.6,2585.823,1070.984,45.07,41.33,-3.74,45.209,1070.984,36.737,2305.86,
29/09/2014,29/09/2014,19,2,1106.494,1155.41,21.6,2585.823,1055.933,40.31,39.52,-0.79,38.1585,1055.933,36.796,2261.775,
29/09/2014,29/09/2014,20,1,1075.798,1117.347,21.6,2585.823,1025.355,40.02,39.52,-0.5,30.9285,1025.355,36.758,2186.083,
29/09/2014,29/09/2014,20,2,1041.572,1084.5,21.6,2585.823,1000.858,35.66,39.52,3.86,22.941,1000.858,37.055,2121.708,
29/09/2014,29/09/2014,21,1,1009.255,1048.092,21.6,2585.823,970.881,34.59,35.43,0.84,-1.787,970.881,45.026,2028.24,
29/09/2014,29/09/2014,21,2,967.581,1005.444,21.6,2585.823,931.625,33.99,30.75,-3.24,-15.783,931.625,59.66,1951.004,
29/09/2014,29/09/2014,22,1,924.3,956.507,21.6,2589.323,848.087,27.42,35.16,7.74,43.064,848.087,36.583,1855.468,
29/09/2014,29/09/2014,22,2,884.373,911.094,21.6,2592.823,814.646,27.42,39.07,11.65,37.558,814.646,36.691,1777.79,
29/09/2014,29/09/2014,23,1,853.334,874.205,21.6,2599.823,783.924,27.42,35.13,7.71,37.0395,783.924,36.897,1715.721,
29/09/2014,29/09/2014,23,2,832.728,850.946,21.6,2606.823,763.146,27.42,31.45,4.03,35.4145,763.146,36.71,1670.541,
29/09/2014,30/09/2014,0,1,819.13,827.86,21.6,2610.323,745.781,27.28,28.51,1.23,31.467,745.781,39.45,1633.396,
29/09/2014,30/09/2014,0,2,808.279,808.704,21.6,2613.823,730.902,26.49,28.51,2.02,19.038,730.902,53.52,1606.92,
29/09/2014,30/09/2014,1,1,799.617,803.017,21.6,2617.323,719.985,26.49,28.51,2.02,24.876,719.985,54.234,1598.19,
29/09/2014,30/09/2014,1,2,792.939,797.564,21.6,2620.823,712.847,26.49,28.54,2.05,24.315,712.847,53.168,1580.66,
29/09/2014,30/09/2014,2,1,788.536,792.241,21.6,2620.823,708.448,26.49,28.54,2.05,23.903,708.448,57.067,1578.836,
29/09/2014,30/09/2014,2,2,788.078,792.089,21.6,2620.823,702.95,26.49,28.54,2.05,29.526,702.95,61.617,1588.186,
29/09/2014,30/09/2014,3,1,788.382,791.446,21.6,2620.823,696.51,25.21,28.54,3.33,31.9075,696.51,64.635,1586.105,
29/09/2014,30/09/2014,3,2,789.854,798.897,21.6,2620.823,696.981,24.9,28.54,3.64,41.6615,696.981,65.236,1607.757,
29/09/2014,30/09/2014,4,1,796.265,808.233,21.6,2620.823,704.248,25.12,28.54,3.42,43.108,704.248,65.124,1624.96,
29/09/2014,30/09/2014,4,2,810.51,825.056,21.6,2620.823,715.883,26.2,30.7,4.5,57.4105,715.883,65.032,1676.651,
29/09/2014,30/09/2014,5,1,836.273,862.655,21.6,2617.323,738.715,26.53,30.7,4.17,89.5505,738.715,46.211,1748.953,
29/09/2014,30/09/2014,5,2,874.617,899.129,21.6,2613.823,779.812,27.42,30.7,3.28,85.6355,779.812,41.837,1814.569,
29/09/2014,30/09/2014,6,1,926.364,951.871,21.6,2603.323,858.178,30.18,32.24,2.06,71.548,858.178,53.814,1967.08,
29/09/2014,30/09/2014,6,2,981.545,1000.479,21.6,2596.323,921.593,30.18,30.7,0.52,38.0585,921.593,52.766,2024.835,
29/09/2014,30/09/2014,7,1,1028.082,1050.556,21.6,2589.323,970.912,34.59,34.59,0,32.8845,970.912,47.121,2101.835,
29/09/2014,30/09/2014,7,2,1070.457,1080.891,21.6,2585.823,983.979,34.59,36.52,1.93,48.5725,983.979,61.073,2187.249,
30/09/2014,30/09/2014,8,1,1062.356,1103.616,23.4,2488.016,1047.262,39.5,33.99,-5.51,12.7005,1047.262,49.515,2218.955,
30/09/2014,30/09/2014,8,2,1069.617,1101.086,23.4,2488.016,1046.895,39.5,32.82,-6.68,-22.444,1046.895,63.991,2176.884,
30/09/2014,30/09/2014,9,1,1062.903,1077.624,23.4,2581.966,1042.742,34.59,32.82,-1.77,-48.793,1042.742,61.014,2109.926,
30/09/2014,30/09/2014,9,2,1046.997,1054.751,23.4,2581.966,1035.916,34.59,36.22,1.63,-53.891,1035.916,61.014,2086.078,
30/09/2014,30/09/2014,10,1,1033.766,1027.262,23.4,2581.966,1027.197,33.99,32.28,-1.71,-90.631,1027.197,75.124,2023.38,
30/09/2014,30/09/2014,10,2,1022.646,1005.813,23.4,2581.966,1014.605,33.99,32.54,-1.45,-99.0425,1014.605,75.124,1981.373,
30/09/2014,30/09/2014,11,1,1013.08,1000.3,23.4,2581.966,1003.893,33.99,40.35,6.36,-74.318,1003.893,60.124,1979.398,
30/09/2014,30/09/2014,11,2,1007.401,1001.119,23.4,2585.466,995.805,33.71,41.02,7.31,-43.2535,995.805,42.589,1990.281,
30/09/2014,30/09/2014,12,1,1001.449,998.819,23.4,2585.466,989.683,33.66,41.02,7.36,-40.895,989.683,42.779,1983.134,
30/09/2014,30/09/2014,12,2,996.821,999.805,23.4,2585.466,987.955,33.66,41.02,7.36,-48.175,987.955,43.549,1966.658,
30/09/2014,30/09/2014,13,1,997.669,995.938,23.4,2585.466,990.575,33.64,41.02,7.38,-55.217,990.575,44.549,1959.814,
30/09/2014,30/09/2014,13,2,1000.726,996.716,23.4,2585.466,990.752,33.63,41.33,7.7,-34.896,990.752,45.159,2002.03,
30/09/2014,30/09/2014,14,1,1008.638,1015.552,23.4,2585.466,992.233,33.63,44.22,10.59,-16.2635,992.233,41.529,2034.997,
30/09/2014,30/09/2014,14,2,1021.425,1036.822,23.4,2585.466,992.946,33.67,44.29,10.62,-8.2805,992.946,41.029,2051.389,
30/09/2014,30/09/2014,15,1,1037.069,1045.107,23.4,2585.466,995.94,33.99,46.75,12.76,-15.69,995.94,62.624,2085.748,
30/09/2014,30/09/2014,15,2,1052.609,1054.154,23.4,2585.466,998.907,33.99,40.84,6.85,-15.2705,998.907,62.624,2092.521,
30/09/2014,30/09/2014,16,1,1071.222,1067.172,23.4,2581.966,1006.616,41.62,40.52,-1.1,-19.908,1006.616,84.004,2141.424,
30/09/2014,30/09/2014,16,2,1092.83,1089.257,23.4,2589.573,1024.924,42.72,40.84,-1.88,-3.022,1024.924,70.429,2184.662,
30/09/2014,30/09/2014,17,1,1115.895,1112.15,23.4,2589.573,1050.044,44.52,39.82,-4.7,23.745,1050.044,42.974,2233.526,
30/09/2014,30/09/2014,17,2,1143.681,1140.68,23.4,2589.573,1085.153,46.66,39.82,-6.84,29.4385,1085.153,29.959,2289.101,
30/09/2014,30/09/2014,18,1,1180.017,1172.712,23.4,2589.573,1104.047,51.69,86.82,35.13,54.04,1104.047,37.329,2390.832,
30/09/2014,30/09/2014,18,2,1213.827,1222.106,23.4,2589.573,1122.192,51.69,94.19,42.5,60.596,1122.192,37.669,2440.914,
30/09/2014,30/09/2014,19,1,1206.856,1208.034,23.4,2589.573,1121.951,51.69,36.95,-14.74,33.5295,1121.951,33.069,2377.099,
30/09/2014,30/09/2014,19,2,1179.741,1174.99,23.4,2589.573,1106.083,51.69,33.99,-17.7,14.7835,1106.083,32.999,2307.731,
30/09/2014,30/09/2014,20,1,1149.517,1142.143,23.4,2589.573,1072.173,46.66,33.97,-12.69,20.562,1072.173,28.32,2242.11,
30/09/2014,30/09/2014,20,2,1110.018,1107.746,23.4,2589.573,1041.319,40,33.41,-6.59,9.726,1041.319,35.329,2172.748,
30/09/2014,30/09/2014,21,1,1066.049,1067.386,23.4,2589.573,999.684,36.76,28.96,-7.8,9.5385,999.684,35.329,2089.103,
30/09/2014,30/09/2014,21,2,1017.044,1015.778,23.4,2589.573,951.159,33.95,26.1,-7.85,6.913,951.159,37.489,1991.122,
30/09/2014,30/09/2014,22,1,967.74,966.442,23.4,2593.073,857.48,33.97,26.22,-7.75,57.581,857.48,35.329,1900.78,
30/09/2014,30/09/2014,22,2,922.569,930.015,23.4,2596.573,812.895,33.99,26.66,-7.33,58.044,812.895,35.329,1812.536,
30/09/2014,30/09/2014,23,1,885.107,891.593,23.4,2603.573,774.688,27.04,26.2,-0.84,56.7135,774.688,38.711,1740.225,
30/09/2014,30/09/2014,23,2,858.01,860.122,23.4,2610.573,752.557,27.04,22.59,-4.45,33.694,752.557,59.344,1691.19,
30/09/2014,1/10/2014,0,1,836.269,835.069,23.4,2614.073,734.642,24.68,-0.74,-25.42,33.296,734.642,61.608,1659.092,
30/09/2014,1/10/2014,0,2,816.284,824.015,23.4,2617.573,734.319,24.68,-27.56,-52.24,27.982,734.319,61.438,1647.478,
30/09/2014,1/10/2014,1,1,801.922,816.436,23.4,2621.073,734.369,24.68,-27.56,-52.24,18.584,734.369,61.278,1628.462,
30/09/2014,1/10/2014,1,2,792.887,807.286,23.4,2624.573,734.509,26.57,-27.56,-54.13,10.3345,734.509,60.375,1610.437,
30/09/2014,1/10/2014,2,1,787.814,804.189,23.4,2624.573,734.519,26.57,-27.56,-54.13,9.656,734.519,60.375,1609.1,
30/09/2014,1/10/2014,2,2,786.27,801.217,23.4,2624.573,733.731,26.56,-27.56,-54.12,7.6145,733.731,60.375,1603.441,
30/09/2014,1/10/2014,3,1,785.366,798.492,23.4,2624.573,733.891,26.57,-27.56,-54.13,7.3985,733.891,60.375,1603.329,
30/09/2014,1/10/2014,3,2,786.92,805.193,23.4,2624.573,733.751,24.68,-27.56,-52.24,13.984,733.751,62.108,1619.686,
30/09/2014,1/10/2014,4,1,793.424,815.731,23.4,2624.573,734.511,24.68,-27.56,-52.24,29.5605,734.511,62.138,1652.419,
30/09/2014,1/10/2014,4,2,810.152,824.481,23.4,2624.573,736.474,24.68,-27.56,-52.24,37.5555,736.474,62.138,1672.335,
30/09/2014,1/10/2014,5,1,836.215,853.704,23.4,2621.073,756.264,26.58,22.5,-4.08,53.08,756.264,56.953,1732.594,
30/09/2014,1/10/2014,5,2,866.976,880.897,23.4,2617.573,793.483,27.42,24.11,-3.31,64.094,793.483,38.388,1791.93,
30/09/2014,1/10/2014,6,1,912.745,923.372,23.4,2607.073,864.937,33.99,27.42,-6.57,44.5025,864.937,40.429,1899.737,
30/09/2014,1/10/2014,6,2,966.991,966.884,23.4,2600.073,923.611,33.99,26.25,-7.74,20.179,923.611,40.569,1968.718,
30/09/2014,1/10/2014,7,1,1011.646,1011.681,23.4,2593.073,963.777,37.97,26.24,-11.73,-47.6905,963.777,111.465,2055.103,
30/09/2014,1/10/2014,7,2,1049.658,1034.259,23.4,2589.573,983.438,37.97,22.96,-15.01,-67.749,983.438,125.417,2082.212,
1/10/2014,1/10/2014,8,1,1057.492,1041.578,28.9,2589.573,990.461,34.8,22.96,-11.84,-27.6535,990.461,74.639,2074.893,
1/10/2014,1/10/2014,8,2,1059.351,1049.795,28.9,2589.573,982.841,36.12,26.96,-9.16,-9.7235,982.841,77.719,2101.673,
1/10/2014,1/10/2014,9,1,1052.541,1046.541,28.9,2589.573,971.737,34.66,29.35,-5.31,30.5855,971.737,39.309,2083.263,
1/10/2014,1/10/2014,9,2,1042.836,1034.585,28.9,2589.573,962.35,34.46,29.38,-5.08,19.241,962.35,56.749,2076.68,
1/10/2014,1/10/2014,10,1,1039.967,1036.587,28.9,2589.573,952.975,34.45,33.97,-0.48,38.16,952.975,47.063,2076.396,
1/10/2014,1/10/2014,10,2,1038.749,1047.204,28.9,2589.573,934.785,34.47,36.82,2.35,71.6585,934.785,39.249,2091.385,
1/10/2014,1/10/2014,11,1,1044.313,1046.088,28.9,2589.573,923.351,34.54,37.05,2.51,79.1105,923.351,39.409,2083.741,
1/10/2014,1/10/2014,11,2,1054.495,1042.779,28.9,2593.073,916.419,34.71,37.3,2.59,73.4945,916.419,39.449,2058.725,
1/10/2014,1/10/2014,12,1,1062.235,1043.047,28.9,2593.073,915.774,34.71,37.28,2.57,86.5365,915.774,39.029,2082.679,
1/10/2014,1/10/2014,12,2,1071.742,1044.025,28.9,2593.073,925.993,34.55,37.05,2.5,76.6575,925.993,39.109,2083.519,
1/10/2014,1/10/2014,13,1,1088.522,1072.52,28.9,2593.073,936.427,34.52,36.74,2.22,125.011,936.427,39.219,2201.314,
1/10/2014,1/10/2014,13,2,1107.229,1116.41,28.9,2593.073,942.575,34.43,36.51,2.08,130.812,942.575,39.009,2224.792,
1/10/2014,1/10/2014,14,1,1126.494,1096.751,28.9,2593.073,947.813,34.37,36.49,2.12,85.932,947.813,39.309,2146.108,
1/10/2014,1/10/2014,14,2,1145.721,1097.937,28.9,2593.073,954.914,34.45,36.42,1.97,99.901,954.914,56.438,2222.506,
1/10/2014,1/10/2014,15,1,1164.267,1121.457,28.9,2593.073,960.606,34.51,37.52,3.01,112.6785,960.606,55.628,2257.825,
1/10/2014,1/10/2014,15,2,1182.235,1148.948,28.9,2593.073,965.19,34.31,41.14,6.83,129.543,965.19,55.578,2300.622,
1/10/2014,1/10/2014,16,1,1197.591,1166.424,28.9,2589.573,968.899,34.31,36.16,1.85,80.626,968.899,115.018,2329.086,
1/10/2014,1/10/2014,16,2,1209.405,1166.005,28.9,2589.573,974.42,34.59,35.82,1.23,75.2655,974.42,105.861,2311.093,
1/10/2014,1/10/2014,17,1,1216.595,1158.088,28.9,2589.573,985.299,35.45,35.94,0.49,78.0585,985.299,90.861,2308.437,
1/10/2014,1/10/2014,17,2,1221.288,1167.825,28.9,2589.573,1004.258,35.72,33.99,-1.73,76.6415,1004.258,90.789,2343.377,
1/10/2014,1/10/2014,18,1,1236.805,1185.468,28.9,2589.573,1019.693,40.12,35.52,-4.6,96.9945,1019.693,87.949,2409.273,
1/10/2014,1/10/2014,18,2,1270.222,1208.432,28.9,2589.573,1043.576,43.19,35.33,-7.86,66.485,1043.576,85.749,2391.62,
1/10/2014,1/10/2014,19,1,1276.169,1179.245,28.9,2589.573,1054.915,44.52,33.41,-11.11,33.372,1054.915,70.921,2318.416,
1/10/2014,1/10/2014,19,2,1237.813,1151.082,28.9,2589.573,1066.928,44.52,28.96,-15.56,4.03,1066.928,55.921,2253.758,
1/10/2014,1/10/2014,20,1,1199.715,1112.696,28.9,2589.573,1063.518,44.52,28.51,-16.01,-36.244,1063.518,53.738,2162.024,
1/10/2014,1/10/2014,20,2,1154.903,1076.578,28.9,2589.573,1044.332,35.75,28.8,-6.95,-20.922,1044.332,31.329,2109.478,
1/10/2014,1/10/2014,21,1,1110.679,1049.701,28.9,2589.573,1001.165,34.59,28.96,-5.63,-21.1135,1001.165,43.826,2047.755,
1/10/2014,1/10/2014,21,2,1061.496,1002.046,28.9,2589.573,946.915,34.51,26.96,-7.55,-25.567,946.915,52.679,1948.054,
1/10/2014,1/10/2014,22,1,1009.975,974.053,28.9,2593.073,847.619,34.44,29.97,-4.47,65.0335,847.619,32.329,1889.963,
1/10/2014,1/10/2014,22,2,961.964,933.85,28.9,2596.573,793.815,34.07,33.97,-0.1,82.288,793.815,31.329,1814.864,
1/10/2014,1/10/2014,23,1,921.668,896.653,28.9,2603.573,747.684,33.99,39.17,5.18,98.206,747.684,30.768,1753.316,
1/10/2014,1/10/2014,23,2,891.119,867.33,28.9,2610.573,716.031,27.04,33.97,6.93,81.613,716.031,50.195,1695.678,
1/10/2014,2/10/2014,0,1,869.636,843.355,28.9,2523.36,694.533,26.68,33.41,6.73,69.4115,694.533,69.663,1667.215,
1/10/2014,2/10/2014,0,2,853.086,824.551,28.9,2526.86,685.284,26.68,28.49,1.81,49.174,685.284,77.282,1623.48,
1/10/2014,2/10/2014,1,1,840.178,810.41,28.9,2530.36,683.654,26.68,28.49,1.81,47.763,683.654,67.879,1598.592,
1/10/2014,2/10/2014,1,2,831.046,802.759,28.9,2533.86,682.124,26.68,27.42,0.74,52.615,682.124,60.375,1590.228,
1/10/2014,2/10/2014,2,1,823.622,803.062,28.9,2533.86,681.944,26.68,28.96,2.28,54.152,681.944,60.375,1592.942,
1/10/2014,2/10/2014,2,2,819.326,799.573,28.9,2533.86,682.476,26.68,28.49,1.81,49.6185,682.476,60.375,1584.939,
1/10/2014,2/10/2014,3,1,817.276,801.781,28.9,2533.86,683.946,26.68,28.96,2.28,52.4735,683.946,60.375,1593.589,
1/10/2014,2/10/2014,3,2,817.033,800.709,28.9,2533.86,686.237,26.68,28.96,2.28,46.846,686.237,66.768,1599.702,
1/10/2014,2/10/2014,4,1,821.914,809.739,28.9,2533.86,694.083,26.68,28.96,2.28,44.382,694.083,70.405,1617.74,
1/10/2014,2/10/2014,4,2,837.001,821.06,28.9,2533.86,703.293,26.68,26.96,0.28,64.651,703.293,63.117,1662.122,
1/10/2014,2/10/2014,5,1,862.233,855.504,28.9,2530.36,721.565,27.44,28.49,1.05,90.4225,721.565,53.99,1731.955,
1/10/2014,2/10/2014,5,2,891.646,885.067,28.9,2526.86,756.409,33.76,28.49,-5.27,105.621,756.409,29.678,1783.416,
1/10/2014,2/10/2014,6,1,939.016,929.486,28.9,2516.36,827.1,34.59,28.61,-5.98,79.578,827.1,37.809,1888.974,
1/10/2014,2/10/2014,6,2,997.03,974.926,28.9,2509.36,887.483,34.59,29.75,-4.84,62.5455,887.483,38.179,1976.415,
1/10/2014,2/10/2014,7,1,1044.45,1020.539,28.9,2502.36,937.248,36.48,33.99,-2.49,53.626,937.248,37.799,2057.346,
1/10/2014,2/10/2014,7,2,1086.254,1050.111,28.9,2498.86,968.827,33.9,29.34,-4.56,6.8815,968.827,74.111,2099.639,
