,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12/19/2011,12/19/2011,10,2,1017,1146.31,26.3,2584.417,1080.754,54.65,80.99,26.34,38.618,1080.754,105.466,1081.663,1140.282
12/19/2011,12/19/2011,11,1,1021,1152.03,26.3,2584.417,1084.644,54,80.99,26.99,45.254,1084.644,103.116,1080.645,1146.09
12/19/2011,12/19/2011,11,2,1029,1149.01,26.3,2584.417,1085.144,55.37,80.99,25.62,36.644,1085.144,98.174,1084.071,1140.468
12/19/2011,12/19/2011,12,1,1030,1149.84,26.3,2584.417,1085.144,63,81.02,18.02,28.296,1085.144,106.91,1090.364,1138.305
12/19/2011,12/19/2011,12,2,1026,1156.01,26.3,2584.417,1089.874,55.37,81.02,25.65,38.643,1089.874,94.234,1084.355,1142.671
12/19/2011,12/19/2011,13,1,1029,1158.56,26.3,2584.417,1089.874,55.37,81.02,25.65,32.525,1089.874,88.754,1079.375,1131.266
12/19/2011,12/19/2011,13,2,1031,1164.5,26.3,2584.417,1089.874,55.37,81.02,25.65,39.553,1089.874,93.778,1084.899,1144.017
12/19/2011,12/19/2011,14,1,1036,1170.95,26.3,2584.417,1095.214,55.37,82.16,26.79,42.86,1095.214,98.362,1094.816,1157.156
12/19/2011,12/19/2011,14,2,1043,1176.54,26.3,2603.482,1093.175,55.37,82.17,26.8,42.411,1093.175,100.044,1094.998,1156.909
12/19/2011,12/19/2011,15,1,1041,1183.99,26.3,2603.482,1091.675,55.37,82.12,26.75,50.737,1091.675,94.407,1087.361,1157.609
12/19/2011,12/19/2011,15,2,1047,1183.2,26.3,2603.482,1091.507,55.37,82.16,26.79,53.128,1091.507,85.033,1076.487,1148.92
12/19/2011,12/19/2011,16,1,1053,1191.33,26.3,2603.482,1088.507,55.37,82.06,26.69,65.037,1088.507,78.27,1066.724,1151.111
12/19/2011,12/19/2011,16,2,1053,1185.85,26.3,2603.482,1086.386,55.37,80.96,25.59,64.095,1086.386,73.042,1058.996,1142.112
12/19/2011,12/19/2011,17,1,1051,1168.59,26.3,2603.482,1082.511,54.65,81,26.35,56.231,1082.511,73.466,1048.289,1123.212
12/19/2011,12/19/2011,17,2,1045,1155.1,26.3,2603.482,1079.826,54,81,27,43.102,1079.826,73.484,1046.202,1107.791
12/19/2011,12/19/2011,18,1,1026,1141.26,26.3,2603.482,1076.584,49.34,55.37,6.03,33.259,1076.584,72.3,1034.567,1086.231
12/19/2011,12/19/2011,18,2,1013,1136.57,26.3,2603.482,1067.905,45.15,63,17.85,36.728,1067.905,73.8,1027.625,1082.7
12/19/2011,12/19/2011,19,1,1005,1129.33,26.3,2603.482,1038.385,54,55.37,1.37,38.081,1038.385,79.778,1014.122,1070.509
12/19/2011,12/19/2011,19,2,1007,1143.92,26.3,2603.482,1039.481,44.86,64.64,19.78,57.521,1039.481,71.841,1007.094,1083.121
12/19/2011,12/19/2011,20,1,1017,1136.17,26.3,2603.482,1031.563,40.78,63,22.22,59.63,1031.563,63.1,993.696,1071.574
12/19/2011,12/19/2011,20,2,997,1106.59,26.3,2603.482,1029.164,38.86,55.37,16.51,35.041,1029.164,51.769,977.752,1030.728
12/19/2011,12/19/2011,21,1,976,1058.23,26.3,2603.482,1026.539,36.86,38.86,2,-23.664,1026.539,46.447,978.127,971.609
12/19/2011,12/19/2011,21,2,937,1010.49,26.3,2607.119,1022.62,33.8,26.73,-7.07,-67.278,1022.62,55.178,969.958,919.903
12/19/2011,12/19/2011,22,1,899,964.95,26.3,2610.756,800.532,30,49.46,19.46,106.106,800.532,47.778,747.812,870.918
12/19/2011,12/19/2011,22,2,862,915.23,26.3,2622.039,798.992,30,36.79,6.79,18.621,798.992,79.278,777.812,813.753
12/19/2011,12/19/2011,23,1,829,876.19,26.3,2629.106,791.152,26.98,26.98,0,25.248,791.152,54.642,722.874,765.121
12/19/2011,12/19/2011,23,2,807,848.26,26.3,2636.172,781.194,25.78,26.64,0.86,0.768,781.194,50.986,711.191,729.775
12/19/2011,12/20/2011,0,1,789,824.08,26.3,2639.706,779.154,25.78,24.78,-1,-30.166,779.154,44.48,711.191,698.26
12/19/2011,12/20/2011,0,2,780,798.86,26.3,2643.239,778.654,24.78,23.2,-1.58,-45.662,778.654,39.079,701.767,673.789
12/19/2011,12/20/2011,1,1,766,784.17,26.3,2643.239,776.576,24.2,20,-4.2,-49.227,776.576,35.478,692.839,661.3
12/19/2011,12/20/2011,1,2,753,773.79,26.3,2645.005,776.076,23.78,20,-3.78,-41.28,776.076,31.071,678.911,655.405
12/19/2011,12/20/2011,2,1,742,776.47,26.3,2646.772,776.076,23.78,20,-3.78,-38.058,776.076,31.071,678.911,658.716
12/19/2011,12/20/2011,2,2,735,776,26.3,2646.772,775.576,23.78,20,-3.78,-37.587,775.576,31.071,678.911,659.214
12/19/2011,12/20/2011,3,1,732,778.54,26.3,2646.772,775.576,23.78,20,-3.78,-33.336,775.576,31.071,678.911,663.592
12/19/2011,12/20/2011,3,2,725,774.79,26.3,2646.772,774.536,23.78,20,-3.78,-32.528,774.536,30.855,678.911,664.428
12/19/2011,12/20/2011,4,1,725,779.06,26.3,2646.772,775.536,23.78,23.2,-0.58,-23.349,775.536,30.855,678.911,673.511
12/19/2011,12/20/2011,4,2,729,782.85,26.3,2643.239,771.806,23.98,23.78,-0.2,-15.875,771.806,30.855,674.564,676.322
12/19/2011,12/20/2011,5,1,733,797.38,26.3,2636.172,775.806,24.78,24.78,0,-2.806,775.806,33.744,679.187,694.187
12/19/2011,12/20/2011,5,2,749,826.58,26.3,2630.872,779.337,25.78,26.52,0.74,9.2,779.337,46.257,697.239,723.935
12/19/2011,12/20/2011,6,1,791,893.5,26.3,2623.806,804.116,30,40.75,10.75,40.902,804.116,59.778,744.543,803.643
12/19/2011,12/20/2011,6,2,859,945.79,26.3,2616.739,809.155,30,45.99,15.99,77.334,809.155,77.796,767.561,862.898
12/19/2011,12/20/2011,7,1,916,1014.05,26.3,2610.756,1001.838,31,26.29,-4.71,-35.779,1001.838,39.874,940.843,923.402
12/19/2011,12/20/2011,7,2,981,1057.05,26.3,2607.119,1020.409,33.45,45.15,11.7,-26.65,1020.409,58.482,992.334,984.325
12/20/2011,12/20/2011,8,1,1014,1098.445,30.6,2398.863,1040.155,26.23,26.23,0,-69.548,1040.155,129.643,1074.786,1025.119
12/20/2011,12/20/2011,8,2,1028,1117.239,30.6,2504.363,1043.655,36.86,36.86,0,-42.094,1043.655,132.556,1077.699,1056.098
12/20/2011,12/20/2011,9,1,1052,1142.08,30.6,2504.363,1062.621,38.86,40.81,1.95,-22.252,1062.621,136.07,1107.503,1106.072
12/20/2011,12/20/2011,9,2,1064,1150.174,30.6,2504.363,1082.896,47.54,198.58,151.04,60.925,1082.896,127.452,1118.585,1200.348
12/20/2011,12/20/2011,10,1,1080,1158.492,30.6,2504.363,1102.046,51.03,72.67,21.64,43.322,1102.046,130.393,1140.176,1203.522
12/20/2011,12/20/2011,10,2,1096,1168.144,30.6,2504.363,1118.793,57.77,66.42,8.65,3.156,1118.793,130.393,1157.054,1179.391
12/20/2011,12/20/2011,11,1,1114,1175.786,30.6,2504.363,1200.009,50.56,50.56,0,-28.727,1200.009,67.003,1184.876,1175.37
12/20/2011,12/20/2011,11,2,1136,1189.923,30.6,2504.363,1213.42,53.92,53.92,0,-33.078,1213.42,67.003,1197.787,1185.211
12/20/2011,12/20/2011,12,1,1151,1197.638,30.6,2504.363,1224.61,54.64,54.64,0,-36.225,1224.61,67.003,1198.477,1182.737
12/20/2011,12/20/2011,12,2,1159,1210.345,30.6,2504.363,1228.588,53.64,54,0.36,-31.684,1228.588,67.003,1212.455,1201.645
12/20/2011,12/20/2011,13,1,1173,1222.908,30.6,2504.363,1230.391,56.99,63,6.01,-12.466,1230.391,71.733,1209.987,1218.242
12/20/2011,12/20/2011,13,2,1183,1236.414,30.6,2504.363,1237.312,61.44,79.82,18.38,-6.448,1237.312,71.733,1217.408,1231.764
12/20/2011,12/20/2011,14,1,1196,1249.906,30.6,2504.363,1247.98,63,83.79,20.79,-5.804,1247.98,71.733,1226.32,1241.076
12/20/2011,12/20/2011,14,2,1205,1259.329,30.6,2504.363,1257.881,56.87,75.43,18.56,-6.818,1257.881,66.642,1233.42,1247.08
12/20/2011,12/20/2011,15,1,1207,1274.552,30.6,2504.363,1264.706,56.87,88.49,31.62,4.882,1264.706,66.642,1239.745,1265.5
12/20/2011,12/20/2011,15,2,1216,1282.259,30.6,2504.363,1256.529,56.94,79.4,22.46,17.721,1256.529,66.564,1232.107,1270.457
12/20/2011,12/20/2011,16,1,1223,1288.465,30.6,2504.363,1245.608,52.96,78.43,25.47,24.803,1245.608,66.564,1230.686,1276.298
12/20/2011,12/20/2011,16,2,1221,1288.422,30.6,2504.363,1228.258,53.21,81.84,28.63,39.266,1228.258,68.028,1212.616,1272.62
12/20/2011,12/20/2011,17,1,1212,1270.574,30.6,2504.363,1215.187,54.41,78.06,23.65,48.77,1215.187,69.108,1189.505,1258.612
12/20/2011,12/20/2011,17,2,1197,1253.426,30.6,2504.363,1199.319,47.88,69.76,21.88,54.308,1199.319,69.469,1172.827,1247.118
12/20/2011,12/20/2011,18,1,1170,1222.767,30.6,2504.363,1183.758,41.12,61.35,20.23,42.114,1183.758,69.469,1157.842,1219.463
12/20/2011,12/20/2011,18,2,1149,1202.668,30.6,2504.363,1170.344,37.93,54,16.07,35.18,1170.344,69.831,1143.427,1197.683
12/20/2011,12/20/2011,19,1,1132,1189.762,30.6,2504.363,1091.266,43.98,61.17,17.19,54.238,1091.266,129.831,1115.756,1189.012
12/20/2011,12/20/2011,19,2,1130,1202.854,30.6,2504.363,1077.708,38.86,188.09,149.23,71.319,1077.708,129.831,1108.133,1198.528
12/20/2011,12/20/2011,20,1,1139,1193.549,30.6,2504.363,1067.101,33.57,54.64,21.07,55.643,1067.101,136.359,1107.194,1181.91
12/20/2011,12/20/2011,20,2,1116,1160.051,30.6,2504.363,1040.794,26.23,54.64,28.41,34.038,1040.794,145.277,1089.805,1142.712
12/20/2011,12/20/2011,21,1,1087,1107.473,30.6,2504.363,1042.006,26.22,36.86,10.64,8.945,1042.006,112.076,1057.316,1084.741
12/20/2011,12/20/2011,21,2,1043,1057.449,30.6,2508,1023.658,26.28,26.28,0,-17.648,1023.658,86.563,1013.865,1014.409
12/20/2011,12/20/2011,22,1,996,996.78,30.6,2511.637,943.737,26.42,26.42,0,56.266,943.737,64.154,902.978,977.405
12/20/2011,12/20/2011,22,2,949,949.356,30.6,2522.92,885.71,26.6,26.6,0,67.645,885.71,63.884,844.722,930.047
12/20/2011,12/20/2011,23,1,905,905.719,30.6,2529.987,838.471,26.79,26.79,0,65.087,838.471,63.884,784.52,866.845
12/20/2011,12/20/2011,23,2,876,872.596,30.6,2537.053,808.625,26.92,26.92,0,45.207,808.625,63.614,755.443,818.494
12/20/2011,12/21/2011,0,1,854,845.474,30.6,2540.587,785.1,26.97,26.97,0,27.114,785.1,63.345,732.189,776.555
12/20/2011,12/21/2011,0,2,826,825.326,30.6,2544.12,773.921,26.98,26.98,0,6.404,773.921,60.325,718.59,742.284
12/20/2011,12/21/2011,1,1,807,813.925,30.6,2544.12,771.843,26.98,26.98,0,-2.613,771.843,54.415,712.18,726.728
12/20/2011,12/21/2011,1,2,791,799.806,30.6,2545.886,771.343,26.98,26.98,0,-4.093,771.343,49.891,706.656,719.551
12/20/2011,12/21/2011,2,1,779,791.774,30.6,2547.653,771.343,26.98,26.98,0,-4.339,771.343,44.789,701.554,714.285
12/20/2011,12/21/2011,2,2,770,785.693,30.6,2547.653,770.843,26.98,26.98,0,-4.475,770.843,41.381,697.646,710.485
12/20/2011,12/21/2011,3,1,766,785.404,30.6,2547.653,770.843,25.78,25.78,0,-16.16,770.843,40.651,697.043,697.862
12/20/2011,12/21/2011,3,2,756,789.52,30.6,2547.653,769.803,25.78,25.78,0,-19.857,769.803,39.021,697.043,694.115
12/20/2011,12/21/2011,4,1,751,793.534,30.6,2547.653,770.803,25.78,25.78,0,-18.94,770.803,38.144,697.043,695.39
12/20/2011,12/21/2011,4,2,753,805.314,30.6,2544.12,771.803,25.78,26.99,1.21,-1.482,771.803,38.714,697.043,713.366
12/20/2011,12/21/2011,5,1,755,821.839,30.6,2537.053,775.803,26.87,26.87,0,-1.226,775.803,42.603,704.368,720.643
12/20/2011,12/21/2011,5,2,769,849.875,30.6,2531.753,779.343,26.82,26.82,0,-0.596,779.343,57.761,722.526,739.589
12/20/2011,12/21/2011,6,1,810,909.57,30.6,2524.687,831.539,26.68,26.68,0,18.892,831.539,64.349,789.731,826.635
12/20/2011,12/21/2011,6,2,872,961.757,30.6,2517.62,907.803,26.49,26.49,0,0.002,907.803,68.809,870.416,888.894
12/20/2011,12/21/2011,7,1,925,1035.28,30.6,2511.637,982.176,26.49,26.49,0,12.588,982.176,72.858,954.159,985.671
12/20/2011,12/21/2011,7,2,989,1083.104,30.6,2508,1034.417,26.34,38.86,12.52,30.664,1034.417,77.928,1015.554,1065.515
12/21/2011,12/21/2011,8,1,1046,1125.91,29.2,2449.231,1110.581,48.46,54.57,6.11,14.986,1110.581,76.815,1099.845,1134.368
12/21/2011,12/21/2011,8,2,1091,1158.21,29.2,2449.231,1122.885,44.92,55.17,10.25,64.079,1122.885,80.315,1112.149,1195.917
12/21/2011,12/21/2011,9,1,1119,1185.26,29.2,2449.231,1136.374,48.18,194.36,146.18,113.081,1136.374,82.315,1125.638,1259.202
12/21/2011,12/21/2011,9,2,1136,1201.84,29.2,2449.231,1152.418,44.16,194.25,150.09,123.197,1152.418,83.815,1141.683,1285.937
12/21/2011,12/21/2011,10,1,1157,1214.6,29.2,2449.231,1173.543,51.13,193.49,142.36,122.332,1173.543,85.166,1162.153,1305.781
12/21/2011,12/21/2011,10,2,1178,1228.62,29.2,2449.231,1181.349,49.41,184.59,135.18,135.387,1181.349,86.315,1170.108,1326.85
12/21/2011,12/21/2011,11,1,1198,1246.4,29.2,2449.231,1183.801,52.45,214.97,162.52,149.147,1183.801,78.215,1173.084,1343.476
12/21/2011,12/21/2011,11,2,1220,1252.49,29.2,2449.231,1206.623,56.07,245.37,189.3,131.554,1206.623,78.215,1195.406,1347.965
12/21/2011,12/21/2011,12,1,1234,1261.15,29.2,2449.231,1225.562,55.32,275.69,220.37,113.371,1225.562,77.215,1213.345,1347.916
12/21/2011,12/21/2011,12,2,1236,1250.27,29.2,2449.231,1241.483,58.82,82.39,23.57,67.726,1241.483,77.715,1229.759,1317.653
12/21/2011,12/21/2011,13,1,1248,1254.39,29.2,2449.231,1254.534,64.13,83.81,19.68,47.004,1254.534,76.539,1251.866,1318.925
12/21/2011,12/21/2011,13,2,1259,1268.95,29.2,2449.231,1276.223,68.15,83.25,15.1,42.398,1276.223,68.415,1265.431,1328.094
12/21/2011,12/21/2011,14,1,1273,1279.06,29.2,2449.231,1298.282,78.11,86.4,8.29,24.971,1298.282,67.915,1287.49,1332.757
12/21/2011,12/21/2011,14,2,1283,1281.46,29.2,2449.231,1304.358,80,89.16,9.16,25.543,1304.358,67.354,1289.741,1335.569
12/21/2011,12/21/2011,15,1,1286,1287.7,29.2,2449.231,1309.692,78.15,85.83,7.68,18.797,1309.692,67.354,1298.578,1337.929
12/21/2011,12/21/2011,15,2,1293,1296.83,29.2,2449.231,1296.675,67.45,85.12,17.67,36.317,1296.675,66.992,1286.239,1344.151
12/21/2011,12/21/2011,16,1,1298,1300.69,29.2,2449.231,1283.031,63,82.44,19.44,46.689,1283.031,71.213,1271.816,1340.383
12/21/2011,12/21/2011,16,2,1291,1299.23,29.2,2449.231,1264.578,51.13,82.67,31.54,62.109,1264.578,70.766,1254.816,1338.922
12/21/2011,12/21/2011,17,1,1278,1282.87,29.2,2449.231,1235.915,51.13,84.78,33.65,74.937,1235.915,74.266,1229.653,1326.317
12/21/2011,12/21/2011,17,2,1254,1265.31,29.2,2449.231,1218.553,50.53,84.65,34.12,82.37,1218.553,71.175,1206.636,1310.969
12/21/2011,12/21/2011,18,1,1217,1238.59,29.2,2449.231,1201.037,44.13,80,35.87,68.931,1201.037,73.666,1193.111,1283.245
12/21/2011,12/21/2011,18,2,1179,1214.12,29.2,2449.231,1185.426,40.39,64.13,23.74,63.104,1185.426,74.136,1172.807,1256.752
12/21/2011,12/21/2011,19,1,1146,1188.78,29.2,2449.231,1164.077,36.9,54.51,17.61,52.615,1164.077,73.636,1151.958,1225.279
12/21/2011,12/21/2011,19,2,1128,1197.8,29.2,2449.231,1145.49,44.13,54.79,10.66,55.387,1145.49,89.872,1127.999,1203.997
12/21/2011,12/21/2011,20,1,1125,1192.25,29.2,2449.231,1119.392,32.78,50.36,17.58,24.171,1119.392,87.556,1124.693,1169.39
12/21/2011,12/21/2011,20,2,1092,1157.55,29.2,2449.231,1100.813,29.77,44.13,14.36,20.987,1100.813,81.843,1092.977,1134.027
12/21/2011,12/21/2011,21,1,1056,1107.11,29.2,2449.231,1067.198,28,41.79,13.79,10.189,1067.198,87.556,1068.075,1097.548
12/21/2011,12/21/2011,21,2,1003,1054.41,29.2,2452.868,1026.541,26.26,26.26,0,-30.411,1026.541,103.871,1031.284,1019.762
12/21/2011,12/21/2011,22,1,949,1007.57,29.2,2456.505,974.559,26.29,26.29,0,-32.85,974.559,63.751,948.039,933.127
12/21/2011,12/21/2011,22,2,902,959.11,29.2,2467.788,922.825,26.35,26.35,0,-66.223,922.825,63.483,896.084,848.589
12/21/2011,12/21/2011,23,1,854,909.66,29.2,2474.855,880.396,26.49,26.49,0,-63.542,880.396,63.483,840.687,795.288
12/21/2011,12/21/2011,23,2,820,873.2,29.2,2481.921,849.297,26.59,26.59,0,-60.397,849.297,63.213,810.357,768.174
12/21/2011,12/22/2011,0,1,796,839.03,29.2,2485.455,824.901,26.68,26.68,0,-55.48,824.901,62.943,786.231,748.693
12/21/2011,12/22/2011,0,2,781,814.57,29.2,2488.988,812.277,26.71,26.71,0,-50.004,812.277,59.726,770.99,738.654
12/21/2011,12/22/2011,1,1,765,796.32,29.2,2488.988,809.199,26.77,26.77,0,-51.282,809.199,54.775,764.539,730.701
12/21/2011,12/22/2011,1,2,756,782.08,29.2,2490.754,802.859,26.81,26.81,0,-52.514,802.859,54.371,757.295,722.713
12/21/2011,12/22/2011,2,1,751,777.21,29.2,2492.521,802.859,26.86,26.81,-0.05,-54.192,802.859,51.219,754.143,717.757
12/21/2011,12/22/2011,2,2,743,774.71,29.2,2492.521,802.359,26.86,24.78,-2.08,-52.956,802.359,47.05,749.474,714.241
12/21/2011,12/22/2011,3,1,742,773.84,29.2,2492.521,802.359,26.86,26.81,-0.05,-48.564,802.359,47.046,749.47,718.93
12/21/2011,12/22/2011,3,2,739,774.27,29.2,2492.521,801.319,26.78,24.78,-2,-50.872,801.319,45.911,747.835,714.712
12/21/2011,12/22/2011,4,1,739,786.64,29.2,2492.521,802.319,26.7,26.7,0,-36.742,802.319,44.955,747.879,729.265
12/21/2011,12/22/2011,4,2,745,794.38,29.2,2488.988,798.589,26.64,26.64,0,-17.97,798.589,46.476,745.67,746.145
12/21/2011,12/22/2011,5,1,752,804.1,29.2,2481.921,802.589,26.7,26.7,0,-22.374,802.589,49.545,752.739,748.597
12/21/2011,12/22/2011,5,2,775,830.24,29.2,2476.621,812.765,26.75,26.75,0,-21.76,812.765,62.403,774.633,771.024
12/21/2011,12/22/2011,6,1,825,880.75,29.2,2469.555,877.464,26.67,26.67,0,-43.883,877.464,61.192,846.583,821.02
12/21/2011,12/22/2011,6,2,897,932.04,29.2,2462.488,950.629,26.58,26.58,0,-57.414,950.629,67.282,924.299,885.926
12/21/2011,12/22/2011,7,1,961,997.86,29.2,2456.505,1000.201,26.41,26.41,0,-21.852,1000.201,90.902,983.221,979.87
12/21/2011,12/22/2011,7,2,1036,1046.54,29.2,2452.868,1047.745,26.3,26.3,0,2.591,1047.745,89.29,1030.803,1052.651
