,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/4/2011,9/5/2011,7,2,1059,1120.097,19.2,2194.95,1169.288,60.46,43.51,-16.95,-78.527,1169.288,61.582,1149.951,1090.792
9/5/2011,9/5/2011,8,1,1089,1125.621,19.1,2114.178,1216.36,58.2,41.89,-16.31,-62.97,1216.36,19.164,1154.608,1111.097
9/5/2011,9/5/2011,8,2,1068,1108.241,19.1,2114.178,1216.026,58.97,41.59,-17.38,-76.021,1216.026,22.164,1154.274,1097.154
9/5/2011,9/5/2011,9,1,1058,1102.574,19.1,2114.178,1200.497,58.7,40.38,-18.32,-69.908,1200.497,23.664,1138.745,1087.453
9/5/2011,9/5/2011,9,2,1042,1086.836,19.1,2114.178,1186.972,59.39,39.23,-20.16,-85.335,1186.972,23.664,1125.22,1058.228
9/5/2011,9/5/2011,10,1,1027,1072.138,19.1,2114.178,1175.734,57.68,37.04,-20.64,-101.332,1175.734,24.487,1113.766,1030.966
9/5/2011,9/5/2011,10,2,1013,1069.754,19.1,2114.178,1165.139,55.89,37.04,-18.85,-90.005,1165.139,24.987,1103.167,1032.087
9/5/2011,9/5/2011,11,1,1006,1064.201,19.1,2114.178,1154.251,52.5,37.04,-15.46,-80.838,1154.251,25.311,1092.063,1030.114
9/5/2011,9/5/2011,11,2,1000,1064.272,19.1,2114.178,1146.87,50.39,36.92,-13.47,-75.02,1146.87,25.311,1084.682,1028.672
9/5/2011,9/5/2011,12,1,997,1057.477,19.1,2114.178,1138.306,39,36.92,-2.08,-68.857,1138.306,30.307,1073.73,1023.733
9/5/2011,9/5/2011,12,2,990,1051.625,19.1,2114.178,1137.778,39,36.92,-2.08,-74.119,1137.778,31.326,1073.721,1018.137
9/5/2011,9/5/2011,13,1,991,1048.519,19.1,2114.178,1133.031,39,36.92,-2.08,-81.363,1133.031,36.419,1073.36,1010.766
9/5/2011,9/5/2011,13,2,992,1045.98,19.1,2114.178,1129.45,38,36.92,-1.08,-75.632,1129.45,44.058,1068.788,1012.117
9/5/2011,9/5/2011,14,1,994,1043.578,19.1,2114.178,1117.693,36.92,36.92,0,-70.282,1117.693,54.754,1058.866,1007.625
9/5/2011,9/5/2011,14,2,997,1039.822,19.1,2114.178,1112.324,36.92,36.92,0,-74.407,1112.324,57.809,1053.803,998.455
9/5/2011,9/5/2011,15,1,992,1041.289,19.1,2114.178,1106.905,36.92,36.92,0,-70.197,1106.905,67.995,1048.257,997.045
9/5/2011,9/5/2011,15,2,1003,1049.507,19.1,2114.178,1108.17,36.92,34.5,-2.42,-75.722,1108.17,65.449,1049.252,992.426
9/5/2011,9/5/2011,16,1,1018,1059.576,19.1,2114.178,1116.763,36.93,36.93,0,-71.711,1116.763,54.244,1057.005,1004.506
9/5/2011,9/5/2011,16,2,1029,1078.875,19.1,2114.178,1145.368,39,38.68,-0.32,-70.129,1145.368,30.817,1085.613,1034.586
9/5/2011,9/5/2011,17,1,1045,1103.567,19.1,2114.178,1194.682,66.52,39.86,-26.66,-81.84,1194.682,15.094,1135.035,1072.481
9/5/2011,9/5/2011,17,2,1078,1154.21,19.1,2114.178,1250.317,74.93,40.66,-34.27,-81.883,1250.317,15.337,1190.374,1128.344
9/5/2011,9/5/2011,18,1,1124,1226.348,19.1,2114.178,1285.128,80.77,81.2,0.43,-45.2,1285.128,15.417,1225.265,1200.338
9/5/2011,9/5/2011,18,2,1194,1266.909,19.1,2114.178,1289.161,87.51,87.51,0,-11.159,1289.161,17.156,1228.091,1237.943
9/5/2011,9/5/2011,19,1,1198,1243.998,19.1,2114.178,1304.451,78.79,54.18,-24.61,-67.106,1304.451,17.45,1243.143,1196.203
9/5/2011,9/5/2011,19,2,1160,1212.949,19.1,2114.178,1289.897,71.72,43.6,-28.12,-96.257,1289.897,17.41,1228.549,1151.913
9/5/2011,9/5/2011,20,1,1132,1171.557,19.1,2114.178,1253.385,63.32,41.27,-22.05,-102.376,1253.385,17.076,1192.243,1108.946
9/5/2011,9/5/2011,20,2,1095,1131.229,19.1,2114.178,1227.537,56.88,40.65,-16.23,-109.413,1227.537,17.076,1166.395,1075.471
9/5/2011,9/5/2011,21,1,1058,1089.053,19.1,2114.178,1176.867,42.76,37,-5.76,-105.321,1176.867,21.614,1106.121,1018.835
9/5/2011,9/5/2011,21,2,1006,1032.001,19.1,2117.815,1122.626,37,29.8,-7.2,-108.434,1122.626,28.099,1061.606,971.462
9/5/2011,9/5/2011,22,1,949,959.45,19.1,2121.452,1086.132,27.92,17.5,-10.42,-134.226,1086.132,49.187,1009.15,892.29
9/5/2011,9/5/2011,22,2,891,896.795,19.1,2132.735,1026.804,24.96,17.52,-7.44,-144.669,1026.804,12.37,948.712,821.681
9/5/2011,9/5/2011,23,1,833,841.775,19.1,2099.387,978.218,23.82,17.46,-6.36,-141.57,978.218,7.127,893.953,770.051
9/5/2011,9/5/2011,23,2,790,803.679,19.1,2106.453,937.174,21,17.46,-3.54,-151.976,937.174,8.167,856.24,721.452
9/5/2011,9/6/2011,0,1,760,778.358,19.1,2109.987,895.914,20,17.47,-2.53,-139.415,895.914,4.946,807.434,685.382
9/5/2011,9/6/2011,0,2,740,753.802,19.1,2113.52,879.864,20,17.48,-2.52,-162.67,879.864,4.946,791.884,646.265
9/5/2011,9/6/2011,1,1,723,743.698,19.1,2113.52,864.473,20,17.49,-2.51,-160.102,864.473,4.985,778.032,635.575
9/5/2011,9/6/2011,1,2,711,738.792,19.1,2115.286,856.807,20,17.48,-2.52,-135.635,856.807,4.985,770.866,653.211
9/5/2011,9/6/2011,2,1,704,732.844,19.1,2117.053,855.705,20,17.48,-2.52,-140.222,855.705,5.524,770.304,647.603
9/5/2011,9/6/2011,2,2,698,730.084,19.1,2117.053,852.494,20,17.48,-2.52,-132.252,852.494,5.524,767.593,652.98
9/5/2011,9/6/2011,3,1,698,728.509,19.1,2117.053,856.159,20,17.48,-2.52,-130.223,856.159,5.524,771.258,658.868
9/5/2011,9/6/2011,3,2,696,731.68,19.1,2117.053,856.928,20,17.48,-2.52,-121.155,856.928,6.064,773.066,669.994
9/5/2011,9/6/2011,4,1,700,743.286,19.1,2117.053,856.351,20,17.48,-2.52,-98.945,856.351,6.064,771.489,690.577
9/5/2011,9/6/2011,4,2,709,757.197,19.1,2113.52,878.778,20,17.48,-2.52,-105.515,878.778,6.603,792.955,704.96
9/5/2011,9/6/2011,5,1,731,797.372,19.1,2106.453,912.814,23.45,21,-2.45,-103.892,912.814,7.803,831.713,745.121
9/5/2011,9/6/2011,5,2,773,857.704,19.1,2101.153,956.032,28.31,25.4,-2.91,-70.913,956.032,41.403,858.483,805.197
9/5/2011,9/6/2011,6,1,837,949.41,19.1,2094.087,1038.832,34,25.4,-8.6,-56.134,1038.832,79.53,932.505,894.477
9/5/2011,9/6/2011,6,2,921,1028.355,19.1,2127.435,1108.783,34,25.4,-8.6,-80.597,1108.783,83.27,1031.016,969.204
9/5/2011,9/6/2011,7,1,989,1115.276,19.1,2065.957,1141.02,58.83,39,-19.83,-55.497,1141.02,34.287,1095.785,1059.415
9/5/2011,9/6/2011,7,2,1053,1141.186,19.1,2062.32,1186.003,58.45,39.14,-19.31,-77.07,1186.003,34.629,1140.571,1082.101
9/6/2011,9/6/2011,8,1,1060,1127.562,19.8,2135.818,1250.719,59.32,39.28,-20.04,-135.39,1250.719,23.325,1189,1072.023
9/6/2011,9/6/2011,8,2,1044,1106.982,19.8,2135.818,1230.733,59.83,31.79,-28.04,-141.088,1230.733,26.432,1169.121,1046.002
9/6/2011,9/6/2011,9,1,1031,1095.054,19.8,2127.542,1201.276,57.7,27.79,-29.91,-135.749,1201.276,27.825,1139.557,1022.363
9/6/2011,9/6/2011,9,2,1009,1074.764,19.8,2127.542,1179.064,57.05,24.96,-32.09,-129.82,1179.064,27.968,1117.488,1006.389
9/6/2011,9/6/2011,10,1,990,1056.152,19.8,2127.542,1163.917,57.44,23.96,-33.48,-128.302,1163.917,28.829,1102.163,992.531
9/6/2011,9/6/2011,10,2,972,1042.911,19.8,2127.542,1151.983,38.88,29.91,-8.97,-123.51,1151.983,29.494,1090.393,985.577
9/6/2011,9/6/2011,11,1,964,1032.905,19.8,2127.542,1141.472,38.88,30.79,-8.09,-111.598,1141.472,29.75,1079.598,987.088
9/6/2011,9/6/2011,11,2,953,1026.178,19.8,2127.542,1138.54,38.88,29.95,-8.93,-111.06,1138.54,34.877,1076.793,984.043
9/6/2011,9/6/2011,12,1,947,1016.818,19.8,2127.542,1133.718,36.13,29.95,-6.18,-115.435,1133.718,34.34,1072.231,975.28
9/6/2011,9/6/2011,12,2,938,1012.378,19.8,2127.542,1136.663,38.88,29.79,-9.09,-124.381,1136.663,33.503,1075.083,969.432
9/6/2011,9/6/2011,13,1,936,1009.185,19.8,2127.542,1135.848,38.88,29.79,-9.09,-131.339,1135.848,34.168,1074.433,961.974
9/6/2011,9/6/2011,13,2,935,1008.049,19.8,2127.542,1134.136,36.13,29.79,-6.34,-128.327,1134.136,34.34,1072.802,963.809
9/6/2011,9/6/2011,14,1,937,1010.56,19.8,2127.542,1123.875,36.13,29.95,-6.18,-104.819,1123.875,49.11,1062.605,976.99
9/6/2011,9/6/2011,14,2,941,1015.641,19.8,2127.542,1117.404,36.13,29.95,-6.18,-94.299,1117.404,53.184,1056.314,981.411
9/6/2011,9/6/2011,15,1,939,1018.84,19.8,2127.542,1110.379,36.13,29.95,-6.18,-82.246,1110.379,59.296,1049.051,985.716
9/6/2011,9/6/2011,15,2,949,1027.276,19.8,2127.542,1107.286,36.13,30.79,-5.34,-70.344,1107.286,60.824,1045.588,993.45
9/6/2011,9/6/2011,16,1,966,1042.611,19.8,2127.542,1113.241,37.01,31.79,-5.22,-65.73,1113.241,52.166,1051.298,1003.919
9/6/2011,9/6/2011,16,2,976,1065.869,19.8,2127.542,1134.83,36.75,36.75,0,-66.122,1134.83,29.247,1072.572,1025.466
9/6/2011,9/6/2011,17,1,991,1099.53,19.8,2127.542,1165.158,55.98,37.88,-18.1,-75.917,1165.158,16.423,1102.729,1046.872
9/6/2011,9/6/2011,17,2,1026,1158.993,19.8,2127.542,1234.733,68.2,29.6,-38.6,-210.426,1234.733,16.618,1171.961,981.399
9/6/2011,9/6/2011,18,1,1077,1224.57,19.8,2127.542,1274.612,68.49,34.72,-33.77,-169.245,1274.612,16.575,1211.797,1062.55
9/6/2011,9/6/2011,18,2,1153,1272.113,19.8,2127.542,1287.456,70,41.75,-28.25,-129.839,1287.456,16.658,1218.67,1108.616
9/6/2011,9/6/2011,19,1,1165,1246.333,19.8,2127.542,1314.803,70,39.46,-30.54,-143.879,1314.803,16.757,1246.977,1122.567
9/6/2011,9/6/2011,19,2,1130,1217.431,19.8,2127.542,1301.849,70,36.09,-33.91,-108.965,1301.849,16.788,1235.023,1145.685
9/6/2011,9/6/2011,20,1,1105,1179.353,19.8,2127.542,1273.021,62.93,30,-32.93,-129.629,1273.021,16.525,1210.156,1099.642
9/6/2011,9/6/2011,20,2,1071,1145.563,19.8,2127.542,1255.074,39.11,25.96,-13.15,-148.828,1255.074,16.604,1192.232,1061.926
9/6/2011,9/6/2011,21,1,1034,1096.136,19.8,2127.542,1213.695,41.97,24.29,-17.68,-168.571,1213.695,19.604,1150.77,999.962
9/6/2011,9/6/2011,21,2,986,1044.33,19.8,2131.179,1157.121,33.51,17.42,-16.09,-155.953,1157.121,31.159,1075.125,937.258
9/6/2011,9/6/2011,22,1,931,982.117,19.8,2134.816,1118.92,21,17.41,-3.59,-203.138,1118.92,41.362,1055.245,869.668
9/6/2011,9/6/2011,22,2,872,920.924,19.8,2146.099,1055.968,24.96,17.4,-7.56,-175.42,1055.968,30.928,969.188,811.478
9/6/2011,9/6/2011,23,1,815,861.51,19.8,2153.166,1004.946,23.96,17.42,-6.54,-181.325,1004.946,14.973,911.245,747.902
9/6/2011,9/6/2011,23,2,771,821.884,19.8,2160.232,960.981,23.96,17.42,-6.54,-175.053,960.981,14.984,869.839,712.415
9/6/2011,9/7/2011,0,1,739,807.139,19.8,2163.766,917.36,20,17.4,-2.6,-156.104,917.36,5.04,828.369,689.856
9/6/2011,9/7/2011,0,2,727,784.488,19.8,2167.299,900.1,20,17.42,-2.58,-166.899,900.1,5.04,811.609,662.009
9/6/2011,9/7/2011,1,1,711,768.308,19.8,2167.299,883.78,20,17.46,-2.54,-142.952,883.78,5.579,796.328,671.544
9/6/2011,9/7/2011,1,2,699,761.464,19.8,2169.065,872.558,20,17.49,-2.51,-136.022,872.558,5.579,785.606,667.269
9/6/2011,9/7/2011,2,1,692,755.449,19.8,2170.832,864.246,20,17.5,-2.5,-140.579,864.246,5.119,778.834,655.622
9/6/2011,9/7/2011,2,2,687,751.704,19.8,2170.832,862.639,20,17.5,-2.5,-149.262,862.639,5.119,777.727,645.694
9/6/2011,9/7/2011,3,1,689,750.595,19.8,2170.832,868.49,20,17.51,-2.49,-164.237,868.49,5.119,783.578,636.527
9/6/2011,9/7/2011,3,2,688,757.559,19.8,2170.832,871.189,20,17.48,-2.52,-159.729,871.189,5.158,787.816,645.763
9/6/2011,9/7/2011,4,1,693,768.182,19.8,2170.832,873.076,20,17.46,-2.54,-152.979,873.076,5.158,788.703,653.619
9/6/2011,9/7/2011,4,2,703,786.066,19.8,2167.299,897.505,23.15,17.58,-5.57,-152.634,897.505,10.397,814.082,679.373
9/6/2011,9/7/2011,5,1,727,828.582,19.8,2160.232,935.385,27.79,23.79,-4,-137.969,935.385,44.897,844.109,723.733
9/6/2011,9/7/2011,5,2,771,887.865,19.8,2154.932,982.177,34,29.6,-4.4,-125.385,982.177,75.183,875.771,768.093
9/6/2011,9/7/2011,6,1,839,975.787,19.8,2147.866,1068.606,36.49,26.2,-10.29,-137.137,1068.606,103.767,971.887,853.2
9/6/2011,9/7/2011,6,2,921,1053.252,19.8,2140.799,1160.892,40.35,25.4,-14.95,-150.922,1160.892,129.941,1065.873,933.161
9/6/2011,9/7/2011,7,1,991,1140.781,19.8,2134.816,1174.272,60,40.75,-19.25,-113.539,1174.272,28.604,1122.181,1027.139
9/6/2011,9/7/2011,7,2,1057,1161.633,19.8,2131.179,1218.314,56.97,38.84,-18.13,-124.801,1218.314,35.806,1172.886,1066.847
9/7/2011,9/7/2011,8,1,1061,1151.737,20,2210.398,1267.816,64.08,38.49,-25.59,-149.605,1267.816,18.736,1201.245,1070.188
9/7/2011,9/7/2011,8,2,1049,1134.523,20,2210.398,1253.119,61.62,31.79,-29.83,-163.502,1253.119,21.736,1186.548,1040.868
9/7/2011,9/7/2011,9,1,1033,1120.042,20,2210.398,1225.83,58.6,30.79,-27.81,-154.097,1225.83,28.406,1164.429,1028.572
9/7/2011,9/7/2011,9,2,1009,1099.936,20,2210.398,1199.537,58.25,29.23,-29.02,-144.542,1199.537,28.516,1138.246,1011.548
9/7/2011,9/7/2011,10,1,988,1080.322,20,2210.398,1181.409,52.56,29.95,-22.61,-148.341,1181.409,29.385,1119.948,989.509
9/7/2011,9/7/2011,10,2,966,1065.734,20,2210.398,1168.655,53.26,24.22,-29.04,-147.346,1168.655,30.095,1107.404,977.623
9/7/2011,9/7/2011,11,1,954,1060.958,20,2210.398,1158.286,39.86,24.22,-15.64,-152.251,1158.286,40.01,1096.829,961.823
9/7/2011,9/7/2011,11,2,940,1061.296,20,2210.398,1155.419,39.85,24.22,-15.63,-146.147,1155.419,31.352,1094.049,965.641
9/7/2011,9/7/2011,12,1,932,1053.107,20,2210.398,1151.897,40.43,21,-19.43,-159.068,1151.897,32.881,1090.652,948.949
9/7/2011,9/7/2011,12,2,918,1046.243,20,2210.398,1155.312,39.88,24.23,-15.65,-163.041,1155.312,29.824,1093.958,948.647
9/7/2011,9/7/2011,13,1,916,1044.227,20,2210.398,1153.11,39.92,24.23,-15.69,-167.931,1153.11,32.371,1092.016,941.655
9/7/2011,9/7/2011,13,2,914,1044.628,20,2210.398,1150.85,38.88,24.23,-14.65,-169.658,1150.85,39.115,1089.626,937.541
9/7/2011,9/7/2011,14,1,915,1045.309,20,2210.398,1138.878,38.88,24.23,-14.65,-159.21,1138.878,38.105,1077.644,936.312
9/7/2011,9/7/2011,14,2,920,1045.889,20,2218.674,1131.065,38.88,18.4,-20.48,-150.046,1131.065,35.502,1069.766,938.078
9/7/2011,9/7/2011,15,1,919,1051.817,20,2218.674,1124.129,35.1,17.37,-17.73,-180.494,1124.129,34.182,1062.51,900.08
9/7/2011,9/7/2011,15,2,929,1060.803,20,2218.674,1118.64,31.79,17.37,-14.42,-193.246,1118.64,36.342,1060.682,885.767
9/7/2011,9/7/2011,16,1,945,1070.164,20,2218.674,1122.921,31.79,19.6,-12.19,-204.877,1122.921,35.324,1066.438,879.614
9/7/2011,9/7/2011,16,2,954,1088.149,20,2218.674,1144.23,38.88,23.78,-15.1,-208.163,1144.23,28.082,1082.005,892.046
9/7/2011,9/7/2011,17,1,969,1113.677,20,2218.674,1174.932,59.18,29.95,-29.23,-173.333,1174.932,16.652,1112.477,957.85
9/7/2011,9/7/2011,17,2,1003,1154.889,20,2218.674,1219.581,66.18,39.56,-26.62,-116.685,1219.581,16.993,1156.928,1059.013
9/7/2011,9/7/2011,18,1,1052,1224.975,20,2218.674,1260.852,70,39.86,-30.14,-81.695,1260.852,17.023,1189.31,1126.629
9/7/2011,9/7/2011,18,2,1130,1273.621,20,2218.674,1288.056,70,41.12,-28.88,-73.651,1288.056,17.083,1219.014,1165.038
9/7/2011,9/7/2011,19,1,1143,1247.115,20,2218.674,1295.788,70,40.95,-29.05,-90.021,1295.788,17.297,1227.706,1157.142
9/7/2011,9/7/2011,19,2,1110,1224.553,20,2274.169,1284.912,70,41.08,-28.92,-96.665,1284.912,17.317,1217.83,1140.512
9/7/2011,9/7/2011,20,1,1085,1196.199,20,2274.169,1264.818,63.36,40.88,-22.48,-135.771,1264.818,16.895,1202.067,1084.727
9/7/2011,9/7/2011,20,2,1052,1162.203,20,2274.169,1242.606,59.98,35.1,-24.88,-169.1,1242.606,16.835,1179.795,1029.032
9/7/2011,9/7/2011,21,1,1016,1117.911,20,2274.169,1226.709,43.89,26,-17.89,-207.825,1226.709,19.604,1163.818,974.064
9/7/2011,9/7/2011,21,2,968,1056.99,20,2277.806,1193.649,40.64,23,-17.64,-219.432,1193.649,33.781,1121.227,919.384
9/7/2011,9/7/2011,22,1,912,991.64,20,2281.443,1146.164,29.79,17.43,-12.36,-223.245,1146.164,73,1069.22,863.749
9/7/2011,9/7/2011,22,2,854,932.429,20,2292.726,1094.575,28.45,17.47,-10.98,-239.849,1094.575,50.68,1010.844,788.406
9/7/2011,9/7/2011,23,1,797,877.517,20,2299.793,1025.857,28.16,17.48,-10.68,-205.183,1025.857,41.62,929.257,741.78
9/7/2011,9/7/2011,23,2,755,836.34,20,2306.859,994.861,22.87,17.44,-5.43,-220.028,994.861,8.679,919.218,716.601
9/7/2011,9/8/2011,0,1,723,807.47,20,2310.393,928.792,20,17.4,-2.6,-157.753,928.792,4.938,848.618,708.464
9/7/2011,9/8/2011,0,2,709,784.254,20,2313.926,905.755,20,17.41,-2.59,-164.395,905.755,4.938,817.153,669.739
9/7/2011,9/8/2011,1,1,692,767.129,20,2313.926,893.11,20,17.43,-2.57,-187.408,893.11,5.477,805.547,635.085
9/7/2011,9/8/2011,1,2,681,757.766,20,2315.692,885.803,20,17.46,-2.54,-185.086,885.803,5.477,798.74,630.788
9/7/2011,9/8/2011,2,1,676,751.617,20,2317.459,876.481,20,17.47,-2.53,-177.597,876.481,4.937,791.038,630.542
9/7/2011,9/8/2011,2,2,670,748.174,20,2317.459,872.097,20,17.48,-2.52,-160.098,872.097,4.937,787.154,644.186
9/7/2011,9/8/2011,3,1,671,748.424,20,2317.459,880.39,20,17.46,-2.54,-176.057,880.39,4.937,795.447,636.03
9/7/2011,9/8/2011,3,2,670,753.094,20,2317.459,875.442,20,17.43,-2.57,-172.634,875.442,5.476,791.538,635.617
9/7/2011,9/8/2011,4,1,675,765.53,20,2317.459,891.544,20,17.42,-2.58,-182.194,891.544,5.476,806.64,641.327
9/7/2011,9/8/2011,4,2,685,788.554,20,2313.926,905.869,21,17.42,-3.58,-160.393,905.869,11.216,811.068,668.154
9/7/2011,9/8/2011,5,1,712,832.481,20,2306.859,952.449,24.4,17.7,-6.7,-167.422,952.449,16.181,867.569,717.754
9/7/2011,9/8/2011,5,2,757,887.248,20,2301.559,1023.149,29.44,17.64,-11.8,-178.881,1023.149,41.395,932.666,771.272
9/7/2011,9/8/2011,6,1,825,983.399,20,2294.493,1119.3,33.56,17.45,-16.11,-190.873,1119.3,83.531,1033.677,860.187
9/7/2011,9/8/2011,6,2,910,1055.915,20,2287.426,1202.991,35.68,17.4,-18.28,-184.914,1202.991,133.568,1098.921,932.03
9/7/2011,9/8/2011,7,1,982,1132.681,20,2227.218,1212.461,60,40.43,-19.57,-166.636,1212.461,33.604,1165.108,1016.937
9/7/2011,9/8/2011,7,2,1050,1158.997,20,2223.581,1246.868,60,39.08,-20.92,-165.189,1246.868,29.604,1194.975,1048.462
