,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
1/12/2014,1/12/2014,8,2,1144.385,1114.043,24.6,2510.073,1106.856,42.7,26.76,-15.94,-0.5145,1106.856,13.477,2239.637,
1/12/2014,1/12/2014,9,1,1154.009,1118.239,24.6,2510.073,1106.235,42.7,26.76,-15.94,-7.1885,1106.235,13.477,2225.047,
1/12/2014,1/12/2014,9,2,1157.896,1120.467,24.6,2510.073,1102.324,37.8,26.65,-11.15,-13.7375,1102.324,30.158,2237.489,
1/12/2014,1/12/2014,10,1,1161.816,1118.341,24.6,2510.073,1104.678,37.8,26.66,-11.14,-21.015,1104.678,30.158,2227.642,
1/12/2014,1/12/2014,10,2,1166.286,1114.343,24.6,2510.073,1115.175,43.97,26.76,-17.21,-31.6335,1115.175,13.329,2193.741,
1/12/2014,1/12/2014,11,1,1171.162,1106.207,24.6,2510.073,1127.275,43.97,26.69,-17.28,-43.935,1127.275,13.329,2193.338,
1/12/2014,1/12/2014,11,2,1175.968,1109.738,24.6,2513.573,1139.093,43.97,26.65,-17.32,-48.3575,1139.093,13.329,2208.129,
1/12/2014,1/12/2014,12,1,1176.45,1118.205,24.6,2513.573,1153.87,43.97,26.76,-17.21,-50.632,1153.87,13.329,2233.134,
1/12/2014,1/12/2014,12,2,1176.214,1128.97,24.6,2513.573,1134.761,42.87,26.76,-16.11,-18.7115,1134.761,13.477,2259.053,
1/12/2014,1/12/2014,13,1,1179.794,1132.581,24.6,2513.573,1113.338,42.87,35.44,-7.43,11.39,1113.338,13.477,2276.41,
1/12/2014,1/12/2014,13,2,1182.194,1140.179,24.6,2513.573,1090.07,37.8,26.76,-11.04,14.5825,1090.07,30.158,2269.621,
1/12/2014,1/12/2014,14,1,1185.341,1153.302,24.6,2513.573,1074.261,37.8,26.76,-11.04,44.1665,1074.261,30.158,2297.171,
1/12/2014,1/12/2014,14,2,1185.697,1152.791,24.6,2513.573,1080.754,37.8,26.76,-11.04,30.974,1080.754,30.158,2283.772,
1/12/2014,1/12/2014,15,1,1185.589,1152.575,24.6,2545.905,1102.581,37.8,26.76,-11.04,22.279,1102.581,30.158,2310.036,
1/12/2014,1/12/2014,15,2,1191.113,1163.311,24.6,2545.905,1109.428,42.87,37.96,-4.91,37.1065,1109.428,13.477,2320.023,
1/12/2014,1/12/2014,16,1,1195.4,1174.029,24.6,2542.405,1117.954,42.87,26.76,-16.11,46.6505,1117.954,13.477,2356.163,
1/12/2014,1/12/2014,16,2,1197.532,1184.508,24.6,2542.405,1118.797,42.87,26.76,-16.11,47.807,1118.797,13.477,2360.162,
1/12/2014,1/12/2014,17,1,1194.218,1190.665,24.6,2542.405,1128.653,42.87,26.76,-16.11,51.597,1128.653,13.477,2387.454,
1/12/2014,1/12/2014,17,2,1185.032,1194.318,24.6,2542.405,1145.737,46.47,26.76,-19.71,24.828,1145.737,20.567,2382.264,
1/12/2014,1/12/2014,18,1,1170.005,1191.152,24.6,2542.405,1154.916,55.75,26.76,-28.99,1.9985,1154.916,23.329,2360.487,
1/12/2014,1/12/2014,18,2,1158.578,1190.785,24.6,2542.405,1155.867,55.75,39.38,-16.37,9.705,1155.867,23.329,2377.802,
1/12/2014,1/12/2014,19,1,1161.739,1201.077,24.6,2542.405,1148.291,49.03,58.75,9.72,39.3375,1148.291,19.123,2413.503,
1/12/2014,1/12/2014,19,2,1167.035,1218.599,24.6,2542.405,1131.306,45,45.41,0.41,52.567,1131.306,18.329,2404.404,
1/12/2014,1/12/2014,20,1,1147.635,1190.934,24.6,2542.405,1101.974,45,45.32,0.32,48.068,1101.974,13.329,2326.742,
1/12/2014,1/12/2014,20,2,1110.721,1147.817,24.6,2542.405,1087.165,45,26.76,-18.24,23.974,1087.165,13.329,2248.936,
1/12/2014,1/12/2014,21,1,1067.556,1106.259,24.6,2542.405,1064.356,45,26.76,-18.24,0.56,1064.356,13.329,2156.49,
1/12/2014,1/12/2014,21,2,1018.106,1059.633,24.6,2542.405,1026.214,42.69,26.79,-15.9,-10.9815,1026.214,13.329,2057.123,
1/12/2014,1/12/2014,22,1,970.7,1004.615,24.6,2545.905,908.237,33.6,27.08,-6.52,28.9435,908.237,41.338,1957.037,
1/12/2014,1/12/2014,22,2,926.176,958.08,24.6,2549.405,862.034,33.6,27.22,-6.38,30.4265,862.034,41.338,1867.597,
1/12/2014,1/12/2014,23,1,889.175,922.312,24.6,2556.405,823.026,33.6,27.24,-6.36,39.4615,823.026,41.338,1807.651,
1/12/2014,1/12/2014,23,2,862.601,897.531,24.6,2563.405,799.041,33.6,26.76,-6.84,39.99,799.041,42.385,1762.832,
1/12/2014,2/12/2014,0,1,842.803,876.979,24.6,2566.905,783.337,28.79,26.76,-2.03,62.481,783.337,21.899,1735.434,
1/12/2014,2/12/2014,0,2,828.952,860.679,24.6,2570.405,773.603,28.99,26.76,-2.23,55.219,773.603,21.899,1701.442,
1/12/2014,2/12/2014,1,1,819.331,850.197,24.6,2573.905,764.823,29.16,26.76,-2.4,56.409,764.823,21.899,1686.262,
1/12/2014,2/12/2014,1,2,813.177,839.105,24.6,2577.405,755.844,29.32,25.1,-4.22,55.98,755.844,22.423,1668.494,
1/12/2014,2/12/2014,2,1,809.178,835.237,24.6,2577.405,748.746,29.46,23.92,-5.54,55.6865,748.746,22.947,1654.759,
1/12/2014,2/12/2014,2,2,807.307,825.035,24.6,2577.405,743.609,29.52,23.92,-5.6,56.996,743.609,22.947,1647.104,
1/12/2014,2/12/2014,3,1,807.27,822.966,24.6,2577.405,744.964,29.51,23.92,-5.59,56.5945,744.964,23.471,1650.059,
1/12/2014,2/12/2014,3,2,808.343,819.435,24.6,2577.405,749.371,29.42,23.92,-5.5,41.8915,749.371,23.995,1630.515,
1/12/2014,2/12/2014,4,1,814.176,824.169,24.6,2577.405,752.351,29.32,26.76,-2.56,48.265,752.351,23.995,1649.222,
1/12/2014,2/12/2014,4,2,822.481,820.338,24.6,2577.405,757.483,29.28,25.19,-4.09,36.45,757.483,23.995,1635.856,
1/12/2014,2/12/2014,5,1,833.983,836.508,24.6,2573.905,770.947,31,27.35,-3.65,45.506,770.947,27.157,1687.22,
1/12/2014,2/12/2014,5,2,866.735,857.92,24.6,2570.405,801.64,31,27.42,-3.58,45.215,801.64,27.683,1749.076,
1/12/2014,2/12/2014,6,1,928,922.9,24.6,2559.905,865.34,35.84,27.91,-7.93,14.746,865.34,62.629,1885.43,
1/12/2014,2/12/2014,6,2,993.329,978.532,24.6,2552.905,925.452,37.16,26.76,-10.4,1.6915,925.452,68.129,1990.545,
1/12/2014,2/12/2014,7,1,1049.409,1039.471,24.6,2507.441,977.194,41.06,26.89,-14.17,23.7635,977.194,44.429,2090.773,
1/12/2014,2/12/2014,7,2,1095.867,1057.563,24.6,2503.941,1007.884,42.87,26.89,-15.98,22.241,1007.884,21.498,2103.246,
2/12/2014,2/12/2014,8,1,1101.184,1058.826,26.3,2503.41,1066.472,42.87,26.8,-16.07,-41.333,1066.472,14.909,2080.096,
2/12/2014,2/12/2014,8,2,1101.513,1054.698,26.3,2503.41,1068.587,42.7,26.72,-15.98,-49.6335,1068.587,30.532,2098.971,
2/12/2014,2/12/2014,9,1,1102.5,1051.002,26.3,2503.41,1068.905,42.7,27.51,-15.19,-58.203,1068.905,30.532,2082.468,
2/12/2014,2/12/2014,9,2,1100.495,1041.767,26.3,2503.41,1066.804,37.8,27.51,-10.29,-70.513,1066.804,26.066,2044.714,
2/12/2014,2/12/2014,10,1,1101.239,1044.146,26.3,2503.41,1061.496,37.8,26.86,-10.94,-43.895,1061.496,26.066,2087.334,
2/12/2014,2/12/2014,10,2,1104.962,1054.558,26.3,2503.41,1055.172,37.8,26.86,-10.94,-43.8215,1055.172,25.542,2073.785,
2/12/2014,2/12/2014,11,1,1111.778,1053.907,26.3,2503.41,1048.248,37.8,26.86,-10.94,-24.3045,1048.248,25.542,2098.971,
2/12/2014,2/12/2014,11,2,1119.086,1054.581,26.3,2506.91,1053.489,37.8,26.86,-10.94,-29.669,1053.489,25.542,2098.724,
2/12/2014,2/12/2014,12,1,1123.355,1055.622,26.3,2506.91,1067.333,37.8,26.86,-10.94,-43.635,1067.333,25.542,2098.48,
2/12/2014,2/12/2014,12,2,1129.764,1054.254,26.3,2506.91,1076.52,42.69,32.42,-10.27,-27.2585,1076.52,13.329,2125.181,
2/12/2014,2/12/2014,13,1,1142.015,1071.763,26.3,2506.91,1086.973,42.69,31.73,-10.96,-31.809,1086.973,13.329,2136.986,
2/12/2014,2/12/2014,13,2,1153.156,1077.116,26.3,2506.91,1098.346,42.91,28.8,-14.11,-33.6405,1098.346,13.329,2156.069,
2/12/2014,2/12/2014,14,1,1165.615,1091.101,26.3,2506.91,1117.473,44.98,28.8,-16.18,-47.1185,1117.473,13.329,2167.367,
2/12/2014,2/12/2014,14,2,1175.853,1104.884,26.3,2506.91,1121.067,44.98,32.22,-12.76,-34.501,1121.067,13.329,2199.79,
2/12/2014,2/12/2014,15,1,1185.94,1116.307,26.3,2545.374,1128.575,44.98,48.53,3.55,-9.638,1128.575,13.329,2264.532,
2/12/2014,2/12/2014,15,2,1199.285,1128.481,26.3,2545.374,1135.003,44.98,40.62,-4.36,-13.2235,1135.003,13.329,2270.217,
2/12/2014,2/12/2014,16,1,1208.825,1144.499,26.3,2541.874,1136.724,44.98,40.62,-4.36,-11.8115,1136.724,13.329,2276.483,
2/12/2014,2/12/2014,16,2,1214.563,1154.015,26.3,2541.874,1132.653,45,48.35,3.35,11.212,1132.653,13.329,2314.388,
2/12/2014,2/12/2014,17,1,1212.084,1158.497,26.3,2541.874,1130.683,45,48.19,3.19,21.1415,1130.683,13.329,2330.307,
2/12/2014,2/12/2014,17,2,1202.324,1163.783,26.3,2541.874,1143.407,49.11,31.52,-17.59,-0.2955,1143.407,18.329,2322.881,
2/12/2014,2/12/2014,18,1,1186.651,1159.778,26.3,2541.874,1159.155,49.11,32.42,-16.69,-20.641,1159.155,18.329,2313.686,
2/12/2014,2/12/2014,18,2,1175.83,1162.579,26.3,2541.874,1165.839,55.75,32.59,-23.16,-40.6465,1165.839,38.329,2327.043,
2/12/2014,2/12/2014,19,1,1179.643,1177.874,26.3,2541.874,1160.305,48.9,49.41,0.51,-13.095,1160.305,40.509,2375.438,
2/12/2014,2/12/2014,19,2,1184.694,1191.633,26.3,2541.874,1148.373,44.98,31.94,-13.04,-19.8385,1148.373,40.509,2338.087,
2/12/2014,2/12/2014,20,1,1168.063,1165.857,26.3,2541.874,1120.667,44.98,49.19,4.21,5.7485,1120.667,20.329,2293.489,
2/12/2014,2/12/2014,20,2,1133.718,1130.132,26.3,2541.874,1103.452,42.87,38.82,-4.05,-7.7325,1103.452,13.786,2219.011,
2/12/2014,2/12/2014,21,1,1091.59,1090.351,26.3,2541.874,1077.7,42.69,26.86,-15.83,-22.167,1077.7,13.329,2137.724,
2/12/2014,2/12/2014,21,2,1043.414,1043.207,26.3,2541.874,1037.288,42.69,26.86,-15.83,-30.832,1037.288,13.329,2039.57,
2/12/2014,2/12/2014,22,1,994.949,993.733,26.3,2545.374,916.393,33.6,27.05,-6.55,10.6865,916.393,44.673,1943.505,
2/12/2014,2/12/2014,22,2,948.208,949.229,26.3,2548.874,867.293,33.6,27.33,-6.27,15.6915,867.293,44.673,1855.315,
2/12/2014,2/12/2014,23,1,909.829,905.404,26.3,2555.874,825.966,33.6,27.81,-5.79,14.587,825.966,44.673,1770.452,
2/12/2014,2/12/2014,23,2,882.689,876.836,26.3,2562.874,799.084,33.6,27.87,-5.73,21.937,799.084,45.721,1733.484,
2/12/2014,3/12/2014,0,1,862.511,855.022,26.3,2566.374,728.559,26.35,27.91,1.56,51.3655,728.559,59.819,1679.487,
2/12/2014,3/12/2014,0,2,847.871,840.23,26.3,2569.874,718.243,26.35,27.71,1.36,54.178,718.243,60.112,1665.066,
2/12/2014,3/12/2014,1,1,837.359,826.098,26.3,2573.374,709.388,26.35,27.81,1.46,51.756,709.388,59.358,1641.004,
2/12/2014,3/12/2014,1,2,829.767,809.4,26.3,2576.874,699.394,26.35,27.96,1.61,37.1275,699.394,59.331,1591.705,
2/12/2014,3/12/2014,2,1,824.405,791.283,26.3,2576.874,688.368,26.35,28.21,1.86,43.4555,688.368,58.068,1579.783,
2/12/2014,3/12/2014,2,2,822.654,787.176,26.3,2576.874,683.513,26.35,28.21,1.86,45.1755,683.513,57.803,1572.983,
2/12/2014,3/12/2014,3,1,822.437,787.556,26.3,2576.874,684.611,26.35,28.21,1.86,37.3815,684.611,57.551,1559.087,
2/12/2014,3/12/2014,3,2,823.434,788.122,26.3,2576.874,690.171,26.35,28.01,1.66,34.721,690.171,59.315,1568.414,
2/12/2014,3/12/2014,4,1,828.836,797.521,26.3,2576.874,695.244,26.35,27.91,1.56,40.7315,695.244,60.05,1592.051,
2/12/2014,3/12/2014,4,2,836.731,807.701,26.3,2576.874,702.867,26.35,27.91,1.56,38.215,702.867,61.429,1605.022,
2/12/2014,3/12/2014,5,1,848.697,823.86,26.3,2573.374,719.108,26.58,33.22,6.64,45.2055,719.108,63.689,1656.005,
2/12/2014,3/12/2014,5,2,882.019,849.082,26.3,2569.874,751.785,26.58,27.56,0.98,39.1045,751.785,66.139,1714.057,
2/12/2014,3/12/2014,6,1,942.175,907.168,26.3,2559.374,819.128,35.79,33.22,-2.57,1.05,819.128,110.502,1861.36,
2/12/2014,3/12/2014,6,2,1005.985,955.004,26.3,2552.374,878.144,32.5,23.92,-8.58,-6.646,878.144,90.129,1923.254,
2/12/2014,3/12/2014,7,1,1061.933,1007.159,26.3,2507.794,927.513,35.79,28.8,-6.99,12.3315,927.513,60.6,2000.889,
2/12/2014,3/12/2014,7,2,1107.946,1017.198,26.3,2504.294,955.437,35.79,27.11,-8.68,-1.1905,955.437,60.076,2028.645,
3/12/2014,3/12/2014,8,1,1081.071,1023.423,26.9,2563.579,1031.494,37.35,26.85,-10.5,-67.4285,1031.494,57.979,2044.089,
3/12/2014,3/12/2014,8,2,1087.455,1022.939,26.9,2563.579,1030.131,36.52,26.66,-9.86,-88.76,1030.131,75.625,2033.992,
3/12/2014,3/12/2014,9,1,1093.638,1029.906,26.9,2563.579,1025.342,36.52,26.62,-9.9,-75.0235,1025.342,75.625,2051.887,
3/12/2014,3/12/2014,9,2,1096.679,1023.176,26.9,2563.579,1018.692,32.67,26.64,-6.03,-75.6475,1018.692,75.625,2037.339,
3/12/2014,3/12/2014,10,1,1101.49,1020.373,26.9,2563.579,1025.584,32.67,26.63,-6.04,-94.465,1025.584,75.625,2013.488,
3/12/2014,3/12/2014,10,2,1107.335,1018.341,26.9,2563.579,1034.982,34.98,26.71,-8.27,-94.741,1034.982,75.101,2030.684,
3/12/2014,3/12/2014,11,1,1114.602,1019.18,26.9,2563.579,1048.531,34.98,26.71,-8.27,-87.9205,1048.531,54.651,2030.523,
3/12/2014,3/12/2014,11,2,1121.474,1015.273,26.9,2567.079,1064.496,34.98,26.67,-8.31,-111.649,1064.496,54.651,2014.996,
3/12/2014,3/12/2014,12,1,1123.766,1013.827,26.9,2567.079,1082.84,34.98,26.61,-8.37,-123.8295,1082.84,53.954,2025.929,
3/12/2014,3/12/2014,12,2,1125.134,1024.746,26.9,2567.079,1079.511,34.98,26.6,-8.38,-114.2665,1079.511,54.478,2039.445,
3/12/2014,3/12/2014,13,1,1131.74,1032.9,26.9,2567.079,1077.93,34.98,26.6,-8.38,-105.9495,1077.93,54.478,2052.917,
3/12/2014,3/12/2014,13,2,1137.507,1036.179,26.9,2567.079,1072.853,34.98,26.71,-8.27,-88.69,1072.853,54.478,2077.282,
3/12/2014,3/12/2014,14,1,1143.989,1053.07,26.9,2567.079,1077.004,34.98,26.71,-8.27,-85.606,1077.004,54.478,2091.752,
3/12/2014,3/12/2014,14,2,1148.433,1056.6,26.9,2567.079,1073.645,34.98,26.71,-8.27,-82.5995,1073.645,54.478,2091.047,
3/12/2014,3/12/2014,15,1,1152.747,1070.943,26.9,2604.659,1076.58,34.98,26.71,-8.27,-54.1355,1076.58,54.478,2153.845,
3/12/2014,3/12/2014,15,2,1161.044,1093.786,26.9,2604.659,1072.502,34.98,26.87,-8.11,-34.897,1072.502,54.478,2184.166,
3/12/2014,3/12/2014,16,1,1166.098,1103.445,26.9,2601.159,1070.318,34.98,26.87,-8.11,-14.3955,1070.318,54.478,2220.801,
3/12/2014,3/12/2014,16,2,1167.305,1116.423,26.9,2601.159,1080.018,37.35,26.87,-10.48,-22.658,1080.018,57.455,2229.63,
3/12/2014,3/12/2014,17,1,1161.396,1116.353,26.9,2601.159,1094.628,37.35,26.71,-10.64,-33.0405,1094.628,57.455,2238.085,
3/12/2014,3/12/2014,17,2,1148.602,1116.138,26.9,2601.159,1111.065,37.88,26.87,-11.01,-61.0335,1111.065,57.455,2214.973,
3/12/2014,3/12/2014,18,1,1131.238,1109.211,26.9,2601.159,1120.548,39.27,26.59,-12.68,-66.293,1120.548,57.455,2223.42,
3/12/2014,3/12/2014,18,2,1119.408,1109.085,26.9,2601.159,1121.935,39.15,26.6,-12.55,-77.2545,1121.935,57.455,2204.271,
3/12/2014,3/12/2014,19,1,1123.208,1113.702,26.9,2601.159,1126.861,39.33,26.59,-12.74,-48.2995,1126.861,42.634,2242.391,
3/12/2014,3/12/2014,19,2,1131.167,1121.42,26.9,2601.159,1114.072,37.35,26.59,-10.76,-51.4225,1114.072,42.634,2210.567,
3/12/2014,3/12/2014,20,1,1115.71,1096.651,26.9,2601.159,1081.339,36.73,26.62,-10.11,-54.3395,1081.339,44.059,2142.117,
3/12/2014,3/12/2014,20,2,1078.646,1058.738,26.9,2601.159,1108.492,45,26.65,-18.35,-85.9885,1108.492,13.329,2071.665,
3/12/2014,3/12/2014,21,1,1044.16,1017.334,26.9,2601.159,1082.125,45,26.61,-18.39,-107.285,1082.125,13.329,1976.338,
3/12/2014,3/12/2014,21,2,1009.193,970.914,26.9,2601.159,1039.634,34.98,26.71,-8.27,-118.676,1039.634,24.284,1890.484,
3/12/2014,3/12/2014,22,1,967.78,934.961,26.9,2604.659,917.184,30.69,26.72,-3.97,-28.563,917.184,20.981,1819.204,
3/12/2014,3/12/2014,22,2,928.663,890.085,26.9,2608.159,867.973,30.69,22.65,-8.04,-21.1405,867.973,20.981,1735.627,
3/12/2014,3/12/2014,23,1,894.804,845.588,26.9,2615.159,823.081,30.69,22.65,-8.04,-30.731,823.081,20.981,1626.662,
3/12/2014,3/12/2014,23,2,869.835,810.674,26.9,2622.159,795.621,30.69,22.65,-8.04,-14.9505,795.621,22.028,1605.397,
3/12/2014,4/12/2014,0,1,853.781,794.79,26.9,2534.946,779.097,28.95,22.65,-6.3,-14.879,779.097,22.028,1572.492,
3/12/2014,4/12/2014,0,2,841.647,778.693,26.9,2538.446,769.659,29.16,19.99,-9.17,-17.1435,769.659,22.028,1549.087,
3/12/2014,4/12/2014,1,1,829.782,770.057,26.9,2541.946,760.887,29.23,1.28,-27.95,-19.107,760.887,23.329,1530.218,
3/12/2014,4/12/2014,1,2,822.054,760.654,26.9,2545.446,752.126,29.23,-30.27,-59.5,-17.344,752.126,23.329,1516.222,
3/12/2014,4/12/2014,2,1,816.429,757.426,26.9,2545.446,739.684,29.23,10,-19.23,-7.496,739.684,23.329,1511.034,
3/12/2014,4/12/2014,2,2,813.911,752.943,26.9,2545.446,734.027,29.23,-30.27,-59.5,-20.033,734.027,23.329,1474.646,
3/12/2014,4/12/2014,3,1,814.333,743.172,26.9,2545.446,734.842,28.32,-7.94,-36.26,-7.0695,734.842,23.6,1502.745,
3/12/2014,4/12/2014,3,2,815.383,758.449,26.9,2545.446,741.314,28.26,10,-18.26,-8.543,741.314,24.124,1513.79,
3/12/2014,4/12/2014,4,1,820.508,766.137,26.9,2545.446,744.337,29.23,14.99,-14.24,0.128,744.337,24.709,1538.348,
3/12/2014,4/12/2014,4,2,828.327,769.222,26.9,2545.446,749.359,29.23,21.99,-7.24,3.0525,749.359,25.019,1554.861,
3/12/2014,4/12/2014,5,1,839.802,790.095,26.9,2541.946,760.697,29.23,22.45,-6.78,11.1695,760.697,28.329,1600.391,
3/12/2014,4/12/2014,5,2,872.564,817.248,26.9,2538.446,794,29.25,22.45,-6.8,11.032,794,28.224,1666.512,
3/12/2014,4/12/2014,6,1,932.359,885.764,26.9,2527.946,861.897,34.98,26.57,-8.41,1.7355,861.897,44.61,1816.485,
3/12/2014,4/12/2014,6,2,996.23,928.102,26.9,2520.946,923.854,34.98,22.45,-12.53,-33.884,923.854,44.086,1868.112,
3/12/2014,4/12/2014,7,1,1051.943,976.217,26.9,2513.946,969.017,37.35,26.57,-10.78,-14.4885,969.017,36.084,1981.225,
3/12/2014,4/12/2014,7,2,1097.456,985.47,26.9,2510.446,998.889,37.35,26.57,-10.78,-50.2985,998.889,35.56,1968.301,
