,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/10/2012,12/10/2012,8,2,1216.496,1291.413,34.1,2711.585,1400.438,85.33,91.81,6.48,-58.258,1400.438,46.159,2613.75
12/10/2012,12/10/2012,9,1,1244.088,1330.878,34.1,2711.585,1440.943,90,101.1,11.1,-46.069,1440.943,43.55,2669.94
12/10/2012,12/10/2012,9,2,1264.897,1351.685,34.1,2711.585,1481.495,90,103.92,13.92,-58.456,1481.495,38.55,2706.09
12/10/2012,12/10/2012,10,1,1285.81,1373.017,34.1,2711.585,1517.966,108.84,107.87,-0.97,-48.967,1517.966,15.859,2736.4
12/10/2012,12/10/2012,10,2,1304.125,1389.162,34.1,2711.585,1552.336,110.44,73.29,-37.15,-66.448,1552.336,15.859,2773.88
12/10/2012,12/10/2012,11,1,1322.89,1413.474,34.1,2711.585,1581.783,109.49,110.15,0.66,-70.364,1581.783,15.859,2832.13
12/10/2012,12/10/2012,11,2,1343.696,1433.993,34.1,2711.585,1601.719,109.61,110.85,1.24,-70.083,1601.719,15.859,2874.12
12/10/2012,12/10/2012,12,1,1358.983,1456.116,34.1,2711.585,1621.173,110.05,111.75,1.7,-66.696,1621.173,15.859,2901.16
12/10/2012,12/10/2012,12,2,1372.895,1468.768,34.1,2711.585,1633.606,111.62,89.66,-21.96,-68.29,1633.606,15.859,2914.66
12/10/2012,12/10/2012,13,1,1390.83,1471.771,34.1,2711.585,1644.909,107.58,86.73,-20.85,-77.863,1644.909,15.859,2935.61
12/10/2012,12/10/2012,13,2,1405.623,1493.762,34.1,2711.585,1657.753,104.73,84.08,-20.65,-67.592,1657.753,15.859,2974.08
12/10/2012,12/10/2012,14,1,1419.479,1501.055,34.1,2711.585,1677.677,104.47,81.8,-22.67,-82.311,1677.677,15.859,2955.75
12/10/2012,12/10/2012,14,2,1427.59,1497.807,34.1,2711.585,1691.358,109.32,80.39,-28.93,-98.44,1691.358,15.859,2983.94
12/10/2012,12/10/2012,15,1,1433.229,1503.812,34.1,2730.63,1707.097,120.8,79.76,-41.04,-113.08,1707.097,15.859,3013.13
12/10/2012,12/10/2012,15,2,1442.227,1535.587,34.1,2730.63,1710.584,115.17,79.13,-36.04,-85.067,1710.584,15.859,3078.75
12/10/2012,12/10/2012,16,1,1443.909,1564.005,34.1,2730.63,1706.793,110.3,114.24,3.94,-56.197,1706.793,15.859,3120.6
12/10/2012,12/10/2012,16,2,1434.672,1570.098,34.1,2730.63,1694.282,103.42,111.1,7.68,-42.06,1694.282,15.859,3116.87
12/10/2012,12/10/2012,17,1,1411.557,1549.304,34.1,2730.63,1679.618,105.49,108.53,3.04,-52.103,1679.618,15.859,3045
12/10/2012,12/10/2012,17,2,1377.343,1517.246,34.1,2730.63,1659.61,107.26,104.32,-2.94,-63.704,1659.61,15.859,2965.41
12/10/2012,12/10/2012,18,1,1339.452,1472.956,34.1,2730.63,1642.73,109.02,104.32,-4.7,-94.116,1642.73,15.859,2918.43
12/10/2012,12/10/2012,18,2,1309.202,1456.06,34.1,2730.63,1618.924,107.71,104.32,-3.39,-89.321,1618.924,15.859,2864.31
12/10/2012,12/10/2012,19,1,1294.456,1448.048,34.1,2730.63,1588.454,108.25,109.74,1.49,-69.573,1588.454,15.859,2882.24
12/10/2012,12/10/2012,19,2,1287.347,1454.595,34.1,2730.63,1560.969,109.3,104.32,-4.98,-38.592,1560.969,15.859,2866.86
12/10/2012,12/10/2012,20,1,1266.539,1421.396,34.1,2730.63,1526.087,107.92,104.32,-3.6,-39.801,1526.087,15.859,2768.45
12/10/2012,12/10/2012,20,2,1227.942,1363.928,34.1,2730.63,1489.796,108.67,280.43,171.76,-63.641,1489.796,15.859,2660.66
12/10/2012,12/10/2012,21,1,1184.681,1306.392,34.1,2730.63,1440.085,85.33,203.64,118.31,-84.805,1440.085,24.759,2530.02
12/10/2012,12/10/2012,21,2,1128.979,1234.244,34.1,2734.267,1372.956,80.32,112.32,32,-87.404,1372.956,21.259,2387.42
12/10/2012,12/10/2012,22,1,1072.684,1165.256,34.1,2737.904,1244.728,60.05,49.75,-10.3,-58.885,1244.728,78.487,2242.83
12/10/2012,12/10/2012,22,2,1019.433,1094.148,34.1,2749.187,1168.589,60.05,53.42,-6.63,-50.003,1168.589,76.987,2117.01
12/10/2012,12/10/2012,23,1,974.273,1044.494,34.1,2756.254,1104.815,58.17,59.52,1.35,-33.705,1104.815,74.987,2031.91
12/10/2012,12/10/2012,23,2,942.384,1004.698,34.1,2763.32,1053.101,58.17,59.3,1.13,-19.797,1053.101,73.487,1952.24
12/10/2012,12/11/2012,0,1,919.59,965.852,34.1,2766.854,1015.522,55.2,60.36,5.16,-20.052,1015.522,72.487,1895.49
12/10/2012,12/11/2012,0,2,902.756,942.112,34.1,2770.387,993.646,55.43,59.52,4.09,-23.341,993.646,71.987,1846.96
12/10/2012,12/11/2012,1,1,888.646,925.327,34.1,2770.387,976.395,55.53,59.52,3.99,-21.128,976.395,70.987,1821.42
12/10/2012,12/11/2012,1,2,877.763,911.689,34.1,2772.153,961.459,55.56,62.56,7,-20.907,961.459,69.987,1790.9
12/10/2012,12/11/2012,2,1,868.971,894.703,34.1,2773.92,952.936,55.59,59.52,3.93,-28.76,952.936,69.987,1745.65
12/10/2012,12/11/2012,2,2,862.458,884.148,34.1,2773.92,946.373,55.59,59.52,3.93,-33.918,946.373,69.987,1744.6
12/10/2012,12/11/2012,3,1,856.954,885.025,34.1,2773.92,942.871,55.59,59.52,3.93,-29.231,942.871,70.487,1747.74
12/10/2012,12/11/2012,3,2,852.428,876.668,34.1,2773.92,947.724,55.59,53.42,-2.17,-41.449,947.724,70.987,1725.93
12/10/2012,12/11/2012,4,1,854.003,880.224,34.1,2773.92,947.735,55.59,53.42,-2.17,-39.075,947.735,71.487,1742.01
12/10/2012,12/11/2012,4,2,858.88,872.252,34.1,2770.387,948.74,55.6,53.42,-2.18,-49.066,948.74,72.487,1722.71
12/10/2012,12/11/2012,5,1,870.629,884.116,34.1,2757.402,963.705,55.56,56.13,0.57,-60.921,963.705,81.187,1767.07
12/10/2012,12/11/2012,5,2,902.454,914.919,34.1,2752.102,997.897,55.34,62.08,6.74,-68.549,997.897,84.187,1864.32
12/10/2012,12/11/2012,6,1,959.852,989.368,34.1,2745.036,1054.615,60.05,71.92,11.87,-62.053,1054.615,95.343,2008.43
12/10/2012,12/11/2012,6,2,1028.723,1052.602,34.1,2737.969,1126.797,61.34,82.01,20.67,-74.616,1126.797,99.343,2131.78
12/10/2012,12/11/2012,7,1,1093.73,1135.905,34.1,2685.152,1145.482,69.87,85.33,15.46,-65.51,1145.482,104.843,2321.79
12/10/2012,12/11/2012,7,2,1154.865,1196.942,34.1,2681.515,1195.977,69.76,85.33,15.57,-62.171,1195.977,110.843,2409.26
12/11/2012,12/11/2012,8,1,1190.714,1239.594,30.1,2677.878,1359.546,80,100.19,20.19,-88.104,1359.546,72.373,2472.65
12/11/2012,12/11/2012,8,2,1210.687,1254.262,30.1,2677.878,1395.502,80,61.65,-18.35,-74.933,1395.502,40.354,2496.58
12/11/2012,12/11/2012,9,1,1231.695,1253.564,30.1,2677.878,1425.733,87.25,59.11,-28.14,-102.42,1425.733,40.43,2468.03
12/11/2012,12/11/2012,9,2,1246.108,1239.363,30.1,2677.878,1459.087,90,61.65,-28.35,-137.145,1459.087,12.396,2469.36
12/11/2012,12/11/2012,10,1,1260.691,1252.994,30.1,2677.878,1494.63,111.37,58.82,-52.55,-180.543,1494.63,12.03,2505.33
12/11/2012,12/11/2012,10,2,1274.176,1262.706,30.1,2677.878,1516.546,115.73,60.51,-55.22,-192.275,1516.546,12.03,2510.84
12/11/2012,12/11/2012,11,1,1288.376,1273.438,30.1,2677.878,1535.91,118.42,59.35,-59.07,-200.12,1535.91,12.03,2543.39
12/11/2012,12/11/2012,11,2,1303.098,1291.492,30.1,2677.878,1539.944,120.59,59.35,-61.24,-185.138,1539.944,12.03,2576.93
12/11/2012,12/11/2012,12,1,1312.409,1299.21,30.1,2677.878,1540.844,119.68,70.88,-48.8,-178.93,1540.844,12.03,2586.86
12/11/2012,12/11/2012,12,2,1321.089,1309.188,30.1,2677.878,1538.102,122.1,70.78,-51.32,-166.961,1538.102,12.03,2604.04
12/11/2012,12/11/2012,13,1,1333.545,1320.404,30.1,2677.878,1536.528,122.38,74.11,-48.27,-153.367,1536.528,12.03,2629.43
12/11/2012,12/11/2012,13,2,1343.841,1334.966,30.1,2677.878,1535.366,121.93,60.78,-61.15,-140.496,1535.366,12.03,2647.89
12/11/2012,12/11/2012,14,1,1352.892,1334.388,30.1,2677.878,1541.962,121.93,74.11,-47.82,-159.652,1541.962,12.03,2650.19
12/11/2012,12/11/2012,14,2,1356.375,1321.281,30.1,2677.878,1539.568,120.34,69.17,-51.17,-168.369,1539.568,12.03,2627.56
12/11/2012,12/11/2012,15,1,1358.426,1330.095,30.1,2677.878,1539.325,120.34,74.11,-46.23,-161.705,1539.325,12.03,2659.53
12/11/2012,12/11/2012,15,2,1364.285,1350.104,30.1,2677.878,1520.897,116.91,74.11,-42.8,-125.749,1520.897,12.03,2690.11
12/11/2012,12/11/2012,16,1,1364.048,1355.825,30.1,2724.712,1496.308,117.01,69.17,-47.84,-98.669,1496.308,12.03,2679.58
12/11/2012,12/11/2012,16,2,1356.167,1331.837,30.1,2724.712,1465.258,105.28,68.35,-36.93,-94.619,1465.258,12.03,2616.74
12/11/2012,12/11/2012,17,1,1338.453,1303.795,30.1,2724.712,1431.718,90,60.84,-29.16,-73.174,1431.718,12.396,2586.24
12/11/2012,12/11/2012,17,2,1311.784,1284.824,30.1,2724.712,1409.095,88.04,66.7,-21.34,-61.459,1409.095,27.93,2522.53
12/11/2012,12/11/2012,18,1,1279.856,1264.183,30.1,2724.712,1388.959,80,62.87,-17.13,-71.008,1388.959,40.354,2489.56
12/11/2012,12/11/2012,18,2,1253.297,1253.517,30.1,2724.712,1376.029,80,62.06,-17.94,-69.679,1376.029,40.354,2459.68
12/11/2012,12/11/2012,19,1,1238.547,1241.623,30.1,2724.712,1361.246,80,63.9,-16.1,-81.069,1361.246,53.851,2477.92
12/11/2012,12/11/2012,19,2,1230.675,1250.052,30.1,2724.712,1347.031,80,61.65,-18.35,-60.969,1347.031,53.851,2464.07
12/11/2012,12/11/2012,20,1,1214.487,1226.355,30.1,2724.712,1327.862,78.77,112.86,34.09,-109.432,1327.862,88.43,2412.03
12/11/2012,12/11/2012,20,2,1182.296,1189.468,30.1,2724.712,1305.575,72.94,66.7,-6.24,-139.441,1305.575,100.266,2318.74
12/11/2012,12/11/2012,21,1,1144.658,1144.024,30.1,2724.712,1271.789,72.68,54.98,-17.7,-162.652,1271.789,110.63,2214.4
12/11/2012,12/11/2012,21,2,1095.943,1086.626,30.1,2728.349,1219.319,69.71,49.66,-20.05,-138.597,1219.319,84.03,2104.25
12/11/2012,12/11/2012,22,1,1042.713,1028.46,30.1,2731.986,1054.344,58.17,76.9,18.73,15.411,1054.344,31.83,1986.69
12/11/2012,12/11/2012,22,2,989.844,966.347,30.1,2743.269,996.593,55.72,61.22,5.5,11.001,996.593,30.33,1854.42
12/11/2012,12/11/2012,23,1,944.644,926.843,30.1,2750.336,948.302,54,59.71,5.71,16.004,948.302,30.186,1826.38
12/11/2012,12/11/2012,23,2,909.325,878.221,30.1,2757.402,915.055,54,58.29,4.29,-8.277,915.055,30.186,1629.5
12/11/2012,12/12/2012,0,1,876.858,810.771,30.1,2760.936,889.786,54,53.42,-0.58,-59.651,889.786,30.186,1599.64
12/11/2012,12/12/2012,0,2,848.089,813.062,30.1,2764.469,874.261,53.42,54.6,1.18,-27.816,874.261,29.83,1605.09
12/11/2012,12/12/2012,1,1,826.145,770.546,30.1,2764.469,868.92,53.42,53.42,0,-71.562,868.92,28.1,1541.24
12/11/2012,12/12/2012,1,2,811.719,771.377,30.1,2766.235,867.38,53.42,40.51,-12.91,-74.437,867.38,27.6,1527.01
12/11/2012,12/12/2012,2,1,804.756,766.681,30.1,2768.002,867.38,53.42,40.51,-12.91,-91.902,867.38,27.6,1516.95
12/11/2012,12/12/2012,2,2,800.233,766.389,30.1,2768.002,866.841,53.42,53.42,0,-101.518,866.841,27.6,1534.78
12/11/2012,12/12/2012,3,1,797.519,776.199,30.1,2768.002,862.631,53.42,53.42,0,-84.357,862.631,27.6,1545.69
12/11/2012,12/12/2012,3,2,796.008,777.975,30.1,2768.002,863.131,53.42,53.42,0,-76.741,863.131,27.6,1549.53
12/11/2012,12/12/2012,4,1,799.302,787.184,30.1,2768.002,863.631,53.42,59.52,6.1,-68.029,863.631,28.6,1562.02
12/11/2012,12/12/2012,4,2,806.729,789.399,30.1,2764.469,860.722,53.42,59.52,6.1,-59.032,860.722,29.6,1574.62
12/11/2012,12/12/2012,5,1,820.769,802.82,30.1,2757.402,865.261,54,60.35,6.35,-38.73,865.261,30.186,1619.9
12/11/2012,12/12/2012,5,2,853.038,846.28,30.1,2752.102,882.651,56.25,61.71,5.46,6.141,882.651,30.83,1718.59
12/11/2012,12/12/2012,6,1,909.126,909.34,30.1,2745.036,938.95,55.85,71.38,15.53,-15.483,938.95,65.63,1862.06
12/11/2012,12/12/2012,6,2,974.422,964.836,30.1,2737.969,1009.631,58.93,75.65,16.72,-34.9,1009.631,70.13,1964.67
12/11/2012,12/12/2012,7,1,1035.098,1037.009,30.1,2731.986,1111.844,67.69,70.6,2.91,-125.556,1111.844,84.548,2106.7
12/11/2012,12/12/2012,7,2,1086.97,1087.537,30.1,2728.349,1122.507,70.04,70.6,0.56,-88.13,1122.507,107.906,2179.47
12/12/2012,12/12/2012,8,1,1163.853,1114.492,24.7,2634.761,1274.394,72.94,59.11,-13.83,-200.119,1274.394,115.099,2212.1
12/12/2012,12/12/2012,8,2,1176.395,1125.325,24.7,2634.761,1296.899,72.94,64.88,-8.06,-195.035,1296.899,100.099,2257.81
12/12/2012,12/12/2012,9,1,1189.927,1137.559,24.7,2634.761,1321.505,80,61.65,-18.35,-164.708,1321.505,70.099,2273.59
12/12/2012,12/12/2012,9,2,1198.026,1133.999,24.7,2634.761,1336.811,80,61.79,-18.21,-165.97,1336.811,55.099,2250.72
12/12/2012,12/12/2012,10,1,1206.324,1119.35,24.7,2634.761,1352.829,80,60.05,-19.95,-195.768,1352.829,55.099,2221.39
12/12/2012,12/12/2012,10,2,1212.722,1126.89,24.7,2634.761,1366.539,80,61.65,-18.35,-201.263,1366.539,55.099,2251.2
12/12/2012,12/12/2012,11,1,1219.435,1136.916,24.7,2634.761,1381.486,80,58.75,-21.25,-191.709,1381.486,40.099,2262.45
12/12/2012,12/12/2012,11,2,1226.734,1142.306,24.7,2634.761,1384.772,80.63,61.65,-18.98,-181.472,1384.772,32.23,2275.05
12/12/2012,12/12/2012,12,1,1228.585,1135.098,24.7,2634.761,1389.696,80,58.17,-21.83,-225.142,1389.696,40.099,2269.38
12/12/2012,12/12/2012,12,2,1228.942,1146.816,24.7,2634.761,1377.57,80,59,-21,-213.404,1377.57,40.099,2302.25
12/12/2012,12/12/2012,13,1,1234.446,1173.117,24.7,2634.761,1362.71,80,59.11,-20.89,-193.191,1362.71,55.099,2326.03
12/12/2012,12/12/2012,13,2,1239.111,1174.705,24.7,2634.761,1369.378,80,61.65,-18.35,-165.123,1369.378,55.099,2340.75
12/12/2012,12/12/2012,14,1,1244.541,1164.693,24.7,2634.761,1379.792,80,60.05,-19.95,-181.239,1379.792,55.099,2293.9
12/12/2012,12/12/2012,14,2,1246.76,1132.694,24.7,2634.761,1383.309,80,53.78,-26.22,-207.203,1383.309,55.099,2153.36
12/12/2012,12/12/2012,15,1,1248.293,1090.541,24.7,2634.761,1385.705,80,53.69,-26.31,-268.09,1385.705,70.099,2182.41
12/12/2012,12/12/2012,15,2,1253.964,1102.299,24.7,2634.761,1370.104,80,54.23,-25.77,-242.876,1370.104,70.099,2190.02
12/12/2012,12/12/2012,16,1,1255.469,1117.451,24.7,2634.761,1349.077,77.25,50.3,-26.95,-254.288,1349.077,98.53,2240.96
12/12/2012,12/12/2012,16,2,1251.583,1131.648,24.7,2634.761,1321.73,73.02,51.26,-21.76,-216.188,1321.73,101.03,2254.4
12/12/2012,12/12/2012,17,1,1240.585,1133.127,24.7,2634.761,1308.702,73.29,58.17,-15.12,-179.198,1308.702,97.03,2272.48
12/12/2012,12/12/2012,17,2,1222.195,1132.036,24.7,2634.761,1320.598,73.32,61.39,-11.93,-158.751,1320.598,93.53,2235.66
12/12/2012,12/12/2012,18,1,1198.494,1126.474,24.7,2634.761,1335.088,73.27,62.23,-11.04,-145.312,1335.088,84.03,2244.47
12/12/2012,12/12/2012,18,2,1180.443,1126.52,24.7,2634.761,1332.519,73.23,60.6,-12.63,-143.005,1332.519,83.03,2239.29
12/12/2012,12/12/2012,19,1,1173.184,1120.305,24.7,2634.761,1318.43,73.23,60.52,-12.71,-147.053,1318.43,82.53,2238.69
12/12/2012,12/12/2012,19,2,1173.842,1120.985,24.7,2634.761,1312.864,73.23,60.49,-12.74,-141.787,1312.864,76.23,2199.16
12/12/2012,12/12/2012,20,1,1161.803,1091.831,24.7,2634.761,1309.803,73.23,60.53,-12.7,-159.55,1309.803,74.23,2133.94
12/12/2012,12/12/2012,20,2,1129.007,1056.29,24.7,2634.761,1290.578,73.23,60.57,-12.66,-175.716,1290.578,77.03,2072.46
12/12/2012,12/12/2012,21,1,1090.873,1035.093,24.7,2634.761,1264.278,60,40.11,-19.89,-196.235,1264.278,104.003,1994.09
12/12/2012,12/12/2012,21,2,1041.935,978.337,24.7,2638.398,1227.759,59.11,35.91,-23.2,-207.321,1227.759,103.23,1920.84
12/12/2012,12/12/2012,22,1,991.504,938.024,24.7,2642.035,1059.209,45.8,40.25,-5.55,-50.127,1059.209,62.216,1830.19
12/12/2012,12/12/2012,22,2,942.443,902.937,24.7,2653.318,1007.609,45.8,53.42,7.62,-31.947,1007.609,62.216,1762.7
12/12/2012,12/12/2012,23,1,899.074,866.935,24.7,2660.385,965.974,45,59.22,14.22,-27.876,965.974,62.216,1698.23
12/12/2012,12/12/2012,23,2,864.782,840.524,24.7,2667.451,937.565,50,57.99,7.99,-38.298,937.565,54.216,1652.58
12/12/2012,12/13/2012,0,1,835.627,819.123,24.7,2670.985,878.545,55.75,59.51,3.76,-62.203,878.545,49,1611.63
12/12/2012,12/13/2012,0,2,812.028,796.275,24.7,2674.518,883.526,55.81,53.42,-2.39,-109.859,883.526,48,1552.25
12/12/2012,12/13/2012,1,1,795.046,779.605,24.7,2674.518,877.816,55.8,53.42,-2.38,-126.31,877.816,43.151,1539.42
12/12/2012,12/13/2012,1,2,784.831,768.34,24.7,2676.284,875.859,55.8,53.42,-2.38,-127.786,875.859,35.2,1523.63
12/12/2012,12/13/2012,2,1,779.137,766.278,24.7,2678.051,877.878,53.42,53.42,0,-121.081,877.878,35.2,1517.62
12/12/2012,12/13/2012,2,2,776.046,762.055,24.7,2678.051,876.8,53.42,53.42,0,-115.897,876.8,35.2,1511.32
12/12/2012,12/13/2012,3,1,775.026,760.343,24.7,2678.051,877.3,53.42,53.42,0,-115.69,877.3,35.2,1510.72
12/12/2012,12/13/2012,3,2,775.376,760.373,24.7,2678.051,877.8,53.42,53.42,0,-125.016,877.8,35.2,1515.89
12/12/2012,12/13/2012,4,1,780.367,768.924,24.7,2678.051,872.819,55.8,53.42,-2.38,-125.442,872.819,40.9,1531.72
12/12/2012,12/13/2012,4,2,789.178,773.456,24.7,2674.518,868.909,56.04,53.42,-2.62,-126.745,868.909,41.9,1562.9
12/12/2012,12/13/2012,5,1,804.897,799.865,24.7,2667.451,876.756,56.07,53.42,-2.65,-112.527,876.756,50.121,1595.37
12/12/2012,12/13/2012,5,2,839.242,828.717,24.7,2662.151,927.861,53.42,55.12,1.7,-62.096,927.861,58.7,1681.8
12/12/2012,12/13/2012,6,1,897.685,900.699,24.7,2655.085,980.181,52.96,59.52,6.56,-23.827,980.181,65.93,1854.2
12/12/2012,12/13/2012,6,2,965.831,955.663,24.7,2648.018,1049.381,53.42,53.42,0,-42.929,1049.381,70.43,1930.57
12/12/2012,12/13/2012,7,1,1028.384,1016.409,24.7,2585.927,1136.462,58.17,64.53,6.36,-80.327,1136.462,81.796,2070
12/12/2012,12/13/2012,7,2,1079.759,1062.679,24.7,2582.29,1160.4,72.94,67.54,-5.4,-39.205,1160.4,71.434,2145.2
