,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/7/2011,11/7/2011,9,1,989,1060.552,22.6,2097.886,1030.209,73.65,39.15,-34.5,-89.285,1030.209,45.203,1053.458,985.029
11/7/2011,11/7/2011,9,2,989,1061.419,22.6,2097.886,1033.493,80,37.8,-42.2,-101.292,1033.493,38.5,1050.039,969.015
11/7/2011,11/7/2011,10,1,987,1058.215,22.6,2097.886,1035.59,65,40.67,-24.33,-113.446,1035.59,45.203,1059.372,965.625
11/7/2011,11/7/2011,10,2,984,1051.867,22.6,2097.886,1035.01,68.67,40.52,-28.15,-112.523,1035.01,45.203,1057.326,964.53
11/7/2011,11/7/2011,11,1,982,1051.768,22.6,2097.886,1072.031,52.67,40.39,-12.28,-142.238,1072.031,28.422,1074.616,952.153
11/7/2011,11/7/2011,11,2,983,1059.381,22.6,2097.886,1070.17,57.31,40.24,-17.07,-140.039,1070.17,28.422,1065.823,945.853
11/7/2011,11/7/2011,12,1,984,1058.708,22.6,2097.886,1065.426,53.25,40.24,-13.01,-143.539,1065.426,28.35,1067.579,944.218
11/7/2011,11/7/2011,12,2,974,1067.96,22.6,2097.886,1057.183,55,40.24,-14.76,-131.517,1057.183,14.3,1060.553,949.757
11/7/2011,11/7/2011,13,1,975,1065.346,22.6,2097.886,1054.511,55,40.24,-14.76,-144.114,1054.511,13.8,1057.381,933.516
11/7/2011,11/7/2011,13,2,974,1071.533,22.6,2097.886,1057.81,59.08,40.24,-18.84,-133.54,1057.81,27.969,1053.463,939.828
11/7/2011,11/7/2011,14,1,975,1076.199,22.6,2097.886,1063.831,57.97,40.24,-17.73,-141.379,1063.831,30.422,1059.592,937.882
11/7/2011,11/7/2011,14,2,976,1075.661,22.6,2097.886,1065.169,57.16,40.24,-16.92,-150.51,1065.169,32.422,1061.361,930.245
11/7/2011,11/7/2011,15,1,970,1080.599,22.6,2097.886,1063.323,57.6,40.24,-17.36,-141.425,1063.323,33.422,1059.299,937.269
11/7/2011,11/7/2011,15,2,973,1095.562,22.6,2097.886,1059.119,57.64,40.24,-17.4,-129.105,1059.119,33.35,1055.095,945.548
11/7/2011,11/7/2011,16,1,979,1105.552,22.6,2097.886,1055.698,56.87,40.24,-16.63,-121.817,1055.698,22.3,1051.681,949.552
11/7/2011,11/7/2011,16,2,981,1115.252,22.6,2097.886,1057.611,59.39,40.36,-19.03,-116.697,1057.611,23.8,1053.594,956.625
11/7/2011,11/7/2011,17,1,987,1144.413,22.6,2097.886,1064.473,63.91,46,-17.91,-88.837,1064.473,26.3,1059.917,991.436
11/7/2011,11/7/2011,17,2,995,1151.661,22.6,2097.886,1082.35,62.12,50.74,-11.38,-105.567,1082.35,22.8,1082.903,997.327
11/7/2011,11/7/2011,18,1,995,1140.017,22.6,2097.886,1087.087,56.07,41.03,-15.04,-127.577,1087.087,26.8,1087.64,979.813
11/7/2011,11/7/2011,18,2,995,1142.865,22.6,2097.886,1084.622,50.24,43.79,-6.45,-120.295,1084.622,19.9,1094.575,994.255
11/7/2011,11/7/2011,19,1,1004,1153.265,22.6,2097.886,1032.851,65,45.12,-19.88,-75.811,1032.851,46.781,1062.429,1006.911
11/7/2011,11/7/2011,19,2,1005,1119.774,22.6,2097.886,1012.354,65,45.88,-19.12,-79.526,1012.354,46.781,1042.932,983.226
11/7/2011,11/7/2011,20,1,975,1080.696,22.6,2097.886,987.6,64.44,43.78,-20.66,-104.149,987.6,46.781,1023.159,938.41
11/7/2011,11/7/2011,20,2,930,1042.067,22.6,2097.886,960.888,45.86,41.39,-4.47,-125.22,960.888,59.972,1005.954,900.333
11/7/2011,11/7/2011,21,1,889,1000.321,22.6,2097.886,912.043,59.37,40.38,-18.99,-111.084,912.043,46.349,947.709,856.079
11/7/2011,11/7/2011,21,2,835,951.177,22.6,2101.523,883.47,43.79,29.15,-14.64,-120.489,883.47,36.379,909.663,808.302
11/7/2011,11/7/2011,22,1,781,901.937,22.6,2105.16,828.244,31.5,20.86,-10.64,-84.69,828.244,25.5,823.464,756.981
11/7/2011,11/7/2011,22,2,725,852.19,22.6,2106.467,779.309,26.16,16.6,-9.56,-81.91,779.309,27,774.529,711.08
11/7/2011,11/7/2011,23,1,679,817.789,22.6,2110,739.352,22.4,21.04,-1.36,-63.983,739.352,16.1,739.09,693.522
11/7/2011,11/7/2011,23,2,642,787.833,22.6,2110,715.61,23.2,16.47,-6.73,-78.112,715.61,12.5,712.858,652.963
11/7/2011,11/8/2011,0,1,612,765.729,22.6,2110,699.992,23.59,16.47,-7.12,-78.61,699.992,10.954,695.725,636.025
11/7/2011,11/8/2011,0,2,580,754.116,22.6,2110,694.12,23.59,16.48,-7.11,-78.718,694.12,8.269,687.699,627.872
11/7/2011,11/8/2011,1,1,564,743.783,22.6,2110,692.541,23.59,16.48,-7.11,-83.892,692.541,3.918,682.879,617.769
11/7/2011,11/8/2011,1,2,555,735.323,22.6,2110,692.041,23.59,16.48,-7.11,-88.342,692.041,4.2,679.917,610.274
11/7/2011,11/8/2011,2,1,548,731.68,22.6,2110,691.502,23.71,16.48,-7.23,-107.105,691.502,7.612,689.64,600.726
11/7/2011,11/8/2011,2,2,545,725.566,22.6,2110,691.002,23.71,16.3,-7.41,-109.969,691.002,9.379,689.641,598.024
11/7/2011,11/8/2011,3,1,544,725.338,22.6,2110,691.002,23.71,16.48,-7.23,-97.987,691.002,8.428,689.64,610.544
11/7/2011,11/8/2011,3,2,539,731.328,22.6,2110,689.962,23.71,16.48,-7.23,-101.466,689.962,6.536,689.64,606.681
11/7/2011,11/8/2011,4,1,544,735.946,22.6,2110,690.962,23.71,16.48,-7.23,-94.966,690.962,8.138,689.64,613.379
11/7/2011,11/8/2011,4,2,554,746.382,22.6,2106.467,692.883,28.91,21.17,-7.74,-78.58,692.883,8.426,689.737,630.183
11/7/2011,11/8/2011,5,1,570,765.659,22.6,2106.467,714.16,31,23.71,-7.29,-65.672,714.16,8.605,706.557,659.988
11/7/2011,11/8/2011,5,2,596,796.907,22.6,2106.467,753.416,31.49,24.79,-6.7,-58.722,753.416,24.8,731.186,691.762
11/7/2011,11/8/2011,6,1,655,871.533,22.6,2102.934,825.993,36.48,31,-5.48,-55.079,825.993,20.8,808.256,772.777
11/7/2011,11/8/2011,6,2,731,936.61,22.6,2102.934,895.27,38.15,35.66,-2.49,-65.745,895.27,20.9,890.43,844.648
11/7/2011,11/8/2011,7,1,804,1008.473,22.6,2077.412,920.856,68.81,43.79,-25.02,-64.081,920.856,45.27,943,899.254
11/7/2011,11/8/2011,7,2,877,1048.043,22.6,2077.412,964.861,68.88,38.93,-29.95,-94.37,964.861,45.27,985.987,912.153
11/8/2011,11/8/2011,8,1,885,1059.549,21.5,2077.412,1019.868,73.81,40.95,-32.86,-148.93,1019.868,44.532,1038.152,908.932
11/8/2011,11/8/2011,8,2,922,1066.773,21.5,2077.412,1028.868,65,41.71,-23.29,-147.817,1028.868,44.53,1047.422,918.766
11/8/2011,11/8/2011,9,1,934,1068.798,21.5,2077.412,1027.712,69.19,37.28,-31.91,-146.909,1027.712,44.746,1045.673,918.665
11/8/2011,11/8/2011,9,2,938,1060.823,21.5,2077.412,1032.724,73.44,37.98,-35.46,-137.9,1032.724,44.746,1050.679,932.928
11/8/2011,11/8/2011,10,1,937,1055.393,21.5,2077.412,1036.775,65,38.55,-26.45,-121.23,1036.775,44.746,1060.172,959.238
11/8/2011,11/8/2011,10,2,939,1049.96,21.5,2077.412,1040.948,65,39.12,-25.88,-129.829,1040.948,45.767,1058.265,948.429
11/8/2011,11/8/2011,11,1,940,1046.003,21.5,2077.412,1052.478,65,39.37,-25.63,-142.44,1052.478,36.306,1068.716,946.345
11/8/2011,11/8/2011,11,2,941,1058.153,21.5,2077.412,1052.304,65,39.61,-25.39,-142.333,1052.304,35.767,1069.621,947.426
11/8/2011,11/8/2011,12,1,943,1055.348,21.5,2077.412,1050.075,65,39.68,-25.32,-106.465,1050.075,35.767,1068.892,982.847
11/8/2011,11/8/2011,12,2,938,1055.256,21.5,2077.412,1042.445,65,39.71,-25.29,-82.578,1042.445,41.767,1060.762,998.51
11/8/2011,11/8/2011,13,1,940,1057.944,21.5,2077.412,1040.463,65,39.71,-25.29,-87.534,1040.463,41.767,1056.759,989.901
11/8/2011,11/8/2011,13,2,944,1058.192,21.5,2077.412,1043.901,75.53,39.67,-35.86,-103.661,1043.901,34.834,1051.101,968.404
11/8/2011,11/8/2011,14,1,947,1058.385,21.5,2077.412,1050.757,75,39.12,-35.88,-150.171,1050.757,34.3,1057.956,927.63
11/8/2011,11/8/2011,14,2,952,1045.94,21.5,2077.412,1053.746,75,39.56,-35.44,-163.705,1053.746,36.3,1060.729,916.781
11/8/2011,11/8/2011,15,1,951,1044.461,21.5,2077.412,1051.43,65,39.56,-25.44,-95.214,1051.43,36.113,1059.276,984.811
11/8/2011,11/8/2011,15,2,957,1057.403,21.5,2077.412,1047.567,65,39.78,-25.22,-69.818,1047.567,36.113,1056.913,1007.974
11/8/2011,11/8/2011,16,1,965,1062.757,21.5,2077.412,1044.053,65,39.79,-25.21,-68.31,1044.053,36.113,1055.899,1008.296
11/8/2011,11/8/2011,16,2,966,1070.061,21.5,2077.412,1041.087,65,46.53,-18.47,-61.904,1041.087,36.113,1054.433,1013.052
11/8/2011,11/8/2011,17,1,969,1076.814,21.5,2077.412,1042.144,65,53.25,-11.75,-66.37,1042.144,36.653,1057.45,1011.556
11/8/2011,11/8/2011,17,2,973,1089.342,21.5,2077.412,1055.904,65,54.35,-10.65,-80.31,1055.904,36.869,1072.177,1012.521
11/8/2011,11/8/2011,18,1,966,1092.813,21.5,2077.412,1058.573,66.11,40.24,-25.87,-97.049,1058.573,45.8,1069.915,993.166
11/8/2011,11/8/2011,18,2,958,1106.603,21.5,2077.412,1056.313,65,55.15,-9.85,-65.517,1056.313,36.869,1079.086,1034.886
11/8/2011,11/8/2011,19,1,967,1132.151,21.5,2077.412,1042.69,65,52.57,-12.43,-72.155,1042.69,36.869,1066.963,1015.896
11/8/2011,11/8/2011,19,2,965,1117.582,21.5,2077.412,1019.275,65,52.18,-12.82,-71.379,1019.275,36.869,1044.548,993.739
11/8/2011,11/8/2011,20,1,937,1085.059,21.5,2077.412,990.382,57,50.95,-6.05,-54.567,990.382,36.869,1007.731,973.443
11/8/2011,11/8/2011,20,2,891,1048.88,21.5,2077.412,960.76,45.35,42.15,-3.2,-50.919,960.76,104.5,982.322,952.529
11/8/2011,11/8/2011,21,1,846,1014.684,21.5,2077.412,911.648,45.23,41.15,-4.08,-27.355,911.648,107.5,938.641,932.051
11/8/2011,11/8/2011,21,2,798,957.713,21.5,2081.049,880.384,47.16,39.94,-7.22,-34.134,880.384,55.982,889.274,875.348
11/8/2011,11/8/2011,22,1,750,899.401,21.5,1996.459,826.891,35.82,39.36,3.54,10.001,826.891,25.5,793.924,823.853
11/8/2011,11/8/2011,22,2,701,848.365,21.5,1997.766,782.39,25.64,26.85,1.21,18.429,782.39,27,744.354,782.369
11/8/2011,11/8/2011,23,1,657,818.253,21.5,2001.299,746.253,23.2,29,5.8,14.048,746.253,16.1,723.446,756.555
11/8/2011,11/8/2011,23,2,623,788.751,21.5,2001.299,704.644,25,29,4,24.241,704.644,26.4,689.415,732.754
11/8/2011,11/9/2011,0,1,595,762.313,21.5,2001.299,690.479,25,26.21,1.21,10.83,690.479,23.3,677.25,707.146
11/8/2011,11/9/2011,0,2,572,742.196,21.5,2001.299,685.851,25,26.19,1.19,4.153,685.851,18.8,673.122,696.071
11/8/2011,11/9/2011,1,1,557,735.38,21.5,2001.299,684.272,25,26.19,1.19,-4.253,684.272,14.2,673.121,687.41
11/8/2011,11/9/2011,1,2,550,729.945,21.5,2001.299,683.772,25,26.19,1.19,-9.317,683.772,11.1,673.121,682.364
11/8/2011,11/9/2011,2,1,544,728.714,21.5,2001.299,683.233,25,26.19,1.19,-4.071,683.233,11.1,673.121,687.86
11/8/2011,11/9/2011,2,2,543,723.775,21.5,2001.299,682.733,25,26.19,1.19,-10.816,682.733,11.6,673.121,680.905
11/8/2011,11/9/2011,3,1,546,724.871,21.5,2001.299,682.133,24.2,26.19,1.99,0.19,682.133,11.6,673.123,692.232
11/8/2011,11/9/2011,3,2,547,728.873,21.5,2001.299,681.093,23.71,26.19,2.48,18.073,681.093,12.1,673.122,710.428
11/8/2011,11/9/2011,4,1,556,740.125,21.5,2001.299,682.693,25,30.82,5.82,31.535,682.693,11.1,673.122,723.663
11/8/2011,11/9/2011,4,2,571,748.856,21.5,1997.766,695.381,28.82,35.99,7.17,38.171,695.381,8.606,683.316,740.784
11/8/2011,11/9/2011,5,1,590,769.919,21.5,1997.766,719.899,29,50.65,21.65,41.517,719.899,8.606,703.377,763.82
11/8/2011,11/9/2011,5,2,619,803.013,21.5,1997.766,762.551,37.53,59.51,21.98,40.13,762.551,24.8,740.223,799.839
11/8/2011,11/9/2011,6,1,676,875.571,21.5,1994.233,837.184,50.67,64.55,13.88,33.047,837.184,20.8,819.349,872.966
11/8/2011,11/9/2011,6,2,749,936.994,21.5,1994.233,901.269,55,73.38,18.38,34.469,901.269,29.8,883.736,939.141
11/8/2011,11/9/2011,7,1,817,1002.015,21.5,1989.185,933.604,65.03,83.32,18.29,38.415,933.604,37.3,945.219,1005.409
11/8/2011,11/9/2011,7,2,885,1029.695,21.5,1989.185,977.424,65,84.08,19.08,19.125,977.424,35.035,990.28,1031.201
11/9/2011,11/9/2011,8,1,901,1038.9,22,2011.499,1009.196,80,66.11,-13.89,-32.58,1009.196,57.372,1052.706,1041.627
11/9/2011,11/9/2011,8,2,901,1057.078,22,2011.499,1022.444,50.16,49.25,-0.91,-44.751,1022.444,78.782,1081.352,1057.617
11/9/2011,11/9/2011,9,1,913,1063.448,22,2011.499,1081.436,42.95,40.79,-2.16,-49.232,1081.436,21.735,1091.589,1062.34
11/9/2011,11/9/2011,9,2,918,1058.695,22,2011.499,1081.436,34.18,34.05,-0.13,-60.926,1081.436,21.735,1097.665,1056.737
11/9/2011,11/9/2011,10,1,921,1051.824,22,2011.499,1081.936,36.82,34,-2.82,-74.055,1081.936,33.623,1103.63,1049.416
11/9/2011,11/9/2011,10,2,925,1046.328,22,2011.499,1084.247,49.02,33.97,-15.05,-82.977,1084.247,32.508,1107.246,1043.997
11/9/2011,11/9/2011,11,1,929,1046.656,22,2011.499,1085.326,55,33.92,-21.08,-82.467,1085.326,31.429,1104.932,1042.107
11/9/2011,11/9/2011,11,2,936,1047.028,22,2011.499,1084.247,39.6,33.9,-5.7,-79.934,1084.247,32.508,1103.074,1042.736
11/9/2011,11/9/2011,12,1,946,1042.877,22,2011.499,1083.497,39.64,33.91,-5.73,-81.837,1083.497,34.008,1099.157,1036.846
11/9/2011,11/9/2011,12,2,944,1038.974,22,2011.499,1078.392,39.67,33.92,-5.75,-94.506,1078.392,33.113,1097.551,1022.315
11/9/2011,11/9/2011,13,1,956,1034.75,22,2011.499,1078.892,39.67,33.92,-5.75,-105.751,1078.892,31.092,1095.077,1008.383
11/9/2011,11/9/2011,13,2,963,1037.4,22,2011.499,1078.392,52.98,33.91,-19.07,-111.374,1078.392,29.913,1099.288,1006.952
11/9/2011,11/9/2011,14,1,972,1036.842,22,2011.499,1086.243,39.6,33.9,-5.7,-107.111,1086.243,31.453,1099.467,1011.444
11/9/2011,11/9/2011,14,2,982,1036.701,22,2011.499,1080.314,39.56,33.88,-5.68,-109.881,1080.314,33.992,1099.248,1008.455
11/9/2011,11/9/2011,15,1,985,1049.07,22,2011.499,1079.314,55,33.88,-21.12,-96.911,1079.314,24.608,1092.097,1014.392
11/9/2011,11/9/2011,15,2,994,1061.134,22,2011.499,1077.814,39.56,33.88,-5.68,-84.828,1077.814,26.108,1091.484,1025.942
11/9/2011,11/9/2011,16,1,1005,1060.904,22,2011.499,1075.314,39.56,33.88,-5.68,-82.109,1075.314,28.608,1084.97,1022.108
11/9/2011,11/9/2011,16,2,1009,1064.783,22,2011.499,1073.814,46.18,35.37,-10.81,-73.273,1073.814,30.108,1082.529,1028.585
11/9/2011,11/9/2011,17,1,1017,1067.98,22,2011.499,1071.853,52.81,35.39,-17.42,-68.803,1071.853,32.069,1083.102,1033.465
11/9/2011,11/9/2011,17,2,1022,1070.954,22,2011.499,1076.892,64.06,35.28,-28.78,-86.816,1076.892,28.029,1098.419,1030.69
11/9/2011,11/9/2011,18,1,1020,1071.041,22,2031.973,1072.892,64.12,35.2,-28.92,-91.775,1072.892,32.029,1106.193,1033.644
11/9/2011,11/9/2011,18,2,1020,1093.35,22,2031.973,1077.331,64.08,35.2,-28.88,-75.405,1077.331,34.529,1111.237,1055.565
11/9/2011,11/9/2011,19,1,1036,1121.556,22,2031.973,1070.781,63.89,44.55,-19.34,-47,1070.781,36.029,1104.687,1077.936
11/9/2011,11/9/2011,19,2,1042,1101.553,22,2031.973,1067.892,65,49.96,-15.04,-55.347,1067.892,41.191,1083.097,1047.351
11/9/2011,11/9/2011,20,1,1025,1070.751,22,2031.973,1020.255,35.34,25.5,-9.84,-67.94,1020.255,208.529,1059.161,1010.677
11/9/2011,11/9/2011,20,2,993,1038.556,22,2031.973,972.948,34.72,25.17,-9.55,-87.81,972.948,211.069,1031.854,963.212
11/9/2011,11/9/2011,21,1,962,998.91,22,2031.973,923.828,33.05,28.91,-4.14,-92.416,923.828,160.077,993.235,920.579
11/9/2011,11/9/2011,21,2,922,953.313,22,2035.61,894.519,38.46,27.33,-11.13,-88.019,894.519,80.013,943.926,876.561
11/9/2011,11/9/2011,22,1,882,902.452,22,2039.247,859.925,32.63,29.17,-3.46,-51.093,859.925,43.8,854.406,823.705
11/9/2011,11/9/2011,22,2,839,858.783,22,2040.554,810.664,25.44,25.44,0,-52.228,810.664,27,814.518,782.135
11/9/2011,11/9/2011,23,1,800,814.105,22,2044.087,750.806,25,21.03,-3.97,-38.443,750.806,16.1,766.09,746.913
11/9/2011,11/9/2011,23,2,771,782.736,22,2044.087,726.441,25,21.6,-3.4,-40.502,726.441,17.5,744.235,722.874
11/9/2011,11/10/2011,0,1,745,762.004,22,2044.087,710.441,25,21.6,-3.4,-40.607,710.441,14.4,725.166,703.889
11/9/2011,11/10/2011,0,2,720,745.233,22,2044.087,699.023,25,21.6,-3.4,-38.236,699.023,9.9,709.179,690.093
11/9/2011,11/10/2011,1,1,704,727.147,22,2044.087,690.084,25,19.6,-5.4,-44.13,690.084,5.3,696.751,671.573
11/9/2011,11/10/2011,1,2,693,717.252,22,2044.087,684.034,25.17,22.4,-2.77,-34.926,684.034,5.229,687.653,671.842
11/9/2011,11/10/2011,2,1,684,712.052,22,2044.087,686.567,25,22.4,-2.6,-34.986,686.567,5,690.724,674.779
11/9/2011,11/10/2011,2,2,677,707.516,22,2044.087,688.936,25,22.4,-2.6,-36.036,688.936,5,693.593,676.639
11/9/2011,11/10/2011,3,1,676,710.49,22,2044.087,685.967,25,23.5,-1.5,-31.697,685.967,5,690.624,678.038
11/9/2011,11/10/2011,3,2,668,708.793,22,2044.087,683.533,25,23.2,-1.8,-33.764,683.533,5,689.23,674.53
11/9/2011,11/10/2011,4,1,670,722.074,22,2044.087,686.724,25.17,27.17,2,-20.013,686.724,4.151,695.349,694.563
11/9/2011,11/10/2011,4,2,679,736.008,22,2040.554,715.696,25.64,25.64,0,-27.057,715.696,4.6,719.572,711.828
11/9/2011,11/10/2011,5,1,692,756.074,22,2040.554,738.538,27.17,25.51,-1.66,-34.459,738.538,11.351,744.139,728.781
11/9/2011,11/10/2011,5,2,708,788.948,22,2040.554,780.773,36.82,36.82,0,-34.225,780.773,33.6,775.117,760.124
11/9/2011,11/10/2011,6,1,756,859.511,22,2037.021,855.933,45.72,32.86,-12.86,-33.749,855.933,66.01,850.347,836.544
11/9/2011,11/10/2011,6,2,819,921.796,22,2037.021,924.129,39.91,34.98,-4.93,-30.844,924.129,120.102,922.512,911.327
11/9/2011,11/10/2011,7,1,877,990.784,22,2031.973,947.693,55.96,55.96,0,-26.525,947.693,107.623,991.544,985.06
11/9/2011,11/10/2011,7,2,936,1028.938,22,2031.973,989.545,61.07,61.07,0,-22.899,989.545,106.544,1033.451,1030.877
