,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/17/2011,10/17/2011,8,1,972,1065.671,22.9,1873.208,1147.128,45.53,36.92,-8.61,-57.986,1147.128,16.087,1045.088,1006.712
10/17/2011,10/17/2011,8,2,986,1080.502,22.9,1978.708,1171.161,45.53,38.3,-7.23,-45.046,1171.161,16.087,1066.12,1041.18
10/17/2011,10/17/2011,9,1,1000,1092.361,22.9,1978.708,1214.314,47.03,38.3,-8.73,-47.422,1214.314,17.483,1081.05,1053.355
10/17/2011,10/17/2011,9,2,1003,1094.356,22.9,1978.708,1225.165,55.54,36.52,-19.02,-71.881,1225.165,25.548,1089.781,1037.353
10/17/2011,10/17/2011,10,1,1003,1095.6,22.9,1978.708,1227.905,55.54,36.49,-19.05,-74.191,1227.905,25.548,1092.021,1037.326
10/17/2011,10/17/2011,10,2,1005,1098.276,22.9,1978.708,1226.348,55.54,36.56,-18.98,-62.789,1226.348,25.548,1089.964,1046.813
10/17/2011,10/17/2011,11,1,1004,1102.812,22.9,1978.708,1226.584,55.54,46.57,-8.97,-43.66,1226.584,24.469,1089.12,1065.633
10/17/2011,10/17/2011,11,2,1009,1102.802,22.9,1978.708,1212.928,58.65,55.54,-3.11,-40.409,1212.928,29.769,1085.967,1065.376
10/17/2011,10/17/2011,12,1,1006,1095.944,22.9,1978.708,1197.838,59.35,49.16,-10.19,-55.141,1197.838,44.56,1081.189,1045.793
10/17/2011,10/17/2011,12,2,1001,1084.89,22.9,1978.708,1207.479,63,45.53,-17.47,-61.959,1207.479,44.56,1081.111,1038.693
10/17/2011,10/17/2011,13,1,999,1089.484,22.9,1978.708,1210.916,63,36.5,-26.5,-65.456,1210.916,44.56,1084.053,1037.685
10/17/2011,10/17/2011,13,2,995,1087.347,22.9,1978.708,1213.576,63,36.51,-26.49,-73.292,1213.576,44.56,1087.208,1033.044
10/17/2011,10/17/2011,14,1,997,1089.32,22.9,1978.708,1213.699,63,36.5,-26.5,-83.849,1213.699,44.56,1088.876,1023.688
10/17/2011,10/17/2011,14,2,996,1089.05,22.9,1978.708,1213.985,63,34.35,-28.65,-93.018,1213.985,44.56,1086.695,1012.208
10/17/2011,10/17/2011,15,1,994,1086.913,22.9,1978.708,1214.872,63,34.31,-28.69,-98.635,1214.872,44.56,1086.111,1006.12
10/17/2011,10/17/2011,15,2,999,1082.554,22.9,1978.708,1212.996,63,34.27,-28.73,-100.846,1212.996,44.56,1085.73,1003.587
10/17/2011,10/17/2011,16,1,1007,1087.29,22.9,1978.708,1227.381,58.65,30,-28.65,-121.098,1227.381,28.669,1103.023,1000.358
10/17/2011,10/17/2011,16,2,1013,1093.085,22.9,1978.708,1230.631,58.65,30,-28.65,-135.033,1230.631,28.669,1107.773,991.12
10/17/2011,10/17/2011,17,1,1016,1094.957,22.9,1978.708,1236.074,58.65,33.95,-24.7,-123.017,1236.074,28.669,1110.178,1005.836
10/17/2011,10/17/2011,17,2,1019,1099.656,22.9,1978.708,1241.599,60,33.89,-26.11,-119.701,1241.599,28.669,1116.663,1015.804
10/17/2011,10/17/2011,18,1,1022,1106.539,22.9,1978.708,1241.925,58.65,33.99,-24.66,-95.881,1241.925,28.669,1120.989,1044.343
10/17/2011,10/17/2011,18,2,1039,1143.579,22.9,1978.708,1233.733,58.65,45.53,-13.12,-45.83,1233.733,28.669,1115.297,1089.316
10/17/2011,10/17/2011,19,1,1071,1146.965,22.9,1978.708,1215.697,55.54,58.65,3.11,-21.317,1215.697,28.669,1094.338,1092.957
10/17/2011,10/17/2011,19,2,1043,1114.604,22.9,1978.708,1189.336,55.54,57.42,1.88,-22.655,1189.336,28.669,1073.976,1070.631
10/17/2011,10/17/2011,20,1,1012,1072.978,22.9,1978.708,1179.597,47.7,45.53,-2.17,-47.842,1179.597,45.579,1062.896,1034.071
10/17/2011,10/17/2011,20,2,975,1037.693,22.9,1978.708,1121.453,51.12,45.53,-5.59,-40.06,1121.453,43.679,1024.752,1003.023
10/17/2011,10/17/2011,21,1,940,995.935,22.9,1978.708,1070.957,38.01,35,-3.01,-51.91,1070.957,42.205,981.828,948.058
10/17/2011,10/17/2011,21,2,899,950.784,22.9,1982.345,1023.965,36.1,21.88,-14.22,-68.006,1023.965,80.907,951.602,902.222
10/17/2011,10/17/2011,22,1,856,904.283,22.9,1985.982,918.422,26.09,33.37,7.28,18.907,918.422,102.877,822.743,860.336
10/17/2011,10/17/2011,22,2,802,856.376,22.9,1997.265,874.638,25,32.8,7.8,21.623,874.638,101.904,777.937,817.905
10/17/2011,10/17/2011,23,1,764,814.395,22.9,2004.332,840.992,25,30.99,5.99,-5.636,840.992,76.904,767.237,779.663
10/17/2011,10/17/2011,23,2,726,794.58,22.9,2011.398,816.365,25,27.48,2.48,6.841,816.365,76.904,745.121,770.635
10/17/2011,10/18/2011,0,1,697,779.094,22.9,2014.932,798.163,25,29.5,4.5,21.309,798.163,76.904,723.85,763.876
10/17/2011,10/18/2011,0,2,680,763.562,22.9,2018.465,784.078,25,29.5,4.5,20.921,784.078,76.904,705.196,744.47
10/17/2011,10/18/2011,1,1,658,751.286,22.9,2018.465,772.238,25,27.5,2.5,13.699,772.238,76.904,694.935,726.621
10/17/2011,10/18/2011,1,2,640,735.111,22.9,2020.231,765.381,25,27.51,2.51,8.664,765.381,76.904,688.575,715
10/17/2011,10/18/2011,2,1,627,730.147,22.9,2021.998,775.433,25,27.51,2.51,0.346,775.433,76.904,699.166,717.354
10/17/2011,10/18/2011,2,2,618,731.426,22.9,2021.998,773.848,25,27.5,2.5,-0.841,773.848,76.904,698.081,715.159
10/17/2011,10/18/2011,3,1,611,735.909,22.9,2021.998,770.57,25,27.5,2.5,8.791,770.57,76.904,694.803,721.741
10/17/2011,10/18/2011,3,2,603,739.328,22.9,2021.998,770.376,25,29.5,4.5,23.212,770.376,76.904,695.649,737.355
10/17/2011,10/18/2011,4,1,603,752.377,22.9,2021.998,777.798,25,32.8,7.8,33.118,777.798,76.904,702.071,753.365
10/17/2011,10/18/2011,4,2,610,763.933,22.9,2018.465,789.479,25,32.44,7.44,31.045,789.479,76.904,707.252,756.282
10/17/2011,10/18/2011,5,1,628,800.751,22.9,2011.398,810.98,25,37,12,37.403,810.98,76.904,729.822,785.452
10/17/2011,10/18/2011,5,2,654,829.443,22.9,2006.098,848.199,27.49,42.28,14.79,57.475,848.199,100.472,744.493,820.668
10/17/2011,10/18/2011,6,1,692,886.04,22.9,1999.032,912.886,28.4,35,6.6,44.64,912.886,105.904,813.148,876.746
10/17/2011,10/18/2011,6,2,761,955.129,22.9,1991.965,1001.775,25,32.8,7.8,17.308,1001.775,76.832,903.799,940.418
10/17/2011,10/18/2011,7,1,815,1037.575,22.9,1985.982,1010.201,31.7,58.34,26.64,67.079,1010.201,13.123,947.005,1034.103
10/17/2011,10/18/2011,7,2,875,1077.971,22.9,1982.345,1059.995,48.8,67.82,19.02,59.641,1059.995,10.902,990.605,1070.188
10/18/2011,10/18/2011,8,1,893,1076.853,19.8,1950.823,1120.96,45.53,60,14.47,19.519,1120.96,24.722,1026.262,1065.437
10/18/2011,10/18/2011,8,2,905,1079.556,19.8,1950.823,1136.673,46.91,60,13.09,6.473,1136.673,38.447,1039.967,1066.061
10/18/2011,10/18/2011,9,1,916,1094.051,19.8,1950.823,1153.21,55.54,81.01,25.47,13.681,1153.21,39.182,1054.992,1088.71
10/18/2011,10/18/2011,9,2,918,1085.719,19.8,1950.823,1159.766,55.54,63,7.46,-10.346,1159.766,39.182,1060.014,1069.183
10/18/2011,10/18/2011,10,1,917,1071.801,19.8,1950.823,1169.591,55.54,58.65,3.11,-24.696,1169.591,39.182,1064.755,1059.334
10/18/2011,10/18/2011,10,2,916,1071.74,19.8,1950.823,1171.722,58.65,60,1.35,-23.795,1171.722,39.363,1064.858,1060.332
10/18/2011,10/18/2011,11,1,917,1054.056,19.8,1950.823,1166.888,55.54,55.54,0,-43.641,1166.888,38.104,1065.56,1040.779
10/18/2011,10/18/2011,11,2,920,1044.835,19.8,1950.823,1165.009,59.57,55.54,-4.03,-53.279,1165.009,35.623,1063.343,1028.69
10/18/2011,10/18/2011,12,1,920,1043.995,19.8,1950.823,1158.615,60,55.54,-4.46,-56.657,1158.615,38.445,1055.978,1018.053
10/18/2011,10/18/2011,12,2,918,1044.279,19.8,1950.823,1167.575,60,38.3,-21.7,-76.64,1167.575,37.01,1060.873,1002.805
10/18/2011,10/18/2011,13,1,917,1035.007,19.8,1950.823,1166.524,60,33.9,-26.1,-106.168,1166.524,35.482,1060.85,973.222
10/18/2011,10/18/2011,13,2,920,1033.372,19.8,1950.823,1166.851,58.58,35.31,-23.27,-86.801,1166.851,36.091,1063.653,996.618
10/18/2011,10/18/2011,14,1,926,1032.936,19.8,1950.823,1165.242,55.54,53.18,-2.36,-63.297,1165.242,40.622,1066.674,1023.03
10/18/2011,10/18/2011,14,2,928,1038.025,19.8,1978.708,1165.426,54.68,45.35,-9.33,-76.897,1165.426,45.047,1062.199,1004.452
10/18/2011,10/18/2011,15,1,934,1045.134,19.8,1978.708,1164.426,50.46,45.53,-4.93,-63.632,1164.426,44.047,1061.199,1016.928
10/18/2011,10/18/2011,15,2,945,1052.324,19.8,1978.708,1164.328,50.44,50.44,0,-36.684,1164.328,43.566,1061.101,1044.483
10/18/2011,10/18/2011,16,1,957,1059.861,19.8,1978.708,1181.517,45.93,49.56,3.63,-29.763,1181.517,31.3,1064.798,1054.473
10/18/2011,10/18/2011,16,2,968,1069.861,19.8,1978.708,1184.442,45.95,49.6,3.65,-34.231,1184.442,34.374,1067.723,1052.706
10/18/2011,10/18/2011,17,1,974,1082.046,19.8,1978.708,1196.899,45.99,45.99,0,-44.669,1196.899,37.142,1074.69,1048.931
10/18/2011,10/18/2011,17,2,990,1095.225,19.8,1978.708,1203.515,49.65,45.99,-3.66,-44.308,1203.515,34.688,1084.307,1059.21
10/18/2011,10/18/2011,18,1,1004,1103.726,19.8,1978.708,1199.362,46.93,50.58,3.65,-29.488,1199.362,34.688,1080.154,1070.087
10/18/2011,10/18/2011,18,2,1029,1143.732,19.8,1978.708,1201.167,45.99,63,17.01,14.018,1201.167,34.179,1081.959,1116.59
10/18/2011,10/18/2011,19,1,1069,1150.048,19.8,1978.708,1194.962,45.99,66.44,20.45,24.12,1194.962,34.179,1075.754,1120.31
10/18/2011,10/18/2011,19,2,1046,1119.114,19.8,1978.708,1152.472,46.2,63,16.8,11.267,1152.472,34.698,1053.754,1084.888
10/18/2011,10/18/2011,20,1,1025,1081.05,19.8,1978.708,1151.26,46.46,46.94,0.48,-21.688,1151.26,34.698,1044.542,1041.885
10/18/2011,10/18/2011,20,2,991,1045.883,19.8,1978.708,1139.746,46.59,33.9,-12.69,-55.872,1139.746,33.079,1034.183,997.22
10/18/2011,10/18/2011,21,1,955,1005.538,19.8,1978.708,1099.655,37.2,31.7,-5.5,-53.432,1099.655,56.919,997.656,963.303
10/18/2011,10/18/2011,21,2,917,956.715,19.8,1982.345,1021.403,41.83,38.3,-3.53,-41.182,1021.403,96.651,954.147,932.598
10/18/2011,10/18/2011,22,1,876,905.776,19.8,1985.982,975.401,37.83,22.33,-15.5,-88.157,975.401,76.904,941.162,871.929
10/18/2011,10/18/2011,22,2,824,851.495,19.8,1997.265,934.772,29.5,17.49,-12.01,-87.76,934.772,76.904,870.564,800.604
10/18/2011,10/18/2011,23,1,785,808.549,19.8,2004.332,897.985,29.5,17.49,-12.01,-92.261,897.985,76.904,833.807,759.762
10/18/2011,10/18/2011,23,2,752,777.363,19.8,2011.398,863.282,27.51,17.46,-10.05,-89.639,863.282,76.904,799.036,727.435
10/18/2011,10/19/2011,0,1,730,754.168,19.8,2014.932,834.14,27.5,17.47,-10.03,-74.882,834.14,77.604,769.925,712.795
10/18/2011,10/19/2011,0,2,720,739.361,19.8,2018.465,815.385,27.48,24.91,-2.57,-67.593,815.385,80.704,751.222,701.44
10/18/2011,10/19/2011,1,1,704,727.35,19.8,2018.465,802.479,27.43,24.86,-2.57,-63.418,802.479,80.204,738.316,692.461
10/18/2011,10/19/2011,1,2,694,718.328,19.8,2020.231,794.445,27.44,17.49,-9.95,-77.411,794.445,79.704,730.282,669.937
10/18/2011,10/19/2011,2,1,687,714.241,19.8,2021.998,793.495,27.44,17.49,-9.95,-90.46,793.495,79.704,729.338,656.358
10/18/2011,10/19/2011,2,2,686,712.045,19.8,2021.998,801.392,27.43,17.49,-9.94,-99.008,801.392,79.204,737.234,655.887
10/18/2011,10/19/2011,3,1,689,713.409,19.8,2021.998,798.591,27.41,17.49,-9.92,-90.13,798.591,79.204,734.434,662.145
10/18/2011,10/19/2011,3,2,688,717.738,19.8,2021.998,797.84,30,17.47,-12.53,-81.482,797.84,78.704,732.888,669.174
10/18/2011,10/19/2011,4,1,694,728.445,19.8,2021.998,804.86,30,17.47,-12.53,-76.815,804.86,79.704,738.908,680.182
10/18/2011,10/19/2011,4,2,704,742.022,19.8,2018.465,823.97,30,22.02,-7.98,-79.072,823.97,81.204,746.522,685.616
10/18/2011,10/19/2011,5,1,723,782.678,19.8,2011.398,860.94,30,24.95,-5.05,-84.219,860.94,81.604,783.04,716.468
10/18/2011,10/19/2011,5,2,753,814.067,19.8,2006.098,895.327,31.7,27.15,-4.55,-84.022,895.327,86.904,812.091,746.146
10/18/2011,10/19/2011,6,1,789,885.408,19.8,1999.032,977.765,35.84,22.94,-12.9,-96.318,977.765,101.761,898.598,820.661
10/18/2011,10/19/2011,6,2,857,949.226,19.8,1991.965,1015.522,47.1,31.9,-15.2,-104.603,1015.522,80.904,973.651,887.285
10/18/2011,10/19/2011,7,1,908,1019.68,19.8,1985.982,984.202,57.52,57.52,0,-31.094,984.202,52.562,962.957,950.68
10/18/2011,10/19/2011,7,2,963,1043.261,19.8,1982.345,1072.934,46.18,46.18,0,-49.156,1072.934,28.11,1006.652,975.655
10/19/2011,10/19/2011,8,1,995,1044.995,20.8,1978.708,1180.129,48.81,29.2,-19.61,-97.337,1180.129,45.402,1077.345,998.186
10/19/2011,10/19/2011,8,2,998,1035.971,20.8,1978.708,1198.237,53.65,25.99,-27.66,-108.411,1198.237,46.169,1084.968,994.372
10/19/2011,10/19/2011,9,1,1002,1030.33,20.8,1978.708,1207.598,53.58,30.32,-23.26,-118.355,1207.598,47.669,1094.33,993.719
10/19/2011,10/19/2011,9,2,995,1023.191,20.8,1978.708,1211.274,54.5,34.43,-20.07,-127.208,1211.274,47.669,1098.006,988.495
10/19/2011,10/19/2011,10,1,988,1018.092,20.8,1978.708,1210.896,53.58,31.4,-22.18,-127.274,1210.896,48.169,1097.628,988.178
10/19/2011,10/19/2011,10,2,979,1011.666,20.8,1978.708,1206.952,48.73,30.44,-18.29,-126.561,1206.952,48.669,1093.684,985.189
10/19/2011,10/19/2011,11,1,974,1009.255,20.8,1978.708,1202.45,47.85,26.36,-21.49,-121.437,1202.45,48.669,1089.181,985.89
10/19/2011,10/19/2011,11,2,968,1010.048,20.8,1978.708,1192.964,46.92,30,-16.92,-107.552,1192.964,49.558,1086.691,997.395
10/19/2011,10/19/2011,12,1,960,1005.269,20.8,1978.708,1194.486,46.92,27,-19.92,-110.068,1194.486,47.076,1086.213,994.324
10/19/2011,10/19/2011,12,2,949,1003.41,20.8,1978.708,1202.405,47.84,30,-17.84,-112.161,1202.405,49.104,1094.125,1000.145
10/19/2011,10/19/2011,13,1,943,1003.324,20.8,1978.708,1201.474,52.39,30,-22.39,-110.393,1201.474,48.586,1093.194,1000.934
10/19/2011,10/19/2011,13,2,938,1004.414,20.8,1978.708,1196.337,57.12,36.1,-21.02,-93.883,1196.337,38.965,1084.639,1009.074
10/19/2011,10/19/2011,14,1,938,1003.639,20.8,1978.708,1164.738,57.11,34.33,-22.78,-96.839,1164.738,39.694,1081.53,1002.919
10/19/2011,10/19/2011,14,2,936,1008.658,20.8,1978.708,1162.905,55.54,34.35,-21.19,-97.414,1162.905,39.898,1079.901,1000.652
10/19/2011,10/19/2011,15,1,939,1013.886,20.8,1978.708,1158.124,51.62,43.88,-7.74,-102.323,1158.124,44.694,1083.807,999.506
10/19/2011,10/19/2011,15,2,945,1020.09,20.8,1978.708,1153.79,47.86,43.98,-3.88,-95.642,1153.79,43.194,1079.473,1001.877
10/19/2011,10/19/2011,16,1,952,1031.94,20.8,1978.708,1152.079,48.82,45.14,-3.68,-87.528,1152.079,40.694,1077.762,1008.419
10/19/2011,10/19/2011,16,2,961,1041.407,20.8,1978.708,1155.771,53.4,44.32,-9.08,-89.244,1155.771,39.694,1081.454,1010.4
10/19/2011,10/19/2011,17,1,969,1050.612,20.8,1978.708,1202.767,55.54,36.1,-19.44,-98.327,1202.767,40.486,1093.932,1013.584
10/19/2011,10/19/2011,17,2,984,1062.943,20.8,1978.708,1228.705,60,35.59,-24.41,-98.997,1228.705,38.669,1111.225,1030.011
10/19/2011,10/19/2011,18,1,1001,1075.934,20.8,1978.708,1247.764,63,36.83,-26.17,-105.384,1247.764,38.669,1124.279,1036.776
10/19/2011,10/19/2011,18,2,1031,1122.096,20.8,1978.708,1261.622,63,38.17,-24.83,-80.119,1261.622,38.669,1140.652,1079.533
10/19/2011,10/19/2011,19,1,1075,1131.208,20.8,1978.708,1261.243,63,38.24,-24.76,-78.671,1261.243,38.669,1141.769,1082.199
10/19/2011,10/19/2011,19,2,1055,1104.978,20.8,1978.708,1246.504,58.65,35.82,-22.83,-100.054,1246.504,38.669,1133.032,1051.374
10/19/2011,10/19/2011,20,1,1036,1079.314,20.8,1978.708,1220.487,55.54,30,-25.54,-103.397,1220.487,38.669,1104.091,1018.734
10/19/2011,10/19/2011,20,2,1007,1049.773,20.8,1978.708,1176.264,49.25,26.02,-23.23,-94.797,1176.264,43.576,1064.047,987.061
10/19/2011,10/19/2011,21,1,977,1004.126,20.8,1978.708,1063.594,55.54,36.1,-19.44,-97.788,1063.594,73.734,1018.226,939.131
10/19/2011,10/19/2011,21,2,943,953.279,20.8,1982.345,969.578,55.54,21.5,-34.04,-134.725,969.578,80.904,968.053,851.221
10/19/2011,10/19/2011,22,1,904,905.112,20.8,1985.982,971.265,26.28,17.49,-8.79,-136.657,971.265,81.865,894.507,775.284
10/19/2011,10/19/2011,22,2,858,856.563,20.8,1997.265,918.007,27.3,17.49,-9.81,-113.791,918.007,76.904,844.655,748.638
10/19/2011,10/19/2011,23,1,819,813.16,20.8,2004.332,879.98,28.4,17.47,-10.93,-114.432,879.98,76.904,805.796,708.558
10/19/2011,10/19/2011,23,2,784,787.892,20.8,2011.398,849.571,27.5,17.49,-10.01,-111.004,849.571,76.904,775.557,682.028
10/19/2011,10/20/2011,0,1,760,775.314,20.8,2014.932,825.71,27.47,17.49,-9.98,-92.15,825.71,77.604,751.727,677.158
10/19/2011,10/20/2011,0,2,751,754.426,20.8,2018.465,807.621,27.41,17.49,-9.92,-92.365,807.621,80.704,733.696,658.613
10/19/2011,10/20/2011,1,1,736,744.242,20.8,2018.465,795.049,27.45,17.5,-9.95,-91.25,795.049,80.204,721.125,646.806
10/19/2011,10/20/2011,1,2,725,734.664,20.8,2020.231,788.69,27.47,17.51,-9.96,-98.119,788.69,79.704,714.766,633.585
10/19/2011,10/20/2011,2,1,720,733.303,20.8,2021.998,792.05,27.48,17.55,-9.93,-103.362,792.05,79.704,718.125,632.003
10/19/2011,10/20/2011,2,2,711,730.033,20.8,2021.998,784.902,27.5,17.57,-9.93,-99.596,784.902,79.204,710.977,628.545
10/19/2011,10/20/2011,3,1,706,728.659,20.8,2021.998,779.262,27.5,17.57,-9.93,-90.156,779.262,79.204,705.337,632.457
10/19/2011,10/20/2011,3,2,699,727.866,20.8,2021.998,778.856,27.5,17.57,-9.93,-85.986,778.856,78.704,704.932,636.36
10/19/2011,10/20/2011,4,1,695,739.621,20.8,2021.998,786.468,29.9,17.83,-12.07,-84.203,786.468,79.704,712.305,645.546
10/19/2011,10/20/2011,4,2,698,748.18,20.8,2018.465,797.707,30,22.13,-7.87,-88.583,797.707,81.204,720.241,649.133
10/19/2011,10/20/2011,5,1,709,784.115,20.8,2011.398,822.739,30,24.95,-5.05,-76.987,822.739,81.604,744.821,685.341
10/19/2011,10/20/2011,5,2,730,801.904,20.8,2006.098,866.61,31.55,27.97,-3.58,-78.7,866.61,96.262,773.358,712.103
10/19/2011,10/20/2011,6,1,759,864.973,20.8,1999.032,971.378,31.2,24.95,-6.25,-99.363,971.378,99.198,862.051,780.757
10/19/2011,10/20/2011,6,2,819,922.774,20.8,1991.965,1094.21,29.5,7.84,-21.66,-135.436,1094.21,85.223,965.353,848.037
10/19/2011,10/20/2011,7,1,866,991.934,20.8,1893.482,1083.08,61.69,37.24,-24.45,-106.938,1083.08,29.128,1003.151,914.869
10/19/2011,10/20/2011,7,2,917,1019.392,20.8,1889.845,1146.681,82.84,33.97,-48.87,-113.954,1146.681,45.523,1043.322,948.084
