Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
8/21/2011,8/22/2011,7,1,1114,1016.946,26.3,2175.657,1180.093,55.2,33.68,-21.52,-151.135,1180.093,85.466,1087.143,955.546
8/21/2011,8/22/2011,7,2,1134,1059.509,26.3,2172.02,1194.171,59.87,41.87,-18,-145.259,1194.171,86.103,1116.732,990.682
8/22/2011,8/22/2011,8,1,1117,1083.584,19,2136.235,1222.602,85.16,53.89,-31.27,-123.07,1222.602,16.695,1138.284,1035.371
8/22/2011,8/22/2011,8,2,1114,1089.255,19,2136.235,1227.969,82.01,60.13,-21.88,-117.271,1227.969,16.695,1140.66,1043.165
8/22/2011,8/22/2011,9,1,1101,1089.241,19,2136.235,1228.122,79.64,62.58,-17.06,-104.382,1228.122,16.695,1139.313,1054.779
8/22/2011,8/22/2011,9,2,1087,1075.166,19,2136.235,1229.375,78.18,60.7,-17.48,-124.033,1229.375,16.695,1140.566,1035.907
8/22/2011,8/22/2011,10,1,1077,1062.645,19,2136.235,1234.1,77.74,56.14,-21.6,-149.433,1234.1,16.695,1144.791,1014.317
8/22/2011,8/22/2011,10,2,1065,1044.212,19,2136.235,1235.712,78.22,47.7,-30.52,-151.11,1235.712,16.695,1145.903,1013.827
8/22/2011,8/22/2011,11,1,1059,1026.484,19,2136.235,1237.848,80.73,41.52,-39.21,-186.08,1237.848,16.695,1148.039,980.323
8/22/2011,8/22/2011,11,2,1055,1016.21,19,2136.235,1220.834,82.88,35.46,-47.42,-195.443,1220.834,16.695,1131.025,953.712
8/22/2011,8/22/2011,12,1,1049,1010.805,19,2136.235,1201.376,83.88,42,-41.88,-177.566,1201.376,16.695,1113.067,953.605
8/22/2011,8/22/2011,12,2,1044,1002.419,19,2136.235,1199.003,83.82,44.21,-39.61,-167.693,1199.003,16.695,1110.194,960.791
8/22/2011,8/22/2011,13,1,1043,997.716,19,2136.235,1189.212,65.22,46.21,-19.01,-155.421,1189.212,40.01,1111.003,974.316
8/22/2011,8/22/2011,13,2,1041,1001.605,19,2136.235,1183.378,64.56,46.21,-18.35,-144.943,1183.378,40.01,1108.436,982.58
8/22/2011,8/22/2011,14,1,1042,985.663,19,2136.235,1171.373,65.62,46.21,-19.41,-148.533,1171.373,40.01,1096.501,966.27
8/22/2011,8/22/2011,14,2,1034,983.181,19,2136.235,1165.803,66.48,45.21,-21.27,-135.337,1165.803,40.01,1090.951,974.143
8/22/2011,8/22/2011,15,1,1044,994.026,19,2136.235,1160.906,66.11,46.21,-19.9,-123.322,1160.906,40.01,1085.939,981.552
8/22/2011,8/22/2011,15,2,1056,1006.384,19,2136.235,1162.295,65.12,47.7,-17.42,-103.676,1162.295,40.01,1086.958,1002.583
8/22/2011,8/22/2011,16,1,1069,1021.664,19,2136.235,1172.88,80.61,59.33,-21.28,-96.063,1172.88,19.145,1094.533,1017.639
8/22/2011,8/22/2011,16,2,1083,1038.769,19,2136.235,1203.509,82.07,57.69,-24.38,-109.53,1203.509,18.885,1126.406,1036.444
8/22/2011,8/22/2011,17,1,1121,1066.077,19,2136.235,1236.403,84.48,64.57,-19.91,-111.406,1236.403,18.585,1160.2,1069
8/22/2011,8/22/2011,17,2,1184,1109.49,19,2136.235,1277.796,87.52,62.96,-24.56,-109.991,1277.796,18.425,1201.433,1112.057
8/22/2011,8/22/2011,18,1,1237,1178.337,19,2157.133,1305.908,90.83,69.31,-21.52,-67.47,1305.908,13.595,1224.716,1179.093
8/22/2011,8/22/2011,18,2,1226,1197.744,19,2157.133,1307.173,91.84,70.44,-21.4,-49.349,1307.173,13.595,1225.981,1199.027
8/22/2011,8/22/2011,19,1,1188,1171.908,19,2157.133,1291.588,92.99,65.61,-27.38,-58.822,1291.588,13.595,1210.396,1173.163
8/22/2011,8/22/2011,19,2,1165,1143.076,19,2157.133,1264.964,95.49,62.02,-33.47,-58.649,1264.964,13.595,1183.772,1146.409
8/22/2011,8/22/2011,20,1,1126,1106.701,19,2157.133,1232.181,90,62.03,-27.97,-63.915,1232.181,14.604,1151.998,1108.753
8/22/2011,8/22/2011,20,2,1087,1076.31,19,2157.133,1188.222,87.67,63.8,-23.87,-54.661,1188.222,18.375,1111.81,1077.726
8/22/2011,8/22/2011,21,1,1036,1029.804,19,2157.133,1140.202,64.88,61.99,-2.89,-53.435,1140.202,34.27,1063.84,1030.472
8/22/2011,8/22/2011,21,2,975,971.274,19,2160.77,1089.041,58.51,54.6,-3.91,-45.781,1089.041,36.695,1012.699,986.207
8/22/2011,8/22/2011,22,1,914,906.69,19,2164.407,1058.147,34,24.48,-9.52,-103.151,1058.147,66.742,1006.687,922.471
8/22/2011,8/22/2011,22,2,859,848.395,19,2175.69,1004.095,34,23.1,-10.9,-90.385,1004.095,65.239,921.993,849.51
8/22/2011,8/22/2011,23,1,818,795.315,19,2182.757,961.64,28.9,17.34,-11.56,-132.189,961.64,32.378,908.558,795.01
8/22/2011,8/22/2011,23,2,785,758.867,19,2189.823,912.041,25,17.38,-7.62,-112.763,912.041,32.378,852.255,758.381
8/22/2011,8/23/2011,0,1,767,730.948,19,2193.357,875.244,25,17.3,-7.7,-104.245,875.244,32.378,817.458,731.15
8/22/2011,8/23/2011,0,2,751,709.012,19,2196.89,853.747,29.69,17.3,-12.39,-104.535,853.747,32.378,794.455,707.85
8/22/2011,8/23/2011,1,1,740,697.342,19,2196.89,848.658,30.73,17.3,-13.43,-108.131,848.658,36.378,784.728,694.617
8/22/2011,8/23/2011,1,2,733,688.978,19,2198.656,848.842,30.73,17.3,-13.43,-116.691,848.842,36.544,785.412,686.605
8/22/2011,8/23/2011,2,1,730,681.292,19,2200.423,848.626,30.73,17.3,-13.43,-124.681,848.626,36.544,785.196,678.861
8/22/2011,8/23/2011,2,2,731,684.347,19,2200.423,840.901,30.73,17.3,-13.43,-113.84,840.901,36.044,777.971,682.665
8/22/2011,8/23/2011,3,1,730,683.138,19,2200.423,841.797,30.4,17.3,-13.1,-121.048,841.797,32.378,782.533,679.62
8/22/2011,8/23/2011,3,2,736,687.955,19,2200.423,848.767,30.73,17.32,-13.41,-125.304,848.767,35.544,786.337,679.067
8/22/2011,8/23/2011,4,1,748,700.453,19,2200.423,863.654,30.73,17.36,-13.37,-127.867,863.654,36.544,800.224,690.699
8/22/2011,8/23/2011,4,2,776,717.698,19,2196.89,884.353,34,18.7,-15.3,-106.433,884.353,62.144,798.847,710.625
8/22/2011,8/23/2011,5,1,821,763.208,19,2189.823,919.163,34,25,-9,-79.786,919.163,83.144,814.657,753.287
8/22/2011,8/23/2011,5,2,889,818.156,19,2184.523,979.04,38.57,35,-3.57,-50.882,979.04,97.278,850.9,818.44
8/22/2011,8/23/2011,6,1,991,924.082,19,2177.457,1058.166,44.21,41.09,-3.12,-58.895,1058.166,122.03,957.144,917.15
8/22/2011,8/23/2011,6,2,1072,1009.561,19,2170.39,1147.855,45.21,29.73,-15.48,-70.681,1147.855,147.605,1046.532,995.641
8/22/2011,8/23/2011,7,1,1150,1090.822,19,2143.509,1177.599,83.69,83.69,0,-59.502,1177.599,29.959,1118.897,1079.626
8/22/2011,8/23/2011,7,2,1165,1122.908,19,2139.872,1222.723,82.01,62.11,-19.9,-70.986,1222.723,30.102,1162.464,1111.935
8/23/2011,8/23/2011,8,1,1130,1111.94,20.9,2136.235,1219.698,59.82,59.82,0,-56.07,1219.698,36.378,1144.182,1108.304
8/23/2011,8/23/2011,8,2,1119,1086.735,20.9,2136.235,1205.68,61,61,0,-66.656,1205.68,37.401,1127.553,1080.663
8/23/2011,8/23/2011,9,1,1100,1071.086,20.9,2136.235,1176.565,62.94,62.94,0,-48.496,1176.565,37.401,1098.438,1069.697
8/23/2011,8/23/2011,9,2,1081,1055.149,20.9,2136.235,1159.628,64.52,64.52,0,-28.727,1159.628,37.471,1081.436,1073.218
8/23/2011,8/23/2011,10,1,1068,1033.797,20.9,2136.235,1142.751,65.32,65.32,0,-37.145,1142.751,37.471,1064.559,1047.146
8/23/2011,8/23/2011,10,2,1056,1013.968,20.9,2136.235,1132.334,65.65,49.81,-15.84,-59.632,1132.334,37.471,1054.142,1013.487
8/23/2011,8/23/2011,11,1,1048,1001.79,20.9,2136.235,1125.017,64.7,53.96,-10.74,-62.845,1125.017,42.564,1046.825,1002.741
8/23/2011,8/23/2011,11,2,1042,996.307,20.9,2136.235,1119.281,52.3,47.88,-4.42,-64.382,1119.281,70.039,1044.346,998.905
8/23/2011,8/23/2011,12,1,1034,988.861,20.9,2136.235,1114.203,58.49,47.88,-10.61,-66.313,1114.203,70.039,1039.158,991.592
8/23/2011,8/23/2011,12,2,1029,985.938,20.9,2136.235,1120.661,59.47,49.81,-9.66,-76.363,1120.661,41.519,1045.27,987.761
8/23/2011,8/23/2011,13,1,1028,988.635,20.9,2136.235,1120.996,52.23,47.81,-4.42,-75.83,1120.996,70.039,1045.983,989.363
8/23/2011,8/23/2011,13,2,1028,986.216,20.9,2136.235,1121.701,60.38,58.82,-1.56,-59.724,1121.701,45.619,1046.791,1006.557
8/23/2011,8/23/2011,14,1,1029,989.296,20.9,2136.235,1115.31,54.16,47.88,-6.28,-61.97,1115.31,70.039,1040.371,997.838
8/23/2011,8/23/2011,14,2,1026,989.256,20.9,2136.235,1108.824,59.94,47.81,-12.13,-71.811,1108.824,72.988,1033.915,980.846
8/23/2011,8/23/2011,15,1,1037,989.366,20.9,2136.235,1101.733,54.34,47.81,-6.53,-71.892,1101.733,70.039,1026.583,973.299
8/23/2011,8/23/2011,15,2,1051,1001.78,20.9,2136.235,1106.326,51,47.88,-3.12,-61.55,1106.326,69.971,1030.965,988.495
8/23/2011,8/23/2011,16,1,1065,1017.517,20.9,2136.235,1122.53,59.94,57.98,-1.96,-59.14,1122.53,38.917,1046.771,1007.122
8/23/2011,8/23/2011,16,2,1080,1034.643,20.9,2136.235,1147.492,59.94,56.2,-3.74,-68.127,1147.492,37.471,1071.407,1022.727
8/23/2011,8/23/2011,17,1,1120,1065.431,20.9,2136.235,1208.706,65.43,59,-6.43,-95.928,1208.706,38.771,1132.395,1056.327
8/23/2011,8/23/2011,17,2,1177,1117.214,20.9,2136.235,1241.448,65.67,65.67,0,-77.936,1241.448,40.271,1165.113,1107.407
8/23/2011,8/23/2011,18,1,1228,1180.151,20.9,2136.235,1294.837,67.76,67.76,0,-72.372,1294.837,44.271,1218.416,1166.745
8/23/2011,8/23/2011,18,2,1218,1194.15,20.9,2136.235,1310.279,68.4,68.4,0,-80.136,1310.279,46.771,1233.891,1174.346
8/23/2011,8/23/2011,19,1,1181,1172.313,20.9,2136.235,1308.756,68.75,68.75,0,-101.072,1308.756,48.271,1232.453,1151.831
8/23/2011,8/23/2011,19,2,1159,1145.584,20.9,2136.235,1286.406,67.81,59.94,-7.87,-108.124,1286.406,49.271,1210.036,1122.543
8/23/2011,8/23/2011,20,1,1123,1112.008,20.9,2136.235,1254.597,63.31,51,-12.31,-109.468,1254.597,50.771,1178.291,1088.992
8/23/2011,8/23/2011,20,2,1081,1072.109,20.9,2136.235,1186.475,55.96,52.78,-3.18,-83.419,1186.475,51.467,1110.046,1046.078
8/23/2011,8/23/2011,21,1,1033,1024.715,20.9,2136.235,1110.447,57.09,49.81,-7.28,-53.341,1110.447,54.397,1024.542,989.623
8/23/2011,8/23/2011,21,2,973,965.082,20.9,2139.872,1061.514,41.42,35.59,-5.83,-83.047,1061.514,63.781,984.967,920.007
8/23/2011,8/23/2011,22,1,911,912.18,20.9,2143.509,1014.927,29.46,17.35,-12.11,-148.729,1014.927,96.641,994.951,864.271
8/23/2011,8/23/2011,22,2,856,855.8,20.9,2154.792,958.514,27.1,17.46,-9.64,-151.262,958.514,71.01,933.674,801.168
8/23/2011,8/23/2011,23,1,816,803.37,20.9,2161.859,915.804,28.89,17.34,-11.55,-138.451,915.804,56.398,873.791,753.518
8/23/2011,8/23/2011,23,2,784,765.505,20.9,2168.925,869.38,23.13,17.35,-5.78,-142.911,869.38,38.298,841.687,716.651
8/23/2011,8/24/2011,0,1,767,746.039,20.9,2172.459,829.455,20,17.3,-2.7,-126.131,829.455,33.398,804.708,696.767
8/23/2011,8/24/2011,0,2,751,734.957,20.9,2175.992,807.698,20,17.3,-2.7,-117.664,807.698,33.398,780.452,680.976
8/23/2011,8/24/2011,1,1,739,721.44,20.9,2175.992,800.983,20,17.31,-2.69,-147.089,800.983,33.398,774.237,644.949
8/23/2011,8/24/2011,1,2,733,708.992,20.9,2177.758,799.182,17.3,17.3,0,-166.503,799.182,33.398,766.714,618.288
8/23/2011,8/24/2011,2,1,729,703.277,20.9,2179.525,792.493,17.3,17.3,0,-152.449,792.493,33.398,759.933,625.994
8/23/2011,8/24/2011,2,2,732,697.18,20.9,2179.525,785.671,17.3,17.3,0,-146.883,785.671,33.398,753.078,624.562
8/23/2011,8/24/2011,3,1,730,702.489,20.9,2179.525,785.76,17.3,17.3,0,-140.458,785.76,33.398,753.192,631.271
8/23/2011,8/24/2011,3,2,737,703.253,20.9,2179.525,789.922,17.34,17.34,0,-140.825,789.922,33.398,757.176,634.778
8/23/2011,8/24/2011,4,1,749,712.134,20.9,2179.525,802.823,20,17.32,-2.68,-146.307,802.823,33.398,769.676,641.948
8/23/2011,8/24/2011,4,2,778,723.721,20.9,2175.992,822.082,23.99,17.37,-6.62,-135.28,822.082,41.298,783.336,666.792
8/23/2011,8/24/2011,5,1,823,759.847,20.9,2168.925,856.662,29.58,17.44,-12.14,-135.332,856.662,44.483,823.501,706.356
8/23/2011,8/24/2011,5,2,892,807.97,20.9,2163.625,910.155,34,23.43,-10.57,-111.124,910.155,106.238,841.352,748.173
8/23/2011,8/24/2011,6,1,992,886.422,20.9,2156.559,976.668,34,23.39,-10.61,-139.807,976.668,110.922,938.357,817.057
8/23/2011,8/24/2011,6,2,1072,955.898,20.9,2149.492,1063.336,36.73,24.55,-12.18,-175.912,1063.336,121.165,1048.208,890.765
8/23/2011,8/24/2011,7,1,1150,1027.455,20.9,2143.509,1133.004,55.29,49.81,-5.48,-109.094,1133.004,30.18,1059.442,969.748
8/23/2011,8/24/2011,7,2,1162,1054.417,20.9,2139.872,1176.479,52.57,48.81,-3.76,-116.762,1176.479,26.18,1102.799,1005.273
8/24/2011,8/24/2011,8,1,1132,1049.549,17.9,2136.235,1213.984,59.5,48.81,-10.69,-139.477,1213.984,39.192,1138.945,1018.311
8/24/2011,8/24/2011,8,2,1118,1038.493,17.9,2136.235,1200.755,62.82,47.8,-15.02,-145.613,1200.755,39.192,1122.61,995.651
8/24/2011,8/24/2011,9,1,1097,1032.14,17.9,2136.235,1175.147,64,47.81,-16.19,-140.221,1175.147,39.192,1097.002,975.15
8/24/2011,8/24/2011,9,2,1076,1018.989,17.9,2136.235,1158.394,64.84,42.36,-22.48,-142.616,1158.394,39.262,1080.184,955.852
8/24/2011,8/24/2011,10,1,1059,1001.02,17.9,2136.235,1141.385,64.48,42.36,-22.12,-121.609,1141.385,41.3,1063.174,960.782
8/24/2011,8/24/2011,10,2,1046,992.619,17.9,2136.235,1130.474,49.81,45.92,-3.89,-112.756,1130.474,46.806,1055.434,962.172
8/24/2011,8/24/2011,11,1,1037,991.101,17.9,2136.235,1123.38,52.26,47.81,-4.45,-104.395,1123.38,54.031,1046.427,961.013
8/24/2011,8/24/2011,11,2,1029,996.32,17.9,2136.235,1119.907,50.22,47.81,-2.41,-78.219,1119.907,74.989,1043.058,984.145
8/24/2011,8/24/2011,12,1,1022,990.5,17.9,2136.235,1116.605,50.22,48.88,-1.34,-61.243,1116.605,73.364,1039.63,997.371
8/24/2011,8/24/2011,12,2,1019,983.146,17.9,2136.235,1121.947,58.44,50.22,-8.22,-63.349,1121.947,54.541,1045.302,1000.473
8/24/2011,8/24/2011,13,1,1016,977.199,17.9,2136.235,1120.031,50.22,48.81,-1.41,-70.68,1120.031,74.951,1043.644,991.303
8/24/2011,8/24/2011,13,2,1014,974.884,17.9,2136.235,1120.135,50.22,49.81,-0.41,-55.554,1120.135,75.54,1044.837,1008.054
8/24/2011,8/24/2011,14,1,1017,975.461,17.9,2136.235,1111.407,48.88,48.81,-0.07,-60.381,1111.407,69.528,1036.466,994.928
8/24/2011,8/24/2011,14,2,1014,977.187,17.9,2136.235,1105.766,48.88,47.81,-1.07,-62.083,1105.766,67.506,1030.802,987.502
8/24/2011,8/24/2011,15,1,1026,981.247,17.9,2136.235,1100.132,48.88,48.81,-0.07,-53.012,1100.132,66.341,1025.003,991.31
8/24/2011,8/24/2011,15,2,1039,990.16,17.9,2136.235,1104.544,48.88,48.81,-0.07,-55.778,1104.544,64.45,1029.025,992.662
8/24/2011,8/24/2011,16,1,1056,999.561,17.9,2136.235,1121.158,57.26,50.22,-7.04,-68.897,1121.158,47.411,1045.18,995.112
8/24/2011,8/24/2011,16,2,1080,1018.404,17.9,2136.235,1152.909,57.46,52.13,-5.33,-92.773,1152.909,39.262,1076.754,1002.975
8/24/2011,8/24/2011,17,1,1129,1052.733,17.9,2136.235,1219.036,65.66,58.56,-7.1,-114.809,1219.036,40.562,1142.672,1047.901
8/24/2011,8/24/2011,17,2,1196,1112.474,17.9,2136.235,1268.198,68.15,67.82,-0.33,-100.044,1268.198,41.739,1191.85,1112.341
8/24/2011,8/24/2011,18,1,1257,1185.428,17.9,2168.383,1311.347,71.17,70,-1.17,-85.847,1311.347,45.739,1235.113,1170.346
8/24/2011,8/24/2011,18,2,1250,1213.918,17.9,2168.383,1373.287,71.17,71.17,0,-111.469,1373.287,48.239,1297.054,1206.909
8/24/2011,8/24/2011,19,1,1219,1191.943,17.9,2168.383,1381.497,70.88,70.88,0,-139.206,1381.497,49.739,1305.225,1186.793
8/24/2011,8/24/2011,19,2,1201,1170.93,17.9,2168.383,1364.427,70.14,66.38,-3.76,-159.968,1364.427,50.739,1288.255,1148.405
8/24/2011,8/24/2011,20,1,1165,1138.02,17.9,2168.383,1306.525,69.34,63.94,-5.4,-142.502,1306.525,52.239,1230.255,1107.494
8/24/2011,8/24/2011,20,2,1123,1105.772,17.9,2168.383,1261.158,61.44,52.77,-8.67,-128.603,1261.158,54.239,1184.9,1075.713
8/24/2011,8/24/2011,21,1,1070,1059.195,17.9,2168.383,1175.859,61.4,55.29,-6.11,-97.137,1175.859,57.169,1099.615,1021.324
8/24/2011,8/24/2011,21,2,1005,997.354,17.9,2172.02,1120.943,60,46.85,-13.15,-71.096,1120.943,60.169,1040.98,988.681
8/24/2011,8/24/2011,22,1,939,936.779,17.9,2175.657,1085.028,31.95,30.73,-1.22,-72.921,1085.028,125.293,1044.933,991.82
8/24/2011,8/24/2011,22,2,876,874.27,17.9,2186.94,1019.04,36.74,31.73,-5.01,-53.194,1019.04,115.412,968.628,934.196
8/24/2011,8/24/2011,23,1,831,820.358,17.9,2194.007,965.116,30.88,30.73,-0.15,-51.332,965.116,92.529,913.713,880.784
8/24/2011,8/24/2011,23,2,797,772.621,17.9,2201.073,915.618,30.73,29.73,-1,-68.013,915.618,62.977,866.547,816.995
8/24/2011,8/25/2011,0,1,782,750.176,17.9,2204.607,873.943,28.96,25.5,-3.46,-51.034,873.943,61.977,814.646,782.254
8/24/2011,8/25/2011,0,2,764,725.533,17.9,2208.14,844.58,23.29,17.3,-5.99,-74.772,844.58,52.092,787.754,730.976
8/24/2011,8/25/2011,1,1,753,709.815,17.9,2208.14,832.68,20,17.3,-2.7,-97.486,832.68,52.092,779.65,700.292
8/24/2011,8/25/2011,1,2,745,703.286,17.9,2209.906,837.343,20,17.3,-2.7,-117.63,837.343,52.092,784.813,685.23
8/24/2011,8/25/2011,2,1,740,698.068,17.9,2211.673,833.074,20,17.3,-2.7,-136.993,833.074,52.092,780.544,661.523
8/24/2011,8/25/2011,2,2,742,692.897,17.9,2211.673,821.162,20,17.3,-2.7,-133.716,821.162,52.092,769.132,653.594
8/24/2011,8/25/2011,3,1,742,698.322,17.9,2211.673,818.872,24.12,17.31,-6.81,-116.977,818.872,52.092,762.05,663.917
8/24/2011,8/25/2011,3,2,749,700.397,17.9,2211.673,825.148,25.5,17.36,-8.14,-90.139,825.148,52.3,758.621,687.032
8/24/2011,8/25/2011,4,1,759,712.048,17.9,2211.673,842.596,29.73,17.38,-12.35,-110.098,842.596,61.977,776.98,684.802
8/24/2011,8/25/2011,4,2,790,728.422,17.9,2208.14,865.659,31.73,17.38,-14.35,-120.784,865.659,70,792.471,689.995
8/24/2011,8/25/2011,5,1,838,771.735,17.9,2201.073,905.392,42.7,23.42,-19.28,-118.627,905.392,70.377,839.247,739.881
8/24/2011,8/25/2011,5,2,909,829.182,17.9,2195.773,966.434,47.81,31.73,-16.08,-125.014,966.434,85,900.785,794.998
8/24/2011,8/25/2011,6,1,1010,926.639,17.9,2188.707,1040.621,47.81,30.73,-17.08,-129.482,1040.621,115.442,993.022,883.299
8/24/2011,8/25/2011,6,2,1094,1013.08,17.9,2099.896,1134.528,50.97,29.73,-21.24,-121.186,1134.528,161.57,1079.213,977.995
8/24/2011,8/25/2011,7,1,1177,1098.354,17.9,2093.913,1191.847,63.22,63.22,0,-71.432,1191.847,31.865,1107.246,1055.47
8/24/2011,8/25/2011,7,2,1191,1128.683,17.9,2090.276,1243.516,61.86,53.69,-8.17,-95.226,1243.516,35.703,1158.915,1083.294
