,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/26/2011,6/27/2011,7,2,1196,1209.719,19.5,2379.64,1218.29,55.77,86.55,30.78,21.716,1218.29,63.02,1189.268,1234.708
6/27/2011,6/27/2011,8,1,1187,1208.5,24.3,2359.461,1220.846,59.64,59.64,0,-29.745,1220.846,44.782,1225.505,1218.633
6/27/2011,6/27/2011,8,2,1180,1187.84,24.3,2359.461,1220.696,62.54,62.54,0,-68.334,1220.696,47.382,1226.25,1179.889
6/27/2011,6/27/2011,9,1,1159,1174.82,24.3,2359.461,1202.064,90.79,90.79,0,-87.169,1202.064,40.138,1220.58,1155.523
6/27/2011,6/27/2011,9,2,1137,1156.7,24.3,2359.461,1180.117,84.28,84.28,0,-77.702,1180.117,40.038,1195.061,1139.064
6/27/2011,6/27/2011,10,1,1118,1128.34,24.3,2359.461,1163.302,82.39,82.39,0,-79.602,1163.302,40.038,1176.246,1117.621
6/27/2011,6/27/2011,10,2,1103,1113.46,24.3,2359.461,1147.077,82.7,82.7,0,-78.799,1147.077,40.038,1159.021,1100.899
6/27/2011,6/27/2011,11,1,1093,1101.93,24.3,2359.461,1134.546,84.17,84.17,0,-78.859,1134.546,40.038,1145.49,1087.435
6/27/2011,6/27/2011,11,2,1088,1096.63,24.3,2359.461,1125.951,83.25,83.25,0,-80.98,1125.951,40.038,1136.395,1076.346
6/27/2011,6/27/2011,12,1,1078,1085.45,24.3,2359.461,1120.143,83.89,83.89,0,-89.92,1120.143,40.038,1132.087,1062.735
6/27/2011,6/27/2011,12,2,1077,1092.83,24.3,2359.461,1114.361,83.66,83.66,0,-70.272,1114.361,40.038,1129.26,1079.694
6/27/2011,6/27/2011,13,1,1082,1089.18,24.3,2359.461,1102.842,82.88,82.88,0,-64.665,1102.842,40.038,1116.741,1072.512
6/27/2011,6/27/2011,13,2,1083,1090.15,24.3,2359.461,1092.038,61.08,82.48,21.4,-55.037,1092.038,40.038,1105.937,1071.687
6/27/2011,6/27/2011,14,1,1085,1088.98,24.3,2359.461,1078.684,67.5,79.46,11.96,-46.873,1078.684,40.038,1093.083,1066.605
6/27/2011,6/27/2011,14,2,1090,1085.11,24.3,2359.461,1069.192,64.71,197,132.29,-32.532,1069.192,40.038,1085.62,1073.509
6/27/2011,6/27/2011,15,1,1104,1085.07,24.3,2359.461,1061.674,65.78,311.67,245.89,-16.41,1061.674,40.038,1079.102,1083.368
6/27/2011,6/27/2011,15,2,1119,1100.61,24.3,2359.461,1064.207,54.6,309.01,254.41,13.453,1064.207,28.345,1084.436,1119.084
6/27/2011,6/27/2011,16,1,1139,1121.29,24.3,2359.461,1083.529,50.22,200.01,149.79,35.274,1083.529,28.66,1108.453,1165.798
6/27/2011,6/27/2011,16,2,1177,1140.11,24.3,2359.461,1122.627,53.14,92.34,39.2,49.086,1122.627,18.496,1132.707,1203.988
6/27/2011,6/27/2011,17,1,1255,1188.5,24.3,2359.461,1166.46,57.74,152.33,94.59,59.739,1166.46,43.76,1177.657,1260.151
6/27/2011,6/27/2011,17,2,1309,1268.11,24.3,2359.461,1210.394,59.48,220.29,160.81,92.561,1210.394,48.822,1220.554,1337.01
6/27/2011,6/27/2011,18,1,1308,1297.7,24.3,2359.461,1238.664,64.41,104.1,39.69,92.664,1238.664,58.516,1248.494,1365.152
6/27/2011,6/27/2011,18,2,1282,1278.24,24.3,2359.461,1249.682,65.29,103.25,37.96,62.47,1249.682,58.583,1259.816,1345.74
6/27/2011,6/27/2011,19,1,1239,1241.36,24.3,2359.461,1236.243,60.14,91.87,31.73,37.583,1236.243,60.083,1246.377,1306.423
6/27/2011,6/27/2011,19,2,1207,1204.41,24.3,2359.461,1204.623,57,87.52,30.52,22.787,1204.623,44.883,1216.076,1261.491
6/27/2011,6/27/2011,20,1,1165,1161.5,24.3,2359.461,1166.219,53.61,76.66,23.05,10.723,1166.219,31.657,1176.978,1209.64
6/27/2011,6/27/2011,20,2,1121,1126.84,24.3,2359.461,1128.392,48.39,77.09,28.7,-3.942,1128.392,24.017,1147.535,1164.793
6/27/2011,6/27/2011,21,1,1070,1072.96,24.3,2359.461,1085.842,48.21,59.74,11.53,-21.308,1085.842,27.485,1104.985,1104.151
6/27/2011,6/27/2011,21,2,1007,1017.48,24.3,2363.098,1064.781,43.73,48.92,5.19,-40.74,1064.781,46.753,1072.161,1051.394
6/27/2011,6/27/2011,22,1,946,957.97,24.3,2366.735,1042.242,34,48.95,14.95,-22.636,1042.242,86.59,990.497,988.559
6/27/2011,6/27/2011,22,2,888,912.51,24.3,2378.018,986.539,34,54.6,20.6,-18.567,986.539,60.23,936.16,938.49
6/27/2011,6/27/2011,23,1,848,862.13,24.3,2385.085,935.117,31.92,60.76,28.84,-38.696,935.117,38.294,913.677,894.955
6/27/2011,6/27/2011,23,2,816,822.57,24.3,2392.151,889.352,31.92,50.58,18.66,-21.682,889.352,38.294,860.292,857.956
6/27/2011,6/28/2011,0,1,793,796.03,24.3,2395.685,851.226,31.92,42.43,10.51,-14.227,851.226,38.294,823.666,828.367
6/27/2011,6/28/2011,0,2,775,776.62,24.3,2399.218,825.355,31.19,42.75,11.56,-5.54,825.355,42.03,795.009,808.596
6/27/2011,6/28/2011,1,1,765,764.76,24.3,2399.218,815.548,28.2,39.14,10.94,-13.189,815.548,40.38,788.269,794.212
6/27/2011,6/28/2011,1,2,758,751.58,24.3,2400.984,804.881,28.2,34.98,6.78,-12.944,804.881,39.88,778.102,784.182
6/27/2011,6/28/2011,2,1,755,740.14,24.3,2402.751,794.643,28.2,32.92,4.72,-14.622,794.643,39.88,767.864,772.38
6/27/2011,6/28/2011,2,2,753,739.65,24.3,2402.751,787.36,28.2,33.92,5.72,-4.517,787.36,39.38,761.081,775.832
6/27/2011,6/28/2011,3,1,754,741.47,24.3,2402.751,786.722,27.43,33.92,6.49,-5.033,786.722,39.38,760.129,774.394
6/27/2011,6/28/2011,3,2,759,739.14,24.3,2402.751,790.831,25.2,34.7,9.5,-15.278,790.831,39.38,764.549,768.403
6/27/2011,6/28/2011,4,1,768,746.26,24.3,2402.751,799.986,26.3,34.99,8.69,-18.068,799.986,39.88,773.199,774.274
6/27/2011,6/28/2011,4,2,795,762.95,24.3,2399.218,814.156,27.46,44.92,17.46,-16.218,814.156,44.642,797.726,800.764
6/27/2011,6/28/2011,5,1,838,804.55,24.3,2392.151,844.12,29.7,59.58,29.88,-9.581,844.12,54.88,834.569,844.217
6/27/2011,6/28/2011,5,2,906,842.79,24.3,2386.851,895.238,34,61.62,27.62,15.137,895.238,76.08,846.308,880.832
6/27/2011,6/28/2011,6,1,1001,934.23,24.3,2379.785,970.906,34.29,64.33,30.04,68.443,970.906,101.426,879.335,968.577
6/27/2011,6/28/2011,6,2,1095,1027.23,24.3,2372.718,1062.66,34,67.5,33.5,50.151,1062.66,132.117,983.706,1055.433
6/27/2011,6/28/2011,7,1,1167,1119.14,24.3,2366.735,1083.617,57.25,258.09,200.84,16.782,1083.617,19.683,1110.751,1149.459
6/27/2011,6/28/2011,7,2,1187,1181.36,24.3,2363.098,1142.913,57.25,239.23,181.98,21.714,1142.913,10.017,1171.06,1215.326
6/28/2011,6/28/2011,8,1,1180,1200.4,16.2,2304.689,1165.392,64.86,84.34,19.48,19.021,1165.392,44.77,1172.275,1213.644
6/28/2011,6/28/2011,8,2,1177,1208.02,16.2,2304.689,1172.083,59.85,92.75,32.9,12.934,1172.083,35.347,1185.294,1220.784
6/28/2011,6/28/2011,9,1,1159,1212.8,16.2,2304.689,1165.815,57.85,89.44,31.59,19.605,1165.815,30.347,1182.425,1224.387
6/28/2011,6/28/2011,9,2,1142,1205.13,16.2,2304.689,1153.958,57.85,93.49,35.64,23.629,1153.958,30.347,1169.608,1215.167
6/28/2011,6/28/2011,10,1,1132,1210.05,16.2,2304.689,1143.527,57.85,94.18,36.33,47.191,1143.527,30.347,1157.177,1226.597
6/28/2011,6/28/2011,10,2,1123,1196.95,16.2,2304.689,1135.127,54.6,85.29,30.69,43.719,1135.127,35.347,1156.364,1222.923
6/28/2011,6/28/2011,11,1,1120,1195.59,16.2,2304.689,1131.165,55.85,114.98,59.13,38.457,1131.165,35.347,1145.458,1206.412
6/28/2011,6/28/2011,11,2,1117,1203.31,16.2,2304.689,1132.138,55.85,160.76,104.91,46.124,1132.138,35.347,1145.916,1214.889
6/28/2011,6/28/2011,12,1,1108,1205.77,16.2,2304.689,1133.369,55.85,187.17,131.32,66.482,1133.369,36.356,1147.637,1237.221
6/28/2011,6/28/2011,12,2,1106,1191.45,16.2,2304.689,1135.815,56.44,212.93,156.49,73.467,1135.815,39.914,1145.989,1242.614
6/28/2011,6/28/2011,13,1,1107,1185.16,16.2,2304.689,1132.148,56.56,100.93,44.37,64.552,1132.148,38.914,1142.322,1229.362
6/28/2011,6/28/2011,13,2,1106,1186.15,16.2,2304.689,1128.648,54.6,80.88,26.28,45.889,1128.648,28.76,1139.37,1207.308
6/28/2011,6/28/2011,14,1,1105,1168.49,16.2,2304.689,1122.314,50.75,81.59,30.84,47.353,1122.314,8.938,1132.471,1201.439
6/28/2011,6/28/2011,14,2,1109,1162.44,16.2,2304.689,1120.851,43.4,82.25,38.85,45.311,1120.851,10.47,1131.009,1197.713
6/28/2011,6/28/2011,15,1,1121,1156.21,16.2,2304.689,1124.442,50.15,81.69,31.54,35.502,1124.442,11.47,1134.6,1191.396
6/28/2011,6/28/2011,15,2,1137,1162.7,16.2,2304.689,1139.461,54.67,82.9,28.23,31.93,1139.461,13.51,1149.576,1203.431
6/28/2011,6/28/2011,16,1,1160,1174.05,16.2,2304.689,1170.524,58.01,79.82,21.81,5.256,1170.524,33.938,1181.09,1207.831
6/28/2011,6/28/2011,16,2,1202,1192.09,16.2,2304.689,1213.707,62.83,62.83,0,-37.868,1213.707,41.538,1223.74,1207.182
6/28/2011,6/28/2011,17,1,1283,1223.7,16.2,2304.689,1258.168,64.11,64.11,0,-70.242,1258.168,42.418,1268.303,1219.896
6/28/2011,6/28/2011,17,2,1337,1295.44,16.2,2304.689,1293.357,65.67,65.67,0,-42.335,1293.357,44.418,1303.492,1284.332
6/28/2011,6/28/2011,18,1,1335,1309.27,16.2,2304.689,1314.556,62.73,62.73,0,-39.566,1314.556,48.418,1324.691,1308.802
6/28/2011,6/28/2011,18,2,1309,1285.25,16.2,2304.689,1313.921,63.09,63.09,0,-86.959,1313.921,50.918,1324.056,1259.675
6/28/2011,6/28/2011,19,1,1269,1246.39,16.2,2304.689,1289.91,64.55,64.55,0,-110.922,1289.91,52.418,1300.01,1211.173
6/28/2011,6/28/2011,19,2,1239,1212,16.2,2304.689,1252.638,61.44,61.44,0,-100.579,1252.638,53.418,1262.738,1184.138
6/28/2011,6/28/2011,20,1,1198,1168.1,16.2,2304.689,1205.936,57.32,57.32,0,-89.089,1205.936,39.718,1229.301,1161.815
6/28/2011,6/28/2011,20,2,1154,1130.12,16.2,2304.689,1161.733,51.44,51.44,0,-84.323,1161.733,31.118,1185.402,1122.105
6/28/2011,6/28/2011,21,1,1102,1080.93,16.2,2304.689,1115.276,48.92,46.92,-2,-70.43,1115.276,28.61,1131.557,1081.542
6/28/2011,6/28/2011,21,2,1040,1020.06,16.2,2308.326,1062.782,41.92,41.92,0,-78.527,1062.782,31.082,1086.302,1027.84
6/28/2011,6/28/2011,22,1,973,951.65,16.2,2311.963,1009.104,35.61,35.61,0,-56.019,1009.104,46.879,1000.583,964.604
6/28/2011,6/28/2011,22,2,911,883.02,16.2,2323.246,948.893,33.92,29.95,-3.97,-72.137,948.893,46.879,951.71,898.832
6/28/2011,6/28/2011,23,1,867,824.57,16.2,2330.313,893.053,34,32.92,-1.08,-58.059,893.053,25.396,877.431,838.163
6/28/2011,6/28/2011,23,2,832,780.15,16.2,2337.379,842.578,38.42,38.42,0,-47.39,842.578,17.263,820.324,791.937
6/28/2011,6/29/2011,0,1,812,748.05,16.2,2340.913,798.177,34,33.92,-0.08,-40.724,798.177,27.378,787.538,765.644
6/28/2011,6/29/2011,0,2,792,726.32,16.2,2344.446,781.108,31.01,31.01,0,-48.545,781.108,46.829,772.738,742.832
6/28/2011,6/29/2011,1,1,781,712.7,16.2,2344.446,771.914,29.4,27.34,-2.06,-56.324,771.914,44.2,761.914,724.053
6/28/2011,6/29/2011,1,2,774,716.23,16.2,2346.212,771.067,27.32,29.4,2.08,-33.043,771.067,39.88,743.911,729.556
6/28/2011,6/29/2011,2,1,771,714.32,16.2,2347.979,771.398,27.31,27.31,0,-33.014,771.398,39.88,736.452,722.063
6/28/2011,6/29/2011,2,2,769,711.63,16.2,2347.979,771.008,27.29,27.29,0,-36.036,771.008,39.38,733.854,716.355
6/28/2011,6/29/2011,3,1,770,710.76,16.2,2347.979,770.367,27.32,27.32,0,-29.859,770.367,39.38,736.761,725.451
6/28/2011,6/29/2011,3,2,774,708.36,16.2,2347.979,770.065,27.35,27.35,0,-32.18,770.065,39.38,743.399,729.635
6/28/2011,6/29/2011,4,1,784,717.18,16.2,2347.979,764.389,31.74,31.74,0,-30.861,764.389,39.88,763.133,750.638
6/28/2011,6/29/2011,4,2,814,738.48,16.2,2344.446,777.246,34,35.84,1.84,-14.57,777.246,7.17,764.413,768.215
6/28/2011,6/29/2011,5,1,859,787.73,16.2,2337.379,810.501,34,45.96,11.96,1.15,810.501,7.17,793.668,813.678
6/28/2011,6/29/2011,5,2,931,840.26,16.2,2332.079,865.844,47.44,60.33,12.89,6.392,865.844,7.17,838.4,863.815
6/28/2011,6/29/2011,6,1,1029,921.55,16.2,2325.013,947.791,49.05,67.5,18.45,15.926,947.791,39.947,912.346,948.214
6/28/2011,6/29/2011,6,2,1132,1011.91,16.2,2317.946,1043.032,52.36,61.13,8.77,-24.919,1043.032,65.522,1046.91,1042.179
6/28/2011,6/29/2011,7,1,1209,1115.27,16.2,2311.963,1124.56,67.03,83.44,16.41,-16.876,1124.56,7.378,1143.316,1147.516
6/28/2011,6/29/2011,7,2,1232,1162.57,16.2,2308.326,1186.835,58.58,59.85,1.27,-16.493,1186.835,38.278,1188.908,1193.735
6/29/2011,6/29/2011,8,1,1205,1159.37,18.4,2249.259,1170.538,59.89,59.89,0,-10.234,1170.538,43.726,1180.004,1190.76
6/29/2011,6/29/2011,8,2,1202,1138.17,18.4,2249.259,1175.015,61.06,61.06,0,-33.437,1175.015,40.226,1184.284,1171.76
6/29/2011,6/29/2011,9,1,1186,1128.26,18.4,2249.259,1165.17,56.06,56.06,0,-36.715,1165.17,38.726,1174.939,1158.887
6/29/2011,6/29/2011,9,2,1170,1102.56,18.4,2249.259,1147.697,54.48,51.22,-3.26,-53.966,1147.697,28.46,1166.729,1133.481
6/29/2011,6/29/2011,10,1,1156,1081.71,18.4,2249.259,1133.963,49.72,49.72,0,-53.583,1133.963,13.526,1146.091,1113.386
6/29/2011,6/29/2011,10,2,1144,1068.32,18.4,2249.259,1123.946,44.64,44.64,0,-47.654,1123.946,8.426,1133.797,1106.973
6/29/2011,6/29/2011,11,1,1137,1051.7,18.4,2249.259,1118.551,44.64,44.64,0,-46.83,1118.551,7.426,1128.3,1102.075
6/29/2011,6/29/2011,11,2,1133,1056.79,18.4,2249.259,1117.093,44.62,50.48,5.86,-28.588,1117.093,6.926,1126.842,1119.155
6/29/2011,6/29/2011,12,1,1120,1049.09,18.4,2249.259,1116.452,44.62,50.48,5.86,-23.466,1116.452,8.426,1126.201,1123.897
6/29/2011,6/29/2011,12,2,1116,1048.86,18.4,2249.259,1118.217,44.62,50.48,5.86,-1.825,1118.217,28.73,1127.966,1148.598
6/29/2011,6/29/2011,13,1,1120,1051.75,18.4,2249.259,1112.688,44.62,59.05,14.43,11.719,1112.688,13.408,1122.437,1157.369
6/29/2011,6/29/2011,13,2,1121,1048.74,18.4,2249.259,1107.419,44.62,54.6,9.98,7.917,1107.419,13.408,1117.172,1148.14
6/29/2011,6/29/2011,14,1,1119,1045.74,18.4,2249.259,1100.152,44.62,56.48,11.86,16.888,1100.152,13.908,1109.905,1149.892
6/29/2011,6/29/2011,14,2,1127,1041.74,18.4,2249.259,1098.783,44.62,55.59,10.97,16.977,1098.783,15.908,1108.536,1148.457
6/29/2011,6/29/2011,15,1,1141,1041.53,18.4,2249.259,1101.304,44.62,56.82,12.2,18.108,1101.304,16.908,1111.073,1152.122
6/29/2011,6/29/2011,15,2,1159,1052,18.4,2249.259,1113.263,48.73,64.05,15.32,17.322,1113.263,16.994,1122.88,1162.714
6/29/2011,6/29/2011,16,1,1185,1068.8,18.4,2249.259,1141.137,54.48,67.33,12.85,-1.241,1141.137,28.46,1158.732,1179.656
6/29/2011,6/29/2011,16,2,1232,1102.25,18.4,2249.259,1179.69,58.69,74.98,16.29,2.832,1179.69,46.375,1189.438,1214.569
6/29/2011,6/29/2011,17,1,1317,1162.74,18.4,2249.259,1219.643,63.09,63.09,0,-36.285,1219.643,42.737,1228.891,1214.601
6/29/2011,6/29/2011,17,2,1376,1260.71,18.4,2249.259,1255.355,61.96,83.38,21.42,6.411,1255.355,44.737,1264.603,1294.401
6/29/2011,6/29/2011,18,1,1371,1292.57,18.4,2249.259,1274.105,62.95,88,25.05,19.194,1274.105,54.875,1283.353,1325.741
6/29/2011,6/29/2011,18,2,1344,1283.27,18.4,2268.387,1274.534,63.29,82,18.71,15.5,1274.534,57.375,1283.782,1322.443
6/29/2011,6/29/2011,19,1,1306,1258.69,18.4,2268.387,1253.568,61.59,80.26,18.67,13.785,1253.568,58.875,1262.816,1299.11
6/29/2011,6/29/2011,19,2,1277,1228.33,18.4,2268.387,1219.591,56.91,81.89,24.98,32.243,1219.591,59.875,1229.339,1283.653
6/29/2011,6/29/2011,20,1,1237,1201.31,18.4,2268.387,1180.334,52.96,176.18,123.22,97.698,1180.334,44.137,1190.844,1311.833
6/29/2011,6/29/2011,20,2,1193,1161.22,18.4,2268.387,1141.603,50.48,146.08,95.6,94.144,1141.603,43.46,1153.466,1270.014
6/29/2011,6/29/2011,21,1,1136,1110.19,18.4,2268.387,1099.939,48.33,121.39,73.06,78.635,1099.939,25.297,1119.907,1220.644
6/29/2011,6/29/2011,21,2,1068,1051.19,18.4,2272.024,1050.175,48.4,85.64,37.24,81.325,1050.175,58.46,1060.186,1163.041
6/29/2011,6/29/2011,22,1,1000,979.22,18.4,2275.661,1063.528,32.37,54.76,22.39,62.88,1063.528,121.285,998.512,1083.198
6/29/2011,6/29/2011,22,2,932,909.4,18.4,2286.944,996.084,30,78.12,48.12,33.334,996.084,82.8,966.381,1020.926
6/29/2011,6/29/2011,23,1,885,852.03,18.4,2294.011,942.172,30,75.2,45.2,54.43,942.172,82.8,886.007,961.436
6/29/2011,6/29/2011,23,2,848,802.18,18.4,2301.077,891.618,31.92,64.05,32.13,37.806,891.618,65.726,828.935,886.947
6/29/2011,6/30/2011,0,1,839,756.85,18.4,2304.611,846.129,31.5,50.37,18.87,24.278,846.129,64.127,788.619,832.491
6/29/2011,6/30/2011,0,2,818,736.36,18.4,2308.144,818.007,28.2,46.08,17.88,7.193,818.007,27.8,780.737,807.656
6/29/2011,6/30/2011,1,1,805,722.25,18.4,2308.144,810.936,28.2,42.24,14.04,9.466,810.936,27.3,765.045,794.188
6/29/2011,6/30/2011,1,2,795,707.94,18.4,2309.91,802.421,28.2,33.92,5.72,-1.161,802.421,27.3,757.03,775.086
6/29/2011,6/30/2011,2,1,788,698.82,18.4,2311.677,791.979,26,30.87,4.87,-8.332,791.979,28.127,747.415,758.266
6/29/2011,6/30/2011,2,2,787,692.71,18.4,2311.677,784.806,26,27.37,1.37,-9.021,784.806,28.127,740.742,750.962
6/29/2011,6/30/2011,3,1,786,698.17,18.4,2311.677,787.501,26,30.86,4.86,-1.621,787.501,28.127,743.46,761.176
6/29/2011,6/30/2011,3,2,790,700.5,18.4,2311.677,795.98,26,33,7,-9.463,795.98,33.121,756.933,766.767
6/29/2011,6/30/2011,4,1,799,711.5,18.4,2311.677,807.294,26,32.92,6.92,-7.127,807.294,37.074,774.739,787.122
6/29/2011,6/30/2011,4,2,824,726.92,18.4,2308.144,822.383,26,31.92,5.92,-21.144,822.383,37.074,792.949,791.307
6/29/2011,6/30/2011,5,1,869,770.02,18.4,2301.077,852.427,29.4,51.48,22.08,6.447,852.427,51.074,821.703,848.174
6/29/2011,6/30/2011,5,2,937,826.02,18.4,2295.777,904.4,34.54,67.23,32.69,79.93,904.4,87.073,820.679,921.15
6/29/2011,6/30/2011,6,1,1030,929.14,18.4,2288.711,982.028,38.98,77.13,38.15,116.563,982.028,97.149,890.307,1029.123
6/29/2011,6/30/2011,6,2,1128,1022.35,18.4,2281.644,1081.274,41.53,80.9,39.37,78.215,1081.274,120.167,1009.052,1109.31
6/29/2011,6/30/2011,7,1,1201,1102.29,18.4,2275.661,1091.89,60.33,288.97,228.64,71.258,1091.89,12.848,1102.946,1196.742
6/29/2011,6/30/2011,7,2,1228,1136.76,18.4,2272.024,1149.587,60.33,177.77,117.44,37.537,1149.587,3.297,1161.771,1221.353
