Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
14/03/2011,14/03/2011,8,2,1248,1158.996,34.9,2640.554,1075.737,45.3,29.41,-15.89,-139.638,1075.737,179.1,1231.133,1110.49
14/03/2011,14/03/2011,9,1,1272,1194.717,34.9,2640.554,1099.911,50.8,36.62,-14.18,-130.311,1099.911,186.1,1260.329,1148.97
14/03/2011,14/03/2011,9,2,1295,1213.871,34.9,2640.554,1128.61,55.57,36.84,-18.73,-139.927,1128.61,188.6,1295.194,1173.89
14/03/2011,14/03/2011,10,1,1318,1230.061,34.9,2640.554,1183.384,64.6,36.69,-27.91,-161.593,1183.384,177.933,1344.489,1201.513
14/03/2011,14/03/2011,10,2,1337,1254.797,34.9,2640.554,1207.534,69.38,49.5,-19.88,-166.442,1207.534,179.9,1370.571,1223.179
14/03/2011,14/03/2011,11,1,1365,1278.514,34.9,2640.554,1230.211,68.97,58.69,-10.28,-163.326,1230.211,182.4,1395.748,1250.822
14/03/2011,14/03/2011,11,2,1388,1303.578,34.9,2640.554,1251.837,70.46,60.3,-10.16,-156.686,1251.837,177.3,1412.222,1274.305
14/03/2011,14/03/2011,12,1,1403,1331.139,34.9,2640.554,1271.409,69.93,64.6,-5.33,-136.982,1271.409,177.3,1431.777,1314.214
14/03/2011,14/03/2011,12,2,1429,1365.631,34.9,2640.554,1376.022,72.43,43.95,-28.48,-123.887,1376.022,102.3,1466.386,1361.726
14/03/2011,14/03/2011,13,1,1449,1406.254,34.9,2640.554,1397.374,71.36,64.6,-6.76,-94.959,1397.374,102.3,1487.738,1412.5
14/03/2011,14/03/2011,13,2,1471,1434.1,34.9,2640.554,1415.565,67.41,64.6,-2.81,-91.169,1415.565,107.4,1511.03,1439.322
14/03/2011,14/03/2011,14,1,1488,1456.227,34.9,2640.554,1459.554,61.61,61,-0.61,-118.764,1459.554,106.501,1553.651,1453.912
14/03/2011,14/03/2011,14,2,1495,1476.506,34.9,2640.554,1482.047,56.53,55.13,-1.4,-122.568,1482.047,104.001,1573.644,1470.935
14/03/2011,14/03/2011,15,1,1510,1498.128,34.9,2640.554,1498.473,57.33,54.53,-2.8,-113.862,1498.473,101.501,1587.57,1493.432
14/03/2011,14/03/2011,15,2,1522,1527.192,34.9,2640.554,1508.673,57.69,54.47,-3.22,-93.779,1508.673,99.001,1595.27,1521.663
14/03/2011,14/03/2011,16,1,1524,1545.869,34.9,2640.554,1505.57,57.51,56.81,-0.7,-79.262,1505.57,96.501,1594.67,1535.856
14/03/2011,14/03/2011,16,2,1516,1551.379,34.9,2657.334,1498.057,57.67,56.92,-0.75,-79.952,1498.057,94.001,1594.674,1535.083
14/03/2011,14/03/2011,17,1,1491,1530.364,34.9,2657.334,1498.776,57.94,56.1,-1.84,-87.303,1498.776,89.001,1588.27,1521.246
14/03/2011,14/03/2011,17,2,1466,1503.074,34.9,2657.334,1494.218,58.65,54.63,-4.02,-104.652,1494.218,86.501,1584.572,1500.093
14/03/2011,14/03/2011,18,1,1447,1455.04,34.9,2657.334,1487.436,57.23,36.15,-21.08,-137.473,1487.436,77.001,1575.269,1457.506
14/03/2011,14/03/2011,18,2,1456,1447.009,34.9,2657.334,1472.422,57.28,34.77,-22.51,-135.825,1472.422,74.501,1566.821,1450.834
14/03/2011,14/03/2011,19,1,1443,1451.043,34.9,2657.334,1443.753,56.92,50.77,-6.15,-107.475,1443.753,72.001,1540.651,1453.098
14/03/2011,14/03/2011,19,2,1410,1414.928,34.9,2657.334,1413.245,60.56,41.85,-18.71,-112.625,1413.245,72.001,1510.144,1416.846
14/03/2011,14/03/2011,20,1,1362,1365.022,34.9,2657.334,1379.849,54.04,36.01,-18.03,-68.759,1379.849,9.501,1414.248,1364.552
14/03/2011,14/03/2011,20,2,1312,1316.348,34.9,2657.334,1321.319,35.95,35.95,0,-62.591,1321.319,50.362,1349.151,1305.925
14/03/2011,14/03/2011,21,1,1248,1262.254,34.9,2657.334,1263.999,34.6,29.67,-4.93,-66.725,1263.999,6.175,1291.808,1243.455
14/03/2011,14/03/2011,21,2,1177,1192.357,34.9,2660.971,1195.34,34,21.7,-12.3,-98.15,1195.34,20.785,1238.474,1158.178
14/03/2011,14/03/2011,22,1,1110,1119.798,34.9,2664.608,1085.973,33.45,19.8,-13.65,-116.399,1085.973,82.178,1179.356,1080.448
14/03/2011,14/03/2011,22,2,1047,1060.006,34.9,2675.891,1012.009,23.7,21.7,-2,-100.589,1012.009,82.178,1109.51,1026.879
14/03/2011,14/03/2011,23,1,998,1003.639,34.9,2682.958,945.427,23.7,16.2,-7.5,-84.05,945.427,82.178,1039.91,973.164
14/03/2011,14/03/2011,23,2,961,959.824,34.9,2690.024,901.226,23.7,15,-8.7,-89.387,901.226,82.178,995.709,923.405
14/03/2011,15/03/2011,0,1,943,930.32,34.9,2693.558,793.969,28.84,23.7,-5.14,-98.02,793.969,157.178,957.376,876.163
14/03/2011,15/03/2011,0,2,921,905.236,34.9,2697.091,767.098,29.36,22.7,-6.66,-104.522,767.098,156.913,930.24,842.92
14/03/2011,15/03/2011,1,1,903,885.835,34.9,2697.091,767.098,29.62,21.7,-7.92,-103.151,767.098,137.258,910.585,824.553
14/03/2011,15/03/2011,1,2,890,870.811,34.9,2698.857,773.008,29.57,19.8,-9.77,-95.415,773.008,117.52,894.286,815.942
14/03/2011,15/03/2011,2,1,882,866.884,34.9,2700.624,773.008,29.57,19.3,-10.27,-86.204,773.008,106.285,883.051,813.908
14/03/2011,15/03/2011,2,2,875,858.61,34.9,2700.624,773.008,29.57,18.56,-11.01,-92.802,773.008,104.082,880.848,805.238
14/03/2011,15/03/2011,3,1,868,854.45,34.9,2700.624,773.008,29.57,18.56,-11.01,-88.238,773.008,95.976,872.742,801.696
14/03/2011,15/03/2011,3,2,868,855.935,34.9,2700.624,773.008,23.7,18.56,-5.14,-81.632,773.008,88.167,867.544,803.135
14/03/2011,15/03/2011,4,1,874,853.763,34.9,2700.624,773.008,23.7,17.36,-6.34,-80.799,773.008,88.766,867.544,804.079
14/03/2011,15/03/2011,4,2,891,865.803,34.9,2697.091,773.008,25.21,19.8,-5.41,-76.398,773.008,97.822,874.588,815.825
14/03/2011,15/03/2011,5,1,925,904.802,34.9,2690.024,773.008,28.34,24.95,-3.39,-59.383,773.008,119.111,898.377,856.267
14/03/2011,15/03/2011,5,2,969,940.214,34.9,2684.724,776.166,28.25,28.2,-0.05,-67.626,776.166,157.178,942.102,891.243
14/03/2011,15/03/2011,6,1,1034,999.718,34.9,2677.658,842.405,30.84,29.76,-1.08,-74.555,842.405,150.46,1005.841,947.919
14/03/2011,15/03/2011,6,2,1103,1053.891,34.9,2670.591,924.532,34,35.2,1.2,-2.001,924.532,56.963,994.505,1009.375
14/03/2011,15/03/2011,7,1,1185,1126.574,34.9,2664.608,1025.311,37.41,37.41,0,-102.896,1025.311,138.588,1172.809,1087.229
14/03/2011,15/03/2011,7,2,1236,1175.098,34.9,2660.971,1067.956,41.97,41.97,0,-127.186,1067.956,167.001,1245.513,1136.311
15/03/2011,15/03/2011,8,1,1269,1211.669,35.4,2585.283,1095.676,56.54,40.31,-16.23,-124.394,1095.676,174.501,1274.251,1167.968
15/03/2011,15/03/2011,8,2,1316,1249.021,35.4,2585.283,1132.072,60.47,49.64,-10.83,-131.736,1132.072,179.501,1317.741,1204.536
15/03/2011,15/03/2011,9,1,1345,1291.36,35.4,2585.283,1162.665,68.64,58.5,-10.14,-116.337,1162.665,172.801,1348.728,1251.324
15/03/2011,15/03/2011,9,2,1369,1321.692,35.4,2585.283,1194.374,67.78,58.65,-9.13,-124.542,1194.374,175.301,1382.903,1277.369
15/03/2011,15/03/2011,10,1,1397,1348.765,35.4,2585.283,1238.382,70.84,61.19,-9.65,-120.342,1238.382,172.701,1409.311,1307.979
15/03/2011,15/03/2011,10,2,1418,1374.678,35.4,2585.283,1265.584,70.45,68.29,-2.16,-129.315,1265.584,175.201,1438.984,1328.823
15/03/2011,15/03/2011,11,1,1448,1404.33,35.4,2585.283,1287.925,70.83,69.64,-1.19,-124.249,1287.925,177.701,1463.825,1359.442
15/03/2011,15/03/2011,11,2,1469,1430.012,35.4,2585.283,1357.796,70.43,63.6,-6.83,-117.374,1357.796,127.701,1483.695,1386.329
15/03/2011,15/03/2011,12,1,1484,1448.547,35.4,2585.283,1376.327,68,58,-10,-117.873,1376.327,132.801,1507.303,1408.802
15/03/2011,15/03/2011,12,2,1509,1486.553,35.4,2585.283,1402.351,68.42,68.29,-0.13,-100.701,1402.351,132.801,1533.327,1453.293
15/03/2011,15/03/2011,13,1,1528,1514.611,35.4,2585.283,1424.515,68.7,68.7,0,-88.285,1424.515,132.801,1555.491,1489.137
15/03/2011,15/03/2011,13,2,1550,1544.033,35.4,2585.283,1444.115,69.79,69.79,0,-70.203,1444.115,127.701,1569.975,1521.909
15/03/2011,15/03/2011,14,1,1565,1560.483,35.4,2585.283,1486.542,69.38,61,-8.38,-69.5,1486.542,107.801,1592.502,1543.811
15/03/2011,15/03/2011,14,2,1572,1573.316,35.4,2585.283,1508.215,69.5,69.5,0,-74.192,1508.215,105.301,1611.675,1558.1
15/03/2011,15/03/2011,15,1,1590,1589.663,35.4,2585.283,1522.397,70.77,70.77,0,-62.772,1522.397,97.701,1618.257,1576.687
15/03/2011,15/03/2011,15,2,1602,1618.803,35.4,2585.283,1527.397,79.08,79.08,0,-27.592,1527.397,84.8,1610.757,1604.833
15/03/2011,15/03/2011,16,1,1606,1633.063,35.4,2585.283,1520.068,72.69,72.69,0,-17.651,1520.068,92.3,1615.928,1619.691
15/03/2011,15/03/2011,16,2,1596,1635.841,35.4,2585.283,1500.792,67.18,67.6,0.42,-22.019,1500.792,95.301,1609.252,1608.393
15/03/2011,15/03/2011,17,1,1570,1614.304,35.4,2585.283,1489.686,64.32,64.32,0,-40.899,1489.686,97.401,1600.246,1579.878
15/03/2011,15/03/2011,17,2,1542,1582.18,35.4,2585.283,1475.775,65.25,61,-4.25,-53.649,1475.775,87.801,1581.751,1548.27
15/03/2011,15/03/2011,18,1,1518,1537.591,35.4,2585.283,1464.076,64.6,61,-3.6,-96.219,1464.076,85.243,1572.326,1496.147
15/03/2011,15/03/2011,18,2,1525,1531.299,35.4,2585.283,1446.694,65.91,42.23,-23.68,-81.835,1446.694,77.901,1550.502,1489.257
15/03/2011,15/03/2011,19,1,1510,1531.979,35.4,2585.283,1428.324,65.33,65.33,0,-50.373,1428.324,77.901,1527.538,1498.175
15/03/2011,15/03/2011,19,2,1474,1497.451,35.4,2585.283,1400.659,63.6,62.13,-1.47,-57.522,1400.659,84.208,1504.193,1466.861
15/03/2011,15/03/2011,20,1,1425,1449.095,35.4,2585.283,1292.684,60.39,60.39,0,-71.544,1292.684,159.501,1471.535,1420.52
15/03/2011,15/03/2011,20,2,1373,1394.425,35.4,2585.283,1251.865,57.11,57.11,0,-91.397,1251.865,157.001,1428.216,1356.837
15/03/2011,15/03/2011,21,1,1308,1324.105,35.4,2585.283,1194.623,56.86,56.86,0,-111.873,1194.623,152.96,1370.974,1278.075
15/03/2011,15/03/2011,21,2,1236,1248.535,35.4,2588.92,1129.985,56.11,55.73,-0.38,-120.221,1129.985,152.96,1303.375,1201.869
15/03/2011,15/03/2011,22,1,1162,1170.501,35.4,2592.557,1163.321,23.7,16.14,-7.56,-88.766,1163.321,41.46,1187.095,1117.003
15/03/2011,15/03/2011,22,2,1093,1095.821,35.4,2603.84,1064.099,22.02,19.15,-2.87,-97.057,1064.099,50.89,1122.504,1043.888
15/03/2011,15/03/2011,23,1,1043,1032.058,35.4,2610.907,976.711,33.71,21.7,-12.01,-79.629,976.711,50.46,1039.203,977.99
15/03/2011,15/03/2011,23,2,1001,996.734,35.4,2617.973,908.851,33.73,22,-11.73,-68.693,908.851,75.46,993.844,943.139
15/03/2011,16/03/2011,0,1,968,965.173,35.4,2621.507,872.289,22.23,21.3,-0.93,-81.778,872.289,75.46,978.193,914.321
15/03/2011,16/03/2011,0,2,943,934.171,35.4,2625.04,820.086,25.3,22,-3.3,-66.928,820.086,100.46,942.018,892.931
15/03/2011,16/03/2011,1,1,924,912.544,35.4,2625.04,750.956,28.01,28.01,0,-66.298,750.956,150.46,919.41,871.002
15/03/2011,16/03/2011,1,2,911,892.906,35.4,2626.806,733.628,28.12,28.12,0,-68.791,733.628,150.46,900.042,849.212
15/03/2011,16/03/2011,2,1,901,884.559,35.4,2628.573,722.187,27.93,27.93,0,-66.83,722.187,150.46,888.601,839.824
15/03/2011,16/03/2011,2,2,895,872.293,35.4,2628.573,721.54,27.94,27.93,-0.01,-76.623,721.54,150.46,887.954,829.221
15/03/2011,16/03/2011,3,1,888,859.627,35.4,2628.573,714.656,27.98,27.97,-0.01,-81.741,714.656,150.46,881.07,817.036
15/03/2011,16/03/2011,3,2,887,861.105,35.4,2628.573,705.36,28.25,28.25,0,-69.004,705.36,150.46,871.774,820.55
15/03/2011,16/03/2011,4,1,892,869.543,35.4,2628.573,703.567,28.38,28.38,0,-60.391,703.567,150.46,869.981,827.547
15/03/2011,16/03/2011,4,2,909,881.174,35.4,2625.04,709.49,28.4,28.4,0,-55.92,709.49,177.962,875.904,838.07
15/03/2011,16/03/2011,5,1,943,916.114,35.4,2617.973,727.659,28.5,28.5,0,-42.527,727.659,191.204,896.573,872.285
15/03/2011,16/03/2011,5,2,985,949.428,35.4,2612.673,768.242,30.76,30.76,0,-44.939,768.242,193.314,937.386,910.4
15/03/2011,16/03/2011,6,1,1046,988.764,35.4,2605.607,842.121,30.88,30.65,-0.23,-71.88,842.121,150.46,1011.035,957.29
15/03/2011,16/03/2011,6,2,1108,1041.264,35.4,2598.54,919.377,33.06,31.44,-1.62,-99.745,919.377,150.46,1088.291,1007.279
15/03/2011,16/03/2011,7,1,1183,1111.859,35.4,2592.557,1009.707,35.83,35.83,0,-92.779,1009.707,148.985,1164.86,1090.631
15/03/2011,16/03/2011,7,2,1229,1160.1,35.4,2588.92,1071.73,43.14,43.14,0,-143.604,1071.73,167.001,1248.144,1122.677
16/03/2011,16/03/2011,8,1,1251,1194.334,33.4,2585.283,1101.319,49.83,42.6,-7.23,-124.682,1101.319,152.901,1259.041,1152.67
16/03/2011,16/03/2011,8,2,1292,1225.584,33.4,2585.283,1140.988,57.56,47.5,-10.06,-142.263,1140.988,152.901,1305.303,1181.697
16/03/2011,16/03/2011,9,1,1316,1253.578,33.4,2585.283,1173.781,61.63,47.5,-14.13,-157.449,1173.781,152.901,1345.356,1206.704
16/03/2011,16/03/2011,9,2,1337,1273.542,33.4,2585.283,1202.051,64.99,47.5,-17.49,-164.222,1202.051,152.901,1373.626,1228.345
16/03/2011,16/03/2011,10,1,1357,1290.702,33.4,2585.283,1241.871,68.86,55,-13.86,-163.027,1241.871,152.901,1398.446,1254.369
16/03/2011,16/03/2011,10,2,1373,1314.239,33.4,2585.283,1265.09,68.4,55,-13.4,-161.991,1265.09,152.901,1428.077,1285.113
16/03/2011,16/03/2011,11,1,1395,1345.124,33.4,2585.283,1279.015,67.98,61.84,-6.14,-130.969,1279.015,152.901,1442.002,1330.305
16/03/2011,16/03/2011,11,2,1413,1374.384,33.4,2585.283,1291.471,69.34,65.97,-3.37,-107.108,1291.471,152.901,1447.994,1360.728
16/03/2011,16/03/2011,12,1,1422,1400.559,33.4,2585.283,1304.805,70.13,68.7,-1.43,-91.745,1304.805,152.901,1461.328,1389.802
16/03/2011,16/03/2011,12,2,1442,1422.094,33.4,2585.283,1400.817,66.95,49.37,-17.58,-99.588,1400.817,77.901,1488.754,1409.993
16/03/2011,16/03/2011,13,1,1462,1440.432,33.4,2585.283,1417.14,67.98,52.77,-15.21,-94.037,1417.14,77.901,1505.077,1432.239
16/03/2011,16/03/2011,13,2,1481,1466.95,33.4,2585.283,1432.884,69.46,65.28,-4.18,-72.486,1432.884,77.901,1514.38,1463.819
16/03/2011,16/03/2011,14,1,1496,1494.275,33.4,2585.283,1446.887,70.59,70.48,-0.11,-54.661,1446.887,77.901,1528.383,1495.75
16/03/2011,16/03/2011,14,2,1504,1513.735,33.4,2585.283,1469.861,72.53,72.53,0,-56.016,1469.861,77.5,1551.356,1517.423
16/03/2011,16/03/2011,15,1,1519,1530.991,33.4,2585.283,1482.167,74.82,74.82,0,-54.41,1482.167,77.5,1563.672,1531.621
16/03/2011,16/03/2011,15,2,1527,1556.687,33.4,2585.283,1486.581,73.75,73.24,-0.51,-33.333,1486.581,77.5,1568.086,1557.774
16/03/2011,16/03/2011,16,1,1526,1571.581,33.4,2585.283,1480.833,74,74,0,-17.618,1480.833,77.5,1567.338,1573.144
16/03/2011,16/03/2011,16,2,1512,1567.018,33.4,2585.283,1462.821,73.25,73.25,0,-22.2,1462.821,77.5,1559.343,1560.179
16/03/2011,16/03/2011,17,1,1480,1537.46,33.4,2585.283,1453.286,73.15,68.9,-4.25,-44.704,1453.286,77.5,1546.608,1523.926
16/03/2011,16/03/2011,17,2,1444,1516.753,33.4,2657.334,1439.263,68.7,66.26,-2.44,-54.814,1439.263,77.901,1531.885,1498.687
16/03/2011,16/03/2011,18,1,1417,1473.076,33.4,2657.334,1431.073,67.86,51.88,-15.98,-85.689,1431.073,77.901,1522.196,1458.083
16/03/2011,16/03/2011,18,2,1424,1466.896,33.4,2657.334,1417.996,63.84,48.31,-15.53,-75.87,1417.996,77.901,1512.142,1457.934
16/03/2011,16/03/2011,19,1,1403,1469.766,33.4,2657.334,1390.983,60.55,60.46,-0.09,-53.399,1390.983,77.901,1489.329,1457.795
16/03/2011,16/03/2011,19,2,1368,1445.387,33.4,2657.334,1289.211,65.83,65.16,-0.67,-54.31,1289.211,152.901,1462.857,1430.222
16/03/2011,16/03/2011,20,1,1325,1390.087,33.4,2657.334,1250.983,62.45,55.7,-6.75,-65.318,1250.983,152.901,1422.829,1377.818
16/03/2011,16/03/2011,20,2,1272,1346.15,33.4,2657.334,1210.746,59.91,49.65,-10.26,-64.491,1210.746,152.901,1379.592,1334.626
16/03/2011,16/03/2011,21,1,1215,1280.375,33.4,2657.334,1151.255,49.63,47.1,-2.53,-69.325,1151.255,152.96,1322.901,1272.57
16/03/2011,16/03/2011,21,2,1148,1210.097,33.4,2660.971,1083.273,55.66,47.57,-8.09,-42.182,1083.273,152.96,1226.949,1203.871
16/03/2011,16/03/2011,22,1,1085,1132.396,33.4,2664.608,1117.221,19.8,19.8,0,-45.252,1117.221,26.4,1153.626,1127.104
16/03/2011,16/03/2011,22,2,1027,1061.282,33.4,2675.891,1047.171,21.7,19.8,-1.9,-35.825,1047.171,12.933,1060.472,1041.98
16/03/2011,16/03/2011,23,1,983,1007.723,33.4,2682.958,984.289,21.3,19.8,-1.5,-43.431,984.289,14.9,1008.644,983.341
16/03/2011,16/03/2011,23,2,947,962.6,33.4,2690.024,938.341,14.82,14.82,0,-61.584,938.341,24.4,979.718,935.642
16/03/2011,17/03/2011,0,1,921,924.728,33.4,2693.558,734.382,28.28,28.28,0,-13.986,734.382,166.178,894.096,897.405
16/03/2011,17/03/2011,0,2,897,894.431,33.4,2697.091,734.382,28.82,28.82,0,-23.523,734.382,136.63,871.74,865.372
16/03/2011,17/03/2011,1,1,880,878.22,33.4,2697.091,734.382,29.18,25.3,-3.88,-34.9,734.382,121.222,855.732,838.006
16/03/2011,17/03/2011,1,2,867,871.598,33.4,2698.857,734.382,25.3,22.7,-2.6,-38.425,734.382,107.886,846.247,824.976
16/03/2011,17/03/2011,2,1,857,873.248,33.4,2700.624,734.382,23.7,22.7,-1,-37.959,734.382,100.681,846.251,825.592
16/03/2011,17/03/2011,2,2,852,863.521,33.4,2700.624,734.382,23.7,22,-1.7,-45.587,734.382,101.713,846.251,817.711
16/03/2011,17/03/2011,3,1,847,858.508,33.4,2700.624,734.382,22.7,22,-0.7,-41.858,734.382,96.35,839.325,814.666
16/03/2011,17/03/2011,3,2,848,847.204,33.4,2700.624,734.382,22,21.3,-0.7,-56.111,734.382,92.233,836.817,797.73
16/03/2011,17/03/2011,4,1,852,849.233,33.4,2700.624,734.382,22,21.3,-0.7,-50.117,734.382,91.433,836.194,803.595
16/03/2011,17/03/2011,4,2,872,855.078,33.4,2697.091,734.382,22.7,21.7,-1,-52.196,734.382,94.885,846.251,811.474
16/03/2011,17/03/2011,5,1,905,897.703,33.4,2690.024,729.582,25.3,25.3,0,-32.456,729.582,119.053,867.346,852.522
16/03/2011,17/03/2011,5,2,948,937.774,33.4,2684.724,729.582,28.63,28.17,-0.46,-30.923,729.582,159.105,905.875,892.316
16/03/2011,17/03/2011,6,1,1006,982.626,33.4,2677.658,745.582,34,31.27,-2.73,-51.151,745.582,209.532,968.902,934.856
16/03/2011,17/03/2011,6,2,1067,1037.301,33.4,2670.591,812.19,33.45,33.45,0,-78.223,812.19,225.46,1051.238,990.198
16/03/2011,17/03/2011,7,1,1140,1120.2,33.4,2664.608,986.836,34.43,32.27,-2.16,-65.443,986.836,125.011,1124.635,1077.318
16/03/2011,17/03/2011,7,2,1180,1169.049,33.4,2660.971,991.836,38,38,0,-68.173,991.836,178.584,1178.267,1128.72
