,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
19/01/2014,20/01/2014,6,2,1111.558,1125.495,38.7,2931.912,1078.478,52,39.11,-12.89,33.5075,1078.478,36.202,2296.375,
19/01/2014,20/01/2014,7,1,1175.969,1192.251,38.7,2925.929,1147.349,59.16,41.83,-17.33,31.2935,1147.349,28.202,2413.689,
19/01/2014,20/01/2014,7,2,1248.178,1234.635,38.7,2922.292,1192.799,60.04,41.74,-18.3,30.2835,1192.799,28.202,2502.569,
20/01/2014,20/01/2014,8,1,1262.052,1286.777,38.3,2918.655,1253.855,71.1,41.25,-29.85,29.534,1253.855,13.202,2593.182,
20/01/2014,20/01/2014,8,2,1306.028,1323.561,38.3,2918.655,1290.574,73.17,49.21,-23.96,31.0535,1290.574,13.202,2669.659,
20/01/2014,20/01/2014,9,1,1341.415,1359.819,38.3,2918.655,1326.585,73.17,55.53,-17.64,23.9245,1326.585,13.202,2727.423,
20/01/2014,20/01/2014,9,2,1368.109,1381.236,38.3,2918.655,1364.571,73.17,55.45,-17.72,2.8705,1364.571,13.202,2761.287,
20/01/2014,20/01/2014,10,1,1394.171,1409.951,38.3,2918.655,1401.846,75,58.9,-16.1,-3.3435,1401.846,18.202,2833.409,
20/01/2014,20/01/2014,10,2,1421.96,1428.291,38.3,2918.655,1440.358,102.08,59.02,-43.06,-26.4475,1440.358,13.202,2854.225,
20/01/2014,20/01/2014,11,1,1451.297,1462.512,38.3,2918.655,1476.06,100.84,60.3,-40.54,-19.8545,1476.06,13.202,2938.815,
20/01/2014,20/01/2014,11,2,1482.146,1502.477,38.3,2918.655,1504.247,104.61,65.62,-38.99,-15.4185,1504.247,13.202,3004.061,
20/01/2014,20/01/2014,12,1,1510.93,1536.345,38.3,2918.655,1535.288,110.36,61.39,-48.97,-1.7135,1535.288,13.202,3093.553,
20/01/2014,20/01/2014,12,2,1540.4,1583.491,38.3,2918.655,1554.167,90.9,75.05,-15.85,16.008,1554.167,13.395,3167.14,
20/01/2014,20/01/2014,13,1,1573.532,1626.747,38.3,2918.655,1576.828,90.9,106.29,15.39,40.361,1576.828,14.234,3262.846,
20/01/2014,20/01/2014,13,2,1602.653,1670.123,38.3,2918.655,1599.544,90.9,110.76,19.86,57.9595,1599.544,15.934,3346.875,
20/01/2014,20/01/2014,14,1,1628.888,1708.678,38.3,2918.655,1634.678,90.9,110.84,19.94,58.1135,1634.678,18.534,3422.651,
20/01/2014,20/01/2014,14,2,1650.559,1746.988,38.3,2918.655,1660.825,90.9,111.32,20.42,60.9575,1660.825,21.534,3486.633,
20/01/2014,20/01/2014,15,1,1668.226,1781.937,38.3,2918.655,1690.999,86.16,110.73,24.57,59.0965,1690.999,25.634,3551.459,
20/01/2014,20/01/2014,15,2,1683.327,1807.031,38.3,2918.655,1707.053,86.17,111.39,25.22,65.3155,1707.053,29.634,3604.005,
20/01/2014,20/01/2014,16,1,1692.087,1832.24,38.3,2918.655,1721.918,85.3,113.93,28.63,73.8945,1721.918,32.634,3656.893,
20/01/2014,20/01/2014,16,2,1690.196,1852.641,38.3,2918.655,1729.608,91.94,111.12,19.18,70.4695,1729.608,35.734,3671.623,
20/01/2014,20/01/2014,17,1,1670.125,1860.89,38.3,2918.655,1739.399,90.9,109.09,18.19,76.722,1739.399,38.734,3709.71,
20/01/2014,20/01/2014,17,2,1635.127,1872.133,38.3,2918.655,1739.052,90.6,109.41,18.81,67.4575,1739.052,41.734,3696.487,
20/01/2014,20/01/2014,18,1,1591.095,1850.607,38.3,2918.655,1725.802,85.45,112.72,27.27,54.653,1725.802,46.534,3653.978,
20/01/2014,20/01/2014,18,2,1547.727,1828.629,38.3,2918.655,1710.134,87.07,112.9,25.83,40.053,1710.134,48.634,3597.642,
20/01/2014,20/01/2014,19,1,1510.122,1801.386,38.3,2918.655,1690.705,88.11,112.19,24.08,29.448,1690.705,51.334,3542.974,
20/01/2014,20/01/2014,19,2,1484.301,1795.275,38.3,2918.655,1663.691,89.8,112.27,22.47,53.3915,1663.691,53.334,3540.833,
20/01/2014,20/01/2014,20,1,1464.418,1773.845,38.3,2918.655,1631.583,79.5,98.33,18.83,34.519,1631.583,68.313,3468.83,
20/01/2014,20/01/2014,20,2,1426.635,1714.497,38.3,2918.655,1516.986,70.58,59.45,-11.13,112.1445,1516.986,38.327,3334.915,
20/01/2014,20/01/2014,21,1,1380.621,1631.037,38.3,2918.655,1392.948,61.12,75.97,14.85,151.2535,1392.948,37.857,3164.117,
20/01/2014,20/01/2014,21,2,1317.489,1536.429,38.3,2922.292,1323.978,67.56,65.62,-1.94,132.3885,1323.978,31.202,2975.137,
20/01/2014,20/01/2014,22,1,1250.246,1444.658,38.3,2925.929,1212.353,56.66,57.25,0.59,122.411,1212.353,60.202,2789.932,
20/01/2014,20/01/2014,22,2,1183.082,1348.72,38.3,2937.212,1131.308,52.11,47.5,-4.61,116.5805,1131.308,50.681,2597.139,
20/01/2014,20/01/2014,23,1,1125.633,1265.051,38.3,2944.279,1061.554,44.18,41.42,-2.76,127.0865,1061.554,37.628,2452.537,
20/01/2014,20/01/2014,23,2,1082.786,1198.716,38.3,2951.345,1011.876,43.3,41.44,-1.86,104.97,1011.876,44.028,2321.748,
20/01/2014,21/01/2014,0,1,1046.23,1149.342,38.3,2954.879,978.783,42.9,47.5,4.6,91.054,978.783,52.128,2243.93,
20/01/2014,21/01/2014,0,2,1013.471,1107.191,38.3,2958.412,957.485,42.9,43.89,0.99,71.9315,957.485,53.128,2165.089,
20/01/2014,21/01/2014,1,1,986.641,1072.296,38.3,2958.412,938.543,42.75,41.81,-0.94,63.083,938.543,54.128,2111.508,
20/01/2014,21/01/2014,1,2,967.148,1052.398,38.3,2960.178,932.591,42.75,41.84,-0.91,51.692,932.591,54.128,2076.822,
20/01/2014,21/01/2014,2,1,954.447,1034.365,38.3,2961.945,926.056,42.75,41.87,-0.88,42.625,926.056,54.128,2045.618,
20/01/2014,21/01/2014,2,2,944.317,1018.765,38.3,2961.945,914.443,42.75,41.89,-0.86,34.813,914.443,54.128,2006.768,
20/01/2014,21/01/2014,3,1,935.72,1011.865,38.3,2961.945,904.016,42.75,41.91,-0.84,40.4215,904.016,54.128,1997.131,
20/01/2014,21/01/2014,3,2,929.039,998.292,38.3,2961.945,902.83,42.75,33.17,-9.58,27.423,902.83,54.128,1968.762,
20/01/2014,21/01/2014,4,1,928.129,1002.425,38.3,2961.945,901.692,42.75,41.92,-0.83,40.2355,901.692,54.028,1991.911,
20/01/2014,21/01/2014,4,2,933.955,1003.206,38.3,2958.412,898.785,42.9,41.93,-0.97,52.7445,898.785,49.728,2002.515,
20/01/2014,21/01/2014,5,1,948.456,1014.629,38.3,2951.345,907.107,42.95,34.03,-8.92,56.5655,907.107,44.128,2015.601,
20/01/2014,21/01/2014,5,2,975.119,1018.903,38.3,2946.045,942.571,43.15,33.16,-9.99,50.5365,942.571,36.528,2059.271,
20/01/2014,21/01/2014,6,1,1026.607,1076.985,38.3,2938.979,991.162,48.8,36.06,-12.74,79.3175,991.162,24.202,2189.363,
20/01/2014,21/01/2014,6,2,1090.357,1127.338,38.3,2931.912,1062.089,48.9,38.96,-9.94,71.892,1062.089,24.202,2316.366,
20/01/2014,21/01/2014,7,1,1152.098,1199.86,38.3,2925.929,1127.447,55.72,41.72,-14,72.824,1127.447,16.202,2432.946,
20/01/2014,21/01/2014,7,2,1220.726,1255.833,38.3,2922.292,1167.03,54.71,41.66,-13.05,78.7145,1167.03,16.202,2523.893,
21/01/2014,21/01/2014,8,1,1276.235,1301.677,38,2828.326,1261.969,72.97,49.77,-23.2,32.662,1261.969,16.202,2621.666,
21/01/2014,21/01/2014,8,2,1315.001,1336.843,38,2855.826,1308.751,73.17,54.79,-18.38,21.28,1308.751,15.202,2690.466,
21/01/2014,21/01/2014,9,1,1347.425,1374.568,38,2855.826,1351.128,73.17,56.31,-16.86,11.479,1351.128,15.202,2755.618,
21/01/2014,21/01/2014,9,2,1371.568,1401.667,38,2855.826,1391.862,75,58.27,-16.73,-15.906,1391.862,29.202,2810.316,
21/01/2014,21/01/2014,10,1,1396.686,1425.254,38,2855.826,1431.754,75,59.28,-15.72,-35.3265,1431.754,32.202,2857.259,
21/01/2014,21/01/2014,10,2,1424.663,1458.336,38,2855.826,1461.891,75,60.21,-14.79,-34.0345,1461.891,32.202,2920.117,
21/01/2014,21/01/2014,11,1,1454.496,1494.897,38,2855.826,1493.621,111.35,68.05,-43.3,-0.067,1493.621,14.151,3015.41,
21/01/2014,21/01/2014,11,2,1485.091,1540.814,38,2855.826,1516.354,108.66,81.91,-26.75,16.013,1516.354,14.151,3093.036,
21/01/2014,21/01/2014,12,1,1513.417,1580.949,38,2855.826,1539.946,112.34,89.51,-22.83,31.272,1539.946,14.151,3170.738,
21/01/2014,21/01/2014,12,2,1542.118,1628.121,38,2855.826,1565.918,100,81.05,-18.95,48.546,1565.918,14.207,3257.342,
21/01/2014,21/01/2014,13,1,1574.275,1663.987,38,2855.826,1595.281,100,108.8,8.8,60.1335,1595.281,16.146,3343.121,
21/01/2014,21/01/2014,13,2,1602.594,1706.985,38,2855.826,1618.147,100,109.33,9.33,66.1085,1618.147,18.846,3406.203,
21/01/2014,21/01/2014,14,1,1627.799,1739.631,38,2855.826,1649.959,100,109.45,9.45,67.6235,1649.959,19.946,3475.057,
21/01/2014,21/01/2014,14,2,1648.344,1774.155,38,2855.826,1671.903,100,110.3,10.3,78.7895,1671.903,21.746,3544.877,
21/01/2014,21/01/2014,15,1,1665.645,1793.918,38,2855.826,1701.562,100,108.6,8.6,65.05,1701.562,24.046,3581.316,
21/01/2014,21/01/2014,15,2,1681.283,1808.598,38,2855.826,1718.047,98.88,106.37,7.49,62.2495,1718.047,26.846,3614.285,
21/01/2014,21/01/2014,16,1,1690.854,1840.283,38,2855.826,1732.065,98.88,104.39,5.51,79.4035,1732.065,28.646,3680.229,
21/01/2014,21/01/2014,16,2,1691.137,1862.824,38,2855.826,1741.525,94.61,106.11,11.5,79.4175,1741.525,30.446,3702.777,
21/01/2014,21/01/2014,17,1,1674.799,1865.528,38,2855.826,1747.997,93.9,102.1,8.2,77.374,1747.997,29.246,3709.234,
21/01/2014,21/01/2014,17,2,1643.527,1864.27,38,2855.826,1740.98,90.35,102.82,12.47,67.2585,1740.98,31.946,3680.369,
21/01/2014,21/01/2014,18,1,1601.793,1839.525,38,2855.826,1718.528,87.78,105.35,17.57,61.658,1718.528,36.246,3632.864,
21/01/2014,21/01/2014,18,2,1561.629,1830.543,38,2855.826,1703.872,85.2,108.36,23.16,61.6885,1703.872,37.946,3607.013,
21/01/2014,21/01/2014,19,1,1528.979,1795.302,38,2855.826,1684.384,86.98,90.89,3.91,42.1975,1684.384,40.146,3533.455,
21/01/2014,21/01/2014,19,2,1508.958,1787.943,38,2855.826,1676.287,87.44,88.56,1.12,60.7325,1676.287,41.846,3557.731,
21/01/2014,21/01/2014,20,1,1490.885,1778.281,38,2855.826,1663.729,84.65,84.75,0.1,18.393,1663.729,57.784,3479.812,
21/01/2014,21/01/2014,20,2,1450.22,1731.518,38,2855.826,1594.792,84.63,98.11,13.48,32.643,1594.792,61.784,3378.438,
21/01/2014,21/01/2014,21,1,1402.005,1662.784,38,2855.826,1512.506,79.38,67.12,-12.26,37.057,1512.506,65.184,3229.494,
21/01/2014,21/01/2014,21,2,1339.35,1578.465,38,2859.463,1427.358,72.05,94.51,22.46,66.1525,1427.358,36.131,3059.283,
21/01/2014,21/01/2014,22,1,1269.75,1498.308,38,2863.1,1300.584,64.35,65.62,1.27,75.7905,1300.584,75.716,2904.181,
21/01/2014,21/01/2014,22,2,1199.782,1415.466,38,2874.383,1211.403,58.95,65.62,6.67,91.5885,1211.403,70.202,2746.387,
21/01/2014,21/01/2014,23,1,1139.934,1344.777,38,2881.45,1128.516,56.66,55.53,-1.13,150.7955,1128.516,30.202,2619.027,
21/01/2014,21/01/2014,23,2,1096.646,1282.366,38,2888.516,1073.93,54.68,50.62,-4.06,150.548,1073.93,30.202,2509.36,
21/01/2014,22/01/2014,0,1,1063.059,1231.162,38,2892.05,1030.012,43.15,47.64,4.49,135.9585,1030.012,34.392,2400.725,
21/01/2014,22/01/2014,0,2,1036.216,1187.889,38,2895.583,1002.76,43.1,47.5,4.4,127.483,1002.76,35.992,2332.47,
21/01/2014,22/01/2014,1,1,1013.994,1149.581,38,2895.583,979.855,43.1,47.5,4.4,120.6025,979.855,37.692,2276.299,
21/01/2014,22/01/2014,1,2,997.721,1124.714,38,2897.349,990.455,43.1,44.04,0.94,81.0685,990.455,38.492,2220.031,
21/01/2014,22/01/2014,2,1,985.602,1106.801,38,2899.116,1001.499,43.1,41.93,-1.17,55.1845,1001.499,38.192,2189.751,
21/01/2014,22/01/2014,2,2,975.727,1091.933,38,2899.116,989.93,43.1,41.93,-1.17,55.1185,989.93,37.992,2166.081,
21/01/2014,22/01/2014,3,1,967.721,1077.902,38,2899.116,979.132,43.1,43.89,0.79,52.6465,979.132,37.692,2138.941,
21/01/2014,22/01/2014,3,2,960.981,1060.051,38,2899.116,971.242,43.1,41.96,-1.14,42.363,971.242,37.492,2102.194,
21/01/2014,22/01/2014,4,1,960.124,1065.488,38,2899.116,966.74,43.1,41.97,-1.13,53.2535,966.74,37.192,2114.371,
21/01/2014,22/01/2014,4,2,968.863,1068.303,38,2895.583,959.091,43.15,43.89,0.74,73.694,959.091,32.992,2131.554,
21/01/2014,22/01/2014,5,1,987.106,1086.984,38,2888.516,962.169,43.3,44.54,1.24,92.089,962.169,27.692,2163.9,
21/01/2014,22/01/2014,5,2,1016.324,1096.092,38,2883.216,999.192,44.05,44.54,0.49,86.2655,999.192,20.492,2211.899,
21/01/2014,22/01/2014,6,1,1070.351,1154.639,38,2876.15,1048.781,56.07,47.5,-8.57,101.1425,1048.781,15.202,2330.251,
21/01/2014,22/01/2014,6,2,1137.708,1202.224,38,2869.083,1133.977,58.95,47.33,-11.62,66.7775,1133.977,26.202,2453.913,
21/01/2014,22/01/2014,7,1,1203.098,1284.042,38,2863.1,1213.225,69.73,50.29,-19.44,78.9465,1213.225,23.202,2630.747,
21/01/2014,22/01/2014,7,2,1272.412,1350.381,38,2859.463,1257.702,73.07,50.29,-22.78,91.317,1257.702,23.202,2744.442,
22/01/2014,22/01/2014,8,1,1284.439,1406.776,37.2,2855.826,1333.392,73.17,53.7,-19.47,73.325,1333.392,18.202,2849.838,
22/01/2014,22/01/2014,8,2,1327.24,1450.953,37.2,2855.826,1359.672,73.17,57.8,-15.37,92.253,1359.672,18.202,2940.254,
22/01/2014,22/01/2014,9,1,1361.709,1501.104,37.2,2855.826,1386.886,73.17,65.62,-7.55,103.234,1386.886,18.202,3016.644,
22/01/2014,22/01/2014,9,2,1389.006,1541.583,37.2,2855.826,1420.422,82.22,69.96,-12.26,104.107,1420.422,25.668,3100.394,
22/01/2014,22/01/2014,10,1,1417.429,1578.469,37.2,2855.826,1452.217,90.98,75.19,-15.79,114.3845,1452.217,13.507,3160.217,
22/01/2014,22/01/2014,10,2,1447.08,1608.528,37.2,2855.826,1485.808,90.98,76.6,-14.38,113.423,1485.808,14.047,3226.556,
22/01/2014,22/01/2014,11,1,1478.507,1639.291,37.2,2782.502,1515.826,87.72,59.73,-27.99,95.7705,1515.826,26.73,3276.653,
22/01/2014,22/01/2014,11,2,1511.078,1665.907,37.2,2855.826,1539.574,90.98,67.12,-23.86,100.0975,1539.574,16.547,3312.437,
22/01/2014,22/01/2014,12,1,1540.869,1694.709,37.2,2855.826,1564.98,91.8,77.53,-14.27,107.72,1564.98,33.205,3411.81,
22/01/2014,22/01/2014,12,2,1570.162,1736.694,37.2,2855.826,1592.438,91.8,65.62,-26.18,107.7885,1592.438,33.205,3466.863,
22/01/2014,22/01/2014,13,1,1602.703,1768.028,37.2,2855.826,1631.163,91.8,81.74,-10.06,97.544,1631.163,33.205,3523.824,
22/01/2014,22/01/2014,13,2,1631.194,1796.585,37.2,2855.826,1659.363,91.8,81.25,-10.55,95.0755,1659.363,33.205,3575.287,
22/01/2014,22/01/2014,14,1,1656.828,1814.308,37.2,2855.826,1698.658,91.8,78.65,-13.15,67.404,1698.658,33.205,3598.534,
22/01/2014,22/01/2014,14,2,1678.017,1824.346,37.2,2855.826,1725.799,91.8,84.34,-7.46,57.625,1725.799,33.205,3633.258,
22/01/2014,22/01/2014,15,1,1696.296,1814.235,37.2,2855.826,1753.322,91.8,82,-9.8,-1.547,1753.322,33.205,3569.96,
22/01/2014,22/01/2014,15,2,1711.494,1801.742,37.2,2855.826,1772.275,91.8,80.66,-11.14,-13.0505,1772.275,33.205,3584.859,
22/01/2014,22/01/2014,16,1,1719.917,1811.496,37.2,2855.826,1795.721,91.8,82.9,-8.9,-36.565,1795.721,33.205,3584.722,
22/01/2014,22/01/2014,16,2,1719.292,1815.021,37.2,2855.826,1812.168,91.8,82.39,-9.41,-49.5375,1812.168,33.205,3591.671,
22/01/2014,22/01/2014,17,1,1701.823,1800.914,37.2,2855.826,1825.981,91.8,80.04,-11.76,-83.8925,1825.981,32.205,3548.587,
22/01/2014,22/01/2014,17,2,1670.272,1775.059,37.2,2855.826,1832.844,91.8,79.12,-12.68,-112.109,1832.844,30.205,3501.88,
22/01/2014,22/01/2014,18,1,1630.186,1750.656,37.2,2855.826,1833.365,91.8,78.84,-12.96,-136.3165,1833.365,28.205,3450.507,
22/01/2014,22/01/2014,18,2,1591.668,1727.43,37.2,2855.826,1832.97,87.39,79.12,-8.27,-162.663,1832.97,26.205,3393.024,
22/01/2014,22/01/2014,19,1,1558.903,1700.227,37.2,2855.826,1831.4,87.39,79.69,-7.7,-181.594,1831.4,25.205,3350.022,
22/01/2014,22/01/2014,19,2,1538.334,1700.654,37.2,2855.826,1818.457,87.39,78,-9.39,-159.6095,1818.457,25.205,3368.105,
22/01/2014,22/01/2014,20,1,1520.087,1685.625,37.2,2855.826,1797.564,79.19,70.55,-8.64,-180.3255,1797.564,40.747,3315.971,
22/01/2014,22/01/2014,20,2,1480.858,1643.492,37.2,2855.826,1693.107,78.04,68.85,-9.19,-159.933,1693.107,74.708,3215.764,
22/01/2014,22/01/2014,21,1,1433.105,1579.056,37.2,2855.826,1567.801,78.87,84.74,5.87,-111.73,1567.801,79.208,3070.558,
22/01/2014,22/01/2014,21,2,1367.794,1507.862,37.2,2859.463,1497.065,78.46,70.31,-8.15,-83.2875,1497.065,53.047,2933.649,
22/01/2014,22/01/2014,22,1,1297.011,1432.932,37.2,2863.1,1378.711,73.59,59.91,-13.68,-89.246,1378.711,93.015,2764.96,
22/01/2014,22/01/2014,22,2,1226.542,1349.518,37.2,2874.383,1286.234,62.5,56.98,-5.52,-74.2985,1286.234,95.202,2614.275,
22/01/2014,22/01/2014,23,1,1166.513,1273.535,37.2,2881.45,1207.175,57.86,53.58,-4.28,-45.378,1207.175,77.626,2478.846,
22/01/2014,22/01/2014,23,2,1124.249,1218.971,37.2,2888.516,1142.492,52.06,48.11,-3.95,0.622,1142.492,47.159,2380.546,
22/01/2014,23/01/2014,0,1,1090.967,1175.422,37.2,2801.516,1095.428,49.1,48.65,-0.45,-3.8885,1095.428,54.499,2292.077,
22/01/2014,23/01/2014,0,2,1061.458,1137.181,37.2,2805.049,1052.004,46.82,45.34,-1.48,32.7685,1052.004,32.766,2235.077,
22/01/2014,23/01/2014,1,1,1035.898,1107.419,37.2,2805.049,1017.63,45.37,41.97,-3.4,43.1015,1017.63,30.522,2182.507,
22/01/2014,23/01/2014,1,2,1016.067,1081.704,37.2,2806.815,1018.804,45.37,41.9,-3.47,20.8375,1018.804,30.522,2140.327,
22/01/2014,23/01/2014,2,1,1000.834,1064.504,37.2,2808.582,1013.462,44.16,33.04,-11.12,14.1695,1013.462,26.192,2107.647,
22/01/2014,23/01/2014,2,2,988.547,1051.284,37.2,2808.582,994.372,43.96,36.44,-7.52,21.733,994.372,23.892,2079.994,
22/01/2014,23/01/2014,3,1,979.65,1035.615,37.2,2808.582,977.438,43.35,36.43,-6.92,24.888,977.438,21.592,2047.836,
22/01/2014,23/01/2014,3,2,972.701,1025.253,37.2,2808.582,968.897,45.37,33.04,-12.33,29.636,968.897,19.522,2036.11,
22/01/2014,23/01/2014,4,1,970.485,1023.346,37.2,2808.582,963.406,47.25,41.96,-5.29,28.3115,963.406,18.966,2021.367,
22/01/2014,23/01/2014,4,2,976.206,1020.262,37.2,2805.049,950.864,47.98,41.99,-5.99,57.801,950.864,14.202,2045.734,
22/01/2014,23/01/2014,5,1,992.463,1042.801,37.2,2797.982,952.109,47.98,42.04,-5.94,67.7145,952.109,14.202,2068.051,
22/01/2014,23/01/2014,5,2,1021.348,1058.58,37.2,2792.682,988.84,47.98,41.99,-5.99,68.0735,988.84,14.202,2142.231,
22/01/2014,23/01/2014,6,1,1073.204,1120.496,37.2,2785.616,1039.534,47.98,47.5,-0.48,87.809,1039.534,16.202,2287.09,
22/01/2014,23/01/2014,6,2,1137.31,1180.292,37.2,2778.549,1127.316,48.8,47.27,-1.53,51.3245,1127.316,26.202,2409.685,
22/01/2014,23/01/2014,7,1,1200.772,1256.184,37.2,2772.566,1208.985,63.9,49.4,-14.5,40.853,1208.985,23.202,2546.08,
22/01/2014,23/01/2014,7,2,1270.092,1310.238,37.2,2768.929,1253.119,65.39,55.53,-9.86,49.4475,1253.119,23.202,2651.537,
