,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/12/2015,21/12/2015,10,1,1286.782,1147.402,35.7,2737.381,1074.621,44.5,41.58,-2.92,61.649,1074.621,17.498,2307.536
21/12/2015,21/12/2015,10,2,1317.902,1171.408,35.7,2737.381,1099.6,44.5,42.56,-1.94,61.622,1099.6,17.498,2357.44
21/12/2015,21/12/2015,11,1,1349.473,1198.499,35.7,2737.381,1127.397,44.5,42.56,-1.94,58.7515,1127.397,16.477,2405.251
21/12/2015,21/12/2015,11,2,1382.824,1228.145,35.7,2740.881,1155.38,49.38,47.81,-1.57,63.8205,1155.38,13.114,2464.629
21/12/2015,21/12/2015,12,1,1410.796,1252.555,35.7,2740.881,1182.388,49.48,49.15,-0.33,57.24,1182.388,12.128,2503.512
21/12/2015,21/12/2015,12,2,1435.965,1283.756,35.7,2740.881,1207.822,49.48,41.73,-7.75,65.3625,1207.822,12.128,2570.625
21/12/2015,21/12/2015,13,1,1469.106,1314.451,35.7,2740.881,1231.665,65.25,44.65,-20.6,72.9785,1231.665,12.258,2633.803
21/12/2015,21/12/2015,13,2,1500.208,1341.709,35.7,2740.881,1260.375,65.25,51.32,-13.93,75.7985,1260.375,12.258,2696.863
21/12/2015,21/12/2015,14,1,1528.096,1365.897,35.7,2740.881,1287.488,66.45,43.14,-23.31,69.534,1287.488,12.956,2739.956
21/12/2015,21/12/2015,14,2,1552.774,1388.245,35.7,2740.881,1312.114,72.9,44.56,-28.34,56.486,1312.114,18.227,2773.654
21/12/2015,21/12/2015,15,1,1575.536,1420.561,35.7,2740.881,1335.388,75.4,50.47,-24.93,66.664,1335.388,18.228,2840.56
21/12/2015,21/12/2015,15,2,1600.841,1433.882,35.7,2740.881,1358.897,68.35,68.06,-0.29,61.191,1358.897,18.228,2876.632
21/12/2015,21/12/2015,16,1,1620.745,1459.232,35.7,2737.381,1384.304,72.2,83.15,10.95,69.8905,1384.304,18.228,2944.845
21/12/2015,21/12/2015,16,2,1633.564,1477.81,35.7,2737.381,1399.139,67.04,78.54,11.5,59.93,1399.139,18.228,2954.594
21/12/2015,21/12/2015,17,1,1633.28,1478.123,35.7,2737.381,1401.011,66.33,47.92,-18.41,59.7855,1401.011,12.258,2946.109
21/12/2015,21/12/2015,17,2,1624.827,1483.831,35.7,2737.381,1394.68,70.23,77.58,7.35,60.5305,1394.68,18.228,2946.877
21/12/2015,21/12/2015,18,1,1601.074,1466.778,35.7,2737.381,1368.51,58.38,44.56,-13.82,65.876,1368.51,12.258,2893.288
21/12/2015,21/12/2015,18,2,1568.051,1443.287,35.7,2737.381,1352.4,51,44.56,-6.44,62.0075,1352.4,12.128,2853.071
21/12/2015,21/12/2015,19,1,1543.152,1421.959,35.7,2737.381,1362.172,50.86,42.56,-8.3,35.6235,1362.172,12.128,2819.847
21/12/2015,21/12/2015,19,2,1534.555,1420.115,35.7,2737.381,1371.72,50.86,74.12,23.26,22.543,1371.72,12.128,2812.782
21/12/2015,21/12/2015,20,1,1525.059,1394.408,35.7,2737.381,1329.29,65.25,52.53,-12.72,21.5885,1329.29,12.258,2726.273
21/12/2015,21/12/2015,20,2,1479.968,1349.982,35.7,2737.381,1298.206,52.91,48.61,-4.3,7.0565,1298.206,12.128,2634.781
21/12/2015,21/12/2015,21,1,1419.078,1295.944,35.7,2737.381,1249.833,46.48,54.38,7.9,10.259,1249.833,12.128,2544.44
21/12/2015,21/12/2015,21,2,1346.705,1251.688,35.7,2737.381,1185.056,43.19,44.06,0.87,15.007,1185.056,11.934,2423.994
21/12/2015,21/12/2015,22,1,1274.271,1184.929,35.7,2740.881,1057.866,42.75,41.58,-1.17,83.818,1057.866,12.76,2308.888
21/12/2015,21/12/2015,22,2,1205.459,1132.908,35.7,2744.381,1001.645,39.23,38.72,-0.51,86.6105,1001.645,13.391,2203.293
21/12/2015,21/12/2015,23,1,1141.642,1080.059,35.7,2751.381,950.048,36.08,38.72,2.64,86.49,950.048,18.221,2109.518
21/12/2015,21/12/2015,23,2,1089.67,1033.18,35.7,2758.381,911.858,31.79,38.84,7.05,66.27,911.858,35.832,2027.92
21/12/2015,22/12/2015,0,1,1050.528,1001.472,35.7,2761.881,885.76,31.79,39.06,7.27,58.8035,885.76,38.821,1966.769
21/12/2015,22/12/2015,0,2,1018.159,974.264,35.7,2765.381,868.654,27.78,39.36,11.58,70.718,868.654,20.001,1918.746
21/12/2015,22/12/2015,1,1,993.399,955.186,35.7,2768.881,845.898,23.89,39.59,15.7,77.052,845.898,23.43,1892.76
21/12/2015,22/12/2015,1,2,976.945,950.433,35.7,2772.381,820.303,21.6,39.85,18.25,73.166,820.303,45.731,1878.4
21/12/2015,22/12/2015,2,1,965.87,942.178,35.7,2772.381,808.308,20,39.93,19.93,71.727,808.308,53.588,1867.246
21/12/2015,22/12/2015,2,2,956.874,935.178,35.7,2772.381,805.609,20,39.93,19.93,66.2955,805.609,53.701,1851.211
21/12/2015,22/12/2015,3,1,948.745,928.872,35.7,2772.381,802.388,21.4,39.4,18,65.45,802.388,54.029,1843.734
21/12/2015,22/12/2015,3,2,943.861,923.252,35.7,2772.381,805.296,20,39.93,19.93,61.1315,805.296,53.881,1840.617
21/12/2015,22/12/2015,4,1,944.123,925.159,35.7,2772.381,813.628,20,39.93,19.93,54.935,813.628,53.965,1845.056
21/12/2015,22/12/2015,4,2,947.499,927.854,35.7,2772.381,815.507,20,39.72,19.72,53.576,815.507,53.829,1845.824
21/12/2015,22/12/2015,5,1,953.227,938.715,35.7,2768.881,820.708,21.4,39.16,17.76,72.564,820.708,54.029,1894.602
21/12/2015,22/12/2015,5,2,982.39,971.048,35.7,2765.381,840.319,21.7,39.52,17.82,101.9285,840.319,41.535,1967.565
21/12/2015,22/12/2015,6,1,1043.898,1030.056,35.7,2754.881,909.846,34.11,39.67,5.56,110.103,909.846,35.832,2111.562
21/12/2015,22/12/2015,6,2,1116.687,1086.431,35.7,2747.881,952.775,34.65,39.77,5.12,129.0365,952.775,32.843,2229.309
21/12/2015,22/12/2015,7,1,1188.921,1156.523,35.7,2740.881,1005.381,40.91,39.59,-1.32,153.228,1005.381,18.281,2353.78
21/12/2015,22/12/2015,7,2,1260.989,1203.021,35.7,2737.381,1055.204,40.9,39.48,-1.42,154.039,1055.204,19.752,2457.99
22/12/2015,22/12/2015,8,1,1282.958,1261.241,38.7,2737.381,1203.495,46.11,42.04,-4.07,-10.9255,1203.495,86.437,2558.013
22/12/2015,22/12/2015,8,2,1338.829,1311.237,38.7,2737.381,1243.642,47.2,42.82,-4.38,35.675,1243.642,41.437,2641.508
22/12/2015,22/12/2015,9,1,1386.329,1348.888,38.7,2737.381,1263.994,47.2,47.81,0.61,76.2,1263.994,16.437,2713.262
22/12/2015,22/12/2015,9,2,1425.922,1386.883,38.7,2737.381,1290.912,49.93,64.5,14.57,95.4825,1290.912,16.437,2805.663
22/12/2015,22/12/2015,10,1,1468.234,1426.488,38.7,2737.381,1332.003,49.93,64.63,14.7,91.393,1332.003,16.437,2879.666
22/12/2015,22/12/2015,10,2,1511.429,1473.893,38.7,2737.381,1370.846,49.93,84.19,34.26,92.556,1370.846,18.937,2964.678
22/12/2015,22/12/2015,11,1,1553.442,1515.1,38.7,2737.381,1406.64,54.85,102.63,47.78,104.119,1406.64,14.587,3050.692
22/12/2015,22/12/2015,11,2,1592.936,1553.795,38.7,2740.881,1435.529,62.41,103.51,41.1,107.168,1435.529,14.587,3114.568
22/12/2015,22/12/2015,12,1,1624.705,1581.617,38.7,2740.881,1460.617,70.99,112.41,41.42,95.73,1460.617,20.727,3154.148
22/12/2015,22/12/2015,12,2,1654.722,1606.438,38.7,2740.881,1474.398,68.97,77.91,8.94,98.734,1474.398,20.727,3187.718
22/12/2015,22/12/2015,13,1,1690.273,1634.597,38.7,2740.881,1469.812,70.1,95.72,25.62,142.2285,1469.812,20.727,3265.535
22/12/2015,22/12/2015,13,2,1721.87,1650.345,38.7,2740.881,1480.924,69.78,98.01,28.23,137.8165,1480.924,20.727,3278.935
22/12/2015,22/12/2015,14,1,1750.335,1669.538,38.7,2740.881,1531.838,82.16,106,23.84,106.5035,1531.838,20.727,3318.137
22/12/2015,22/12/2015,14,2,1774.196,1684.938,38.7,2740.881,1587.421,88.12,81.85,-6.27,86.043,1587.421,18.227,3383.382
22/12/2015,22/12/2015,15,1,1795.968,1708.24,38.7,2740.881,1621.023,91.52,88.01,-3.51,68.448,1621.023,18.227,3415.396
22/12/2015,22/12/2015,15,2,1819.783,1727.58,38.7,2740.881,1647.332,94.93,101.51,6.58,60.1615,1647.332,18.227,3451.441
22/12/2015,22/12/2015,16,1,1836.274,1743.903,38.7,2737.381,1656.853,97.44,113.21,15.77,58.631,1656.853,18.227,3467.422
22/12/2015,22/12/2015,16,2,1843.9,1752.273,38.7,2737.381,1647.218,94.01,110,15.99,76.65,1647.218,18.227,3484.19
22/12/2015,22/12/2015,17,1,1836.841,1746.962,38.7,2737.381,1655.397,89.23,93.17,3.94,62.2985,1655.397,18.227,3471.845
22/12/2015,22/12/2015,17,2,1821.335,1730.277,38.7,2737.381,1683.849,88.42,81.38,-7.04,5.0255,1683.849,18.227,3414.203
22/12/2015,22/12/2015,18,1,1788.258,1696.836,38.7,2737.381,1663.382,88.41,81.38,-7.03,3.0615,1663.382,18.228,3369.343
22/12/2015,22/12/2015,18,2,1745.808,1689.104,38.7,2737.381,1616.837,88.81,82.29,-6.52,18.7245,1616.837,18.228,3307.579
22/12/2015,22/12/2015,19,1,1713.498,1649.134,38.7,2737.381,1597.25,85.46,74.21,-11.25,5.539,1597.25,18.228,3242.034
22/12/2015,22/12/2015,19,2,1700.169,1634.921,38.7,2737.381,1584.402,82.1,69.69,-12.41,17.919,1584.402,18.228,3241.098
22/12/2015,22/12/2015,20,1,1686.574,1608.25,38.7,2737.381,1526.922,77.37,61.87,-15.5,27.6895,1526.922,18.228,3145.679
22/12/2015,22/12/2015,20,2,1635.661,1558.882,38.7,2737.381,1478.602,69.92,54.06,-15.86,8.777,1478.602,18.228,3011.214
22/12/2015,22/12/2015,21,1,1565.855,1490.452,38.7,2737.381,1406.144,65.25,69.66,4.41,37.5755,1406.144,12.258,2911.955
22/12/2015,22/12/2015,21,2,1484.19,1424.042,38.7,2737.381,1328.148,50.48,42.07,-8.41,43.8785,1328.148,12.088,2768.229
22/12/2015,22/12/2015,22,1,1399.983,1351.885,38.7,2740.881,1194.122,43.15,80.62,37.47,95.287,1194.122,17.328,2613.474
22/12/2015,22/12/2015,22,2,1318.125,1276.527,38.7,2744.381,1125.505,39.04,57.15,18.11,97.405,1125.505,17.328,2480.476
22/12/2015,22/12/2015,23,1,1242.658,1206.979,38.7,2751.381,1063.948,34.21,41.37,7.16,70.1485,1063.948,40.316,2348.825
22/12/2015,22/12/2015,23,2,1178.635,1144.129,38.7,2758.381,1014.844,34.28,42.06,7.78,59.971,1014.844,40.316,2230.262
22/12/2015,23/12/2015,0,1,1125.228,1117.805,38.7,2761.881,973.019,34.47,42,7.53,90.019,973.019,42.807,2211.69
22/12/2015,23/12/2015,0,2,1079.63,1090.411,38.7,2765.381,945.259,34.43,40.6,6.17,81.222,945.259,42.807,2138.576
22/12/2015,23/12/2015,1,1,1044.516,1062.725,38.7,2768.881,919.594,33.41,40.02,6.61,85.808,919.594,42.807,2096.418
22/12/2015,23/12/2015,1,2,1021.188,1043.346,38.7,2772.381,894.134,32.02,40.63,8.61,95.927,894.134,40.316,2060.754
22/12/2015,23/12/2015,2,1,1008.252,1040.502,38.7,2772.381,878.92,31.82,41.31,9.49,111.2705,878.92,40.316,2061.013
22/12/2015,23/12/2015,2,2,996.288,1028.806,38.7,2772.381,870.54,31.94,39.06,7.12,109.3755,870.54,40.316,2040.463
22/12/2015,23/12/2015,3,1,986.609,1020.832,38.7,2772.381,863.495,32.01,39.36,7.35,108.314,863.495,40.316,2024.25
22/12/2015,23/12/2015,3,2,979.379,1019.07,38.7,2772.381,863.867,32.02,39.57,7.55,108.384,863.867,41.176,2026.854
22/12/2015,23/12/2015,4,1,977.257,1023.62,38.7,2772.381,870.875,32.01,40.34,8.33,102.5155,870.875,41.176,2029.133
22/12/2015,23/12/2015,4,2,978.939,1024.636,38.7,2772.381,871.091,32.05,41.04,8.99,98.8695,871.091,41.176,2022.273
22/12/2015,23/12/2015,5,1,983.682,1027.665,38.7,2768.881,876.915,32.03,40.17,8.14,109.0865,876.915,40.643,2053.289
22/12/2015,23/12/2015,5,2,1008.715,1052.859,38.7,2765.381,900.881,33.08,39.44,6.36,133.2815,900.881,40.316,2148.957
22/12/2015,23/12/2015,6,1,1065.041,1120.884,38.7,2754.881,972.259,34.11,39.9,5.79,128.9275,972.259,35.832,2274.037
22/12/2015,23/12/2015,6,2,1132.432,1184.778,38.7,2747.881,1010.246,34.11,45.3,11.19,157.234,1010.246,35.832,2406.624
22/12/2015,23/12/2015,7,1,1199.919,1270.255,38.7,2740.881,1052.866,35,148.14,113.14,194.3085,1052.866,42.332,2579.013
22/12/2015,23/12/2015,7,2,1268.579,1331.056,38.7,2737.381,1101.301,35,148.28,113.28,196.2545,1101.301,51.84,2698.791
23/12/2015,23/12/2015,8,1,1351.127,1388.336,40.5,2801.987,1235.807,40.95,,-40.95,168.5325,1235.807,15.597,2839.873
23/12/2015,23/12/2015,8,2,1399.365,1447.648,40.5,2801.987,1258.23,49.48,,-49.48,198.276,1258.23,16.307,2945.626
23/12/2015,23/12/2015,9,1,1438.067,1493.91,40.5,2801.987,1294.91,49.48,,-49.48,186.472,1294.91,16.307,2995.378
23/12/2015,23/12/2015,9,2,1468.009,1530.566,40.5,2801.987,1337.517,55.69,,-55.69,164.636,1337.517,31.621,3067.548
23/12/2015,23/12/2015,10,1,1499.537,1559.845,40.5,2801.987,1365.795,59.82,,-59.82,157.2565,1365.795,31.621,3109.345
23/12/2015,23/12/2015,10,2,1531.59,1570.161,40.5,2801.987,1388.323,66.45,,-66.45,134.9525,1388.323,45.565,3137.681
23/12/2015,23/12/2015,11,1,1563.406,1598.38,40.5,2801.987,1417.898,74.76,,-74.76,166.506,1417.898,17.927,3204.662
23/12/2015,23/12/2015,11,2,1592.834,1631.953,40.5,2805.487,1448.021,70.43,,-70.43,168.667,1448.021,16.906,3267.188
23/12/2015,23/12/2015,12,1,1614.956,1659.446,40.5,2805.487,1487.768,69.84,,-69.84,151.347,1487.768,17.417,3313.064
23/12/2015,23/12/2015,12,2,1633.831,1683.837,40.5,2805.487,1518.603,67.69,,-67.69,139.746,1518.603,17.417,3351.532
23/12/2015,23/12/2015,13,1,1658.393,1699.125,40.5,2805.487,1521.368,71.68,,-71.68,162.6365,1521.368,17.927,3403.863
23/12/2015,23/12/2015,13,2,1681.176,1722.817,40.5,2805.487,1543.514,73.15,,-73.15,165.628,1543.514,17.927,3454.138
23/12/2015,23/12/2015,14,1,1701.355,1735.329,40.5,2805.487,1602.75,82.23,,-82.23,101.7575,1602.75,17.927,3444.869
23/12/2015,23/12/2015,14,2,1717.19,1757.323,40.5,2805.487,1653.026,92.88,,-92.88,85.267,1653.026,17.927,3512.44
23/12/2015,23/12/2015,15,1,1731.364,1773.239,40.5,2805.487,1683.366,101.99,,-101.99,54.0035,1683.366,26.328,3527.395
23/12/2015,23/12/2015,15,2,1745.992,1776.037,40.5,2805.487,1714.236,101.77,,-101.77,21.4605,1714.236,28.19,3527.773
23/12/2015,23/12/2015,16,1,1752.106,1782.111,40.5,2801.987,1721.714,99.35,,-99.35,41.7645,1721.714,17.928,3562.813
23/12/2015,23/12/2015,16,2,1749.113,1797.566,40.5,2801.987,1704.505,96.51,,-96.51,50.9645,1704.505,17.928,3546.795
23/12/2015,23/12/2015,17,1,1731.621,1768.28,40.5,2801.987,1697.122,85.61,,-85.61,35.754,1697.122,17.928,3501.608
23/12/2015,23/12/2015,17,2,1703.683,1743.489,40.5,2801.987,1714.816,74.1,,-74.1,-15.752,1714.816,17.928,3433.984
23/12/2015,23/12/2015,18,1,1662.061,1695.253,40.5,2801.987,1701.199,72.83,,-72.83,-42.242,1701.199,17.928,3353.77
23/12/2015,23/12/2015,18,2,1616.89,1660.863,40.5,2801.987,1651.152,72.78,,-72.78,-40.547,1651.152,17.928,3257.066
23/12/2015,23/12/2015,19,1,1586.286,1614.149,40.5,2801.987,1621.027,72.12,,-72.12,-58.0965,1621.027,17.928,3161.717
23/12/2015,23/12/2015,19,2,1575.33,1588.343,40.5,2801.987,1603.711,76.08,,-76.08,-50.8795,1603.711,17.928,3141.519
23/12/2015,23/12/2015,20,1,1563.606,1555.287,40.5,2801.987,1534.567,78.36,,-78.36,-43.6195,1534.567,22.628,3027.151
23/12/2015,23/12/2015,20,2,1517.276,1495.665,40.5,2801.987,1473.921,74.5,,-74.5,-42.6505,1473.921,25.528,2913.597
23/12/2015,23/12/2015,21,1,1455.906,1431.271,40.5,2801.987,1392.94,66.27,,-66.27,-34.133,1392.94,36.658,2790.93
23/12/2015,23/12/2015,21,2,1383.528,1364.165,40.5,2801.987,1315.308,58.16,,-58.16,-10.4875,1315.308,11.958,2633.557
23/12/2015,23/12/2015,22,1,1310.348,1294.496,40.5,2805.487,1194.676,45.13,,-45.13,46.7215,1194.676,14.886,2512.567
23/12/2015,23/12/2015,22,2,1240.092,1224.514,40.5,2808.987,1125.525,40.06,,-40.06,39.7585,1125.525,17.377,2365.321
23/12/2015,23/12/2015,23,1,1174.911,1159.868,40.5,2815.987,1050.945,34.5,,-34.5,37.4815,1050.945,40.328,2257.509
23/12/2015,23/12/2015,23,2,1117.963,1106.268,40.5,2822.987,997.351,34.88,,-34.88,39.063,997.351,40.328,2153.484
23/12/2015,24/12/2015,0,1,1064.574,1066.529,40.5,2826.487,956.394,33.41,,-33.41,43.631,956.394,42.305,2084.66
23/12/2015,24/12/2015,0,2,1012.53,1024.561,40.5,2829.987,936.997,31.81,,-31.81,30.9895,936.997,40.861,2017.695
23/12/2015,24/12/2015,1,1,972.754,1000.293,40.5,2833.487,918.598,31.76,,-31.76,27.996,918.598,41.394,1975.976
23/12/2015,24/12/2015,1,2,944.05,987.063,40.5,2836.987,890.683,31.86,,-31.86,44.929,890.683,41.394,1954.012
23/12/2015,24/12/2015,2,1,929.604,978.829,40.5,2836.987,868.974,32.01,,-32.01,58.4185,868.974,41.394,1937.573
23/12/2015,24/12/2015,2,2,920.101,964.959,40.5,2836.987,861.804,32.13,,-32.13,52.1345,861.804,41.394,1910.665
23/12/2015,24/12/2015,3,1,910.695,953.663,40.5,2836.987,863.157,32.17,,-32.17,43.7675,863.157,41.394,1896.637
23/12/2015,24/12/2015,3,2,904.848,951.616,40.5,2836.987,865.291,32.16,,-32.16,41.0435,865.291,42.46,1897.589
23/12/2015,24/12/2015,4,1,904.898,950.295,40.5,2836.987,875.52,32.13,,-32.13,23.884,875.52,42.46,1883.728
23/12/2015,24/12/2015,4,2,906.764,944.061,40.5,2836.987,879.323,32.28,,-32.28,14.248,879.323,42.46,1872.062
23/12/2015,24/12/2015,5,1,904.761,939.291,40.5,2833.487,873.422,32.44,,-32.44,17.935,873.422,41.927,1866.568
23/12/2015,24/12/2015,5,2,918.344,939.731,40.5,2829.987,879.075,32.45,,-32.45,18.178,879.075,41.394,1877.294
23/12/2015,24/12/2015,6,1,956.896,972.654,40.5,2819.487,943.301,33.52,,-33.52,3.047,943.301,36.377,1965.45
23/12/2015,24/12/2015,6,2,1004.14,1004.239,40.5,2812.487,982.243,33.52,,-33.52,-7.7815,982.243,32.855,2014.633
23/12/2015,24/12/2015,7,1,1053.461,1046.971,40.5,2805.487,1020.332,33.52,,-33.52,-0.4695,1020.332,32.855,2105.435
23/12/2015,24/12/2015,7,2,1104.182,1069.931,40.5,2801.987,1024.982,35,,-35,5.535,1024.982,39.696,2140.426
