,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/8/2013,4/8/2013,9,1,1235.813,1159.293,37.3,2648.373,1096.459,49.95,55.57,5.62,-50.137,1096.459,45.77,2307.95
4/8/2013,4/8/2013,9,2,1256.207,1175.918,37.3,2648.373,1121.821,51.18,57.53,6.35,-60.055,1121.821,46.17,2367.44
4/8/2013,4/8/2013,10,1,1276.361,1195.391,37.3,2648.373,1154.47,56.32,58.48,2.16,-77.537,1154.47,51.894,2395.92
4/8/2013,4/8/2013,10,2,1297.105,1223.948,37.3,2648.373,1186.005,57.22,59.29,2.07,-85.38,1186.005,51.123,2466.37
4/8/2013,4/8/2013,11,1,1320.866,1257.144,37.3,2648.373,1223.162,65,65.67,0.67,-88.264,1223.162,51.123,2539.34
4/8/2013,4/8/2013,11,2,1346.886,1303.319,37.3,2648.373,1246.882,65,69.17,4.17,-56.971,1246.882,51.123,2631.97
4/8/2013,4/8/2013,12,1,1368.057,1334.932,37.3,2648.373,1268.902,65,74.94,9.94,-49.027,1268.902,51.662,2672.04
4/8/2013,4/8/2013,12,2,1387.843,1357.065,37.3,2648.373,1284.452,65,90.31,25.31,-40.249,1284.452,51.662,2728.19
4/8/2013,4/8/2013,13,1,1410.402,1383.711,37.3,2648.373,1307.734,67.02,100.3,33.28,-25.456,1307.734,52.202,2774.23
4/8/2013,4/8/2013,13,2,1429.794,1412.391,37.3,2648.373,1331.21,71.86,105.23,33.37,-22.416,1331.21,52.968,2819.18
4/8/2013,4/8/2013,14,1,1447.693,1430.456,37.3,2648.373,1357.175,72.52,77.59,5.07,-25.033,1357.175,53.507,2845.02
4/8/2013,4/8/2013,14,2,1457.922,1437.176,37.3,2648.373,1366.785,83.34,84.01,0.67,-24.124,1366.785,54.586,2884.09
4/8/2013,4/8/2013,15,1,1465.255,1445.301,37.3,2648.373,1375.677,88.42,87.24,-1.18,-32.254,1375.677,55.125,2892.99
4/8/2013,4/8/2013,15,2,1476.885,1467.593,37.3,2648.373,1371.425,92.87,113.83,20.96,2.754,1371.425,55.125,2956.69
4/8/2013,4/8/2013,16,1,1482.307,1485.913,37.3,2648.373,1375.604,87.52,88.31,0.79,10.572,1375.604,44.06,2966.96
4/8/2013,4/8/2013,16,2,1478.895,1495.359,37.3,2648.373,1360.434,82.1,120.44,38.34,32.545,1360.434,49.381,2980.84
4/8/2013,4/8/2013,17,1,1465.774,1483.694,37.3,2648.373,1389.031,108.99,84.13,-24.86,5.967,1389.031,27.5,2947.66
4/8/2013,4/8/2013,17,2,1455.571,1459.313,37.3,2648.373,1374.657,102.54,78.5,-24.04,-1.745,1374.657,30.578,2872.47
4/8/2013,4/8/2013,18,1,1466.255,1448.14,37.3,2648.373,1352.415,102.54,84.39,-18.15,11.488,1352.415,32,2909.63
4/8/2013,4/8/2013,18,2,1469.359,1454.525,37.3,2648.373,1336.74,90,72.44,-17.56,29.714,1336.74,35.91,2835.22
4/8/2013,4/8/2013,19,1,1431.036,1400.358,37.3,2648.373,1313.514,89.62,62.55,-27.07,-3.79,1313.514,38.465,2723.41
4/8/2013,4/8/2013,19,2,1382.944,1343.293,37.3,2648.373,1283.621,79.71,57.71,-22,-36.033,1283.621,43.465,2620.27
4/8/2013,4/8/2013,20,1,1335.512,1284.928,37.3,2648.373,1248.435,73.24,60.59,-12.65,-59.109,1248.435,43.465,2511.79
4/8/2013,4/8/2013,20,2,1281.009,1238.345,37.3,2648.373,1214.362,68.13,59.29,-8.84,-71.108,1214.362,43.465,2419.03
4/8/2013,4/8/2013,21,1,1225.556,1182.329,37.3,2648.373,1170.007,62.73,55.57,-7.16,-86.648,1170.007,43.465,2292.19
4/8/2013,4/8/2013,21,2,1163.125,1123.886,37.3,2652.01,1100.673,67.52,56.32,-11.2,-70.221,1100.673,44.465,2168.55
4/8/2013,4/8/2013,22,1,1099.553,1064.014,37.3,2655.647,992.646,53.13,55.57,2.44,15.942,992.646,47.49,2061.77
4/8/2013,4/8/2013,22,2,1039.791,1009.704,37.3,2666.93,925.21,55.61,56.51,0.9,32.214,925.21,66.655,1973.03
4/8/2013,4/8/2013,23,1,988.761,960.884,37.3,2673.997,881.412,49.76,53.54,3.78,28.774,881.412,34.186,1861.07
4/8/2013,4/8/2013,23,2,951.062,926.558,37.3,2681.063,850.41,44.98,43.44,-1.54,13.455,850.41,25.186,1809.7
4/8/2013,4/9/2013,0,1,920.862,892.689,37.3,2684.597,827.65,44.38,52.99,8.61,2.528,827.65,25.186,1750.28
4/8/2013,4/9/2013,0,2,895.843,870.049,37.3,2688.13,810.023,44.38,53.05,8.67,-3.847,810.023,25.186,1728.77
4/8/2013,4/9/2013,1,1,876.046,857.795,37.3,2688.13,795.36,43.44,53.21,9.77,4.196,795.36,23.848,1692.99
4/8/2013,4/9/2013,1,2,861.892,839.36,37.3,2689.896,781.026,43.44,53.34,9.9,2.716,781.026,22.308,1670.53
4/8/2013,4/9/2013,2,1,852.814,839.693,37.3,2691.663,769.249,43.44,53.45,10.01,14.469,769.249,24.743,1659.86
4/8/2013,4/9/2013,2,2,846.062,829.776,37.3,2691.663,768.358,43.44,53.54,10.1,7.015,768.358,23.352,1638.35
4/8/2013,4/9/2013,3,1,840.96,817.274,37.3,2691.663,763.594,43.44,43.8,0.36,-8.357,763.594,21.269,1594.7
4/8/2013,4/9/2013,3,2,837.751,813.093,37.3,2691.663,760.915,43.44,53.54,10.1,-7.99,760.915,20.769,1632.17
4/8/2013,4/9/2013,4,1,839.309,819.881,37.3,2691.663,762.789,43.44,53.45,10.01,-5.237,762.789,21.769,1639.58
4/8/2013,4/9/2013,4,2,848.395,824.606,37.3,2688.13,774.737,44.38,53.39,9.01,-16.175,774.737,25.186,1655
4/8/2013,4/9/2013,5,1,869.899,858.268,37.3,2681.063,795.41,44.98,53.21,8.23,-10.149,795.41,25.186,1724.97
4/8/2013,4/9/2013,5,2,908.872,896.403,37.3,2675.763,826.725,45.63,53.09,7.46,-3.6,826.725,25.186,1838.1
4/8/2013,4/9/2013,6,1,967.92,974.437,37.3,2668.697,881.124,45.63,53.38,7.75,14.874,881.124,25.186,1970.31
4/8/2013,4/9/2013,6,2,1031.039,1019.665,37.3,2661.63,955.158,45.63,56.09,10.46,-14.783,955.158,25.186,2082.92
4/8/2013,4/9/2013,7,1,1089.499,1086.102,37.3,2655.647,1021.076,48.48,57.22,8.74,-8.066,1021.076,13.887,2197.61
4/8/2013,4/9/2013,7,2,1144.027,1119.372,37.3,2652.01,1060.886,50.28,59.44,9.16,-15.88,1060.886,15.426,2245.91
4/9/2013,4/9/2013,8,1,1169.379,1136.11,33.8,2703.411,1093.125,50.33,57.43,7.1,-61.536,1093.125,47.77,2282.06
4/9/2013,4/9/2013,8,2,1188.757,1159.586,33.8,2703.411,1102.751,50.33,57.13,6.8,-43.256,1102.751,47.77,2332.23
4/9/2013,4/9/2013,9,1,1212.358,1187.244,33.8,2703.411,1110.856,50.33,57.45,7.12,-27.012,1110.856,46.77,2376.93
4/9/2013,4/9/2013,9,2,1228.141,1205.079,33.8,2703.411,1112.158,50.33,56.03,5.7,-10.178,1112.158,47.77,2413.75
4/9/2013,4/9/2013,10,1,1244.523,1226.53,33.8,2703.411,1124.703,50.33,59.29,8.96,-2.787,1124.703,75.308,2462.68
4/9/2013,4/9/2013,10,2,1263.019,1250.825,33.8,2703.411,1144.984,50.33,60.51,10.18,3.459,1144.984,86.21,2503.65
4/9/2013,4/9/2013,11,1,1284.271,1277.532,33.8,2703.411,1170.873,53.7,65.67,11.97,2.974,1170.873,84.94,2543.87
4/9/2013,4/9/2013,11,2,1306.242,1295.296,33.8,2703.411,1196.605,55.43,68.44,13.01,-7.853,1196.605,71.512,2606.51
4/9/2013,4/9/2013,12,1,1323.357,1319.723,33.8,2703.411,1221.677,57.67,68.12,10.45,-2.145,1221.677,44.5,2639.85
4/9/2013,4/9/2013,12,2,1339.935,1337.053,33.8,2758.232,1239.064,64.96,67.24,2.28,2.064,1239.064,42.5,2664.03
4/9/2013,4/9/2013,13,1,1360.123,1356.988,33.8,2758.232,1260.993,69.5,66.87,-2.63,1.899,1260.993,42.5,2720.41
4/9/2013,4/9/2013,13,2,1377.056,1372.074,33.8,2758.232,1269.401,72.16,69.17,-2.99,0.053,1269.401,42.5,2757.76
4/9/2013,4/9/2013,14,1,1392.584,1394.113,33.8,2758.232,1277.694,72.17,68.29,-3.88,20.979,1277.694,42.5,2768.33
4/9/2013,4/9/2013,14,2,1401.086,1404.924,33.8,2758.232,1275.753,72.88,69.17,-3.71,34.184,1275.753,42.5,2814.68
4/9/2013,4/9/2013,15,1,1407.2,1418.207,33.8,2758.232,1270.933,72.74,77.15,4.41,56.972,1270.933,41.5,2832.32
4/9/2013,4/9/2013,15,2,1417.883,1431.868,33.8,2758.232,1266.334,72.9,81.97,9.07,74.469,1266.334,42.5,2857.46
4/9/2013,4/9/2013,16,1,1421.76,1432.067,33.8,2763.339,1257.925,72.18,79.11,6.93,83.623,1257.925,42.5,2841.69
4/9/2013,4/9/2013,16,2,1415.953,1424.058,33.8,2763.339,1253.61,72.28,76.7,4.42,82.106,1253.61,41.5,2825.27
4/9/2013,4/9/2013,17,1,1400.487,1402.071,33.8,2763.339,1252.68,72.55,67.05,-5.5,62.849,1252.68,40.5,2788.87
4/9/2013,4/9/2013,17,2,1387.793,1368.877,33.8,2763.339,1243.525,67.52,67.35,-0.17,36.945,1243.525,41.5,2679.94
4/9/2013,4/9/2013,18,1,1396.668,1361,33.8,2763.339,1227.161,67.52,64.49,-3.03,39.066,1227.161,41.5,2740.16
4/9/2013,4/9/2013,18,2,1401.187,1385.215,33.8,2768.373,1213.238,62.12,60.01,-2.11,84.594,1213.238,42.397,2737.77
4/9/2013,4/9/2013,19,1,1365.677,1354.775,33.8,2768.373,1187.682,61.31,55.45,-5.86,78.968,1187.682,44.529,2651.43
4/9/2013,4/9/2013,19,2,1320.182,1314.946,33.8,2768.373,1161.317,57.22,50.94,-6.28,62.659,1161.317,55.099,2574.07
4/9/2013,4/9/2013,20,1,1277.01,1264.524,33.8,2768.373,1130.476,53.5,55.57,2.07,44.101,1130.476,82.969,2469.35
4/9/2013,4/9/2013,20,2,1226.947,1226.616,33.8,2768.373,1118.85,50.44,57.7,7.26,20.229,1118.85,85.509,2414.54
4/9/2013,4/9/2013,21,1,1176.823,1177.372,33.8,2768.373,1097.491,50.41,62.15,11.74,-9.987,1097.491,47.069,2282.98
4/9/2013,4/9/2013,21,2,1122.521,1117.685,33.8,2772.01,1042.623,50.4,55.57,5.17,-13.663,1042.623,46.069,2170.65
4/9/2013,4/9/2013,22,1,1065.493,1058.405,33.8,2775.647,953.079,43.44,40.58,-2.86,33.439,953.079,36.129,2052.71
4/9/2013,4/9/2013,22,2,1010.205,1019.049,33.8,2786.93,897.023,43.44,45.77,2.33,57.934,897.023,33.59,1980.54
4/9/2013,4/9/2013,23,1,964.958,970.688,33.8,2793.997,852.421,43.44,49.82,6.38,54.288,852.421,32.09,1890.93
4/9/2013,4/9/2013,23,2,931.73,938.638,33.8,2801.063,818.542,43.44,49.78,6.34,59.761,818.542,29.051,1838.76
4/9/2013,4/10/2013,0,1,905.044,914.529,33.8,2804.597,793.292,43.44,49.91,6.47,62.214,793.292,28.011,1795.31
4/9/2013,4/10/2013,0,2,884.272,890.097,33.8,2808.13,772.451,43.44,50.02,6.58,59.387,772.451,27.011,1757.42
4/9/2013,4/10/2013,1,1,867.212,875.125,33.8,2808.13,755.464,43.44,45.77,2.33,62.492,755.464,26.011,1724.89
4/9/2013,4/10/2013,1,2,855.266,861.012,33.8,2809.896,743.682,42.58,45.77,3.19,53.412,743.682,34.87,1708.8
4/9/2013,4/10/2013,2,1,847.406,861.901,33.8,2811.663,735.589,39.87,50.28,10.41,54.693,735.589,42.424,1708.23
4/9/2013,4/10/2013,2,2,841.67,860.437,33.8,2811.663,736.482,39.87,50.33,10.46,50.359,736.482,41.531,1697.23
4/9/2013,4/10/2013,3,1,837.744,856.501,33.8,2811.663,736.917,39.87,50.28,10.41,49.842,736.917,43.396,1698.19
4/9/2013,4/10/2013,3,2,835.417,853.802,33.8,2811.663,740.46,39.87,50.22,10.35,43.904,740.46,39.853,1697.42
4/9/2013,4/10/2013,4,1,837.838,858.133,33.8,2811.663,749.445,41.98,50.13,8.15,40.606,749.445,35.668,1705.63
4/9/2013,4/10/2013,4,2,849.042,872.674,33.8,2808.13,764.06,42.88,50.07,7.19,51.514,764.06,24.524,1758.85
4/9/2013,4/10/2013,5,1,872.513,910.777,33.8,2801.063,789.4,42.99,49.93,6.94,67.732,789.4,21.524,1832.59
4/9/2013,4/10/2013,5,2,913.047,955.25,33.8,2795.763,828.123,43.44,49.82,6.38,75.147,828.123,20.732,1945.32
4/9/2013,4/10/2013,6,1,974.173,1034.203,33.8,2788.697,887.515,45.63,49.68,4.05,76.405,887.515,32.185,2099.84
4/9/2013,4/10/2013,6,2,1039.071,1087.871,33.8,2781.63,955.718,45.63,51.94,6.31,61.804,955.718,32.185,2207.81
4/9/2013,4/10/2013,7,1,1098.722,1155.951,33.8,2775.647,1013.474,48.48,52.78,4.3,87.803,1013.474,14.951,2327.14
4/9/2013,4/10/2013,7,2,1151.035,1186.139,33.8,2772.01,1050.891,49.75,54.4,4.65,78.395,1050.891,14.49,2353.94
4/10/2013,4/10/2013,8,1,1134.029,1197.466,36.4,2768.373,1113.469,50.33,65.56,15.23,-14.214,1113.469,27.485,2372.18
4/10/2013,4/10/2013,8,2,1147.85,1205.246,36.4,2768.373,1110.999,50.33,64.66,14.33,-13.242,1110.999,36.726,2414
4/10/2013,4/10/2013,9,1,1166.366,1226.786,36.4,2768.373,1106.781,50.33,65.3,14.97,-0.096,1106.781,47.977,2467.23
4/10/2013,4/10/2013,9,2,1180.307,1251.145,36.4,2768.373,1111.64,50.33,61.48,11.15,10.908,1111.64,57.127,2512.13
4/10/2013,4/10/2013,10,1,1196.298,1267.247,36.4,2768.373,1114.179,50.33,57.65,7.32,8.796,1114.179,73.282,2526.7
4/10/2013,4/10/2013,10,2,1213.964,1269.615,36.4,2768.373,1143.838,50.33,55.57,5.24,-6.331,1143.838,90.109,2532.7
4/10/2013,4/10/2013,11,1,1235.58,1284.242,36.4,2768.373,1155.524,55.43,56,0.57,-15.305,1155.524,100.002,2575.12
4/10/2013,4/10/2013,11,2,1258.861,1308.412,36.4,2768.373,1163.16,59.36,57.22,-2.14,-17.475,1163.16,86.4,2604.79
4/10/2013,4/10/2013,12,1,1277.344,1312.182,36.4,2768.373,1193.14,63.19,59.29,-3.9,-38.565,1193.14,81,2594.94
4/10/2013,4/10/2013,12,2,1293.717,1310.272,36.4,2768.373,1281.246,64.58,60.64,-3.94,-61.605,1281.246,15,2608.84
4/10/2013,4/10/2013,13,1,1314.444,1322.346,36.4,2768.373,1307.114,72.77,65.67,-7.1,-73.806,1307.114,15,2666.84
4/10/2013,4/10/2013,13,2,1332.057,1349.036,36.4,2768.373,1321.462,77.47,69.17,-8.3,-62.114,1321.462,15,2714.53
4/10/2013,4/10/2013,14,1,1346.776,1381.243,36.4,2768.373,1340.694,81.47,69.17,-12.3,-48.449,1340.694,15,2759.72
4/10/2013,4/10/2013,14,2,1355.034,1407.162,36.4,2768.373,1351.624,78.98,93.31,14.33,-32.823,1351.624,15,2855.55
4/10/2013,4/10/2013,15,1,1362.054,1439.138,36.4,2768.373,1366.161,79.02,92.61,13.59,-15.144,1366.161,14,2905.55
4/10/2013,4/10/2013,15,2,1373.282,1456.223,36.4,2768.373,1366.091,67.52,99.13,31.61,0.089,1366.091,15,2905.74
4/10/2013,4/10/2013,16,1,1379.226,1460.47,36.4,2768.373,1357.886,67.52,98.81,31.29,13.27,1357.886,15,2894.98
4/10/2013,4/10/2013,16,2,1379.48,1453.915,36.4,2768.373,1356.829,67.52,92.33,24.81,9.61,1356.829,14,2865.65
4/10/2013,4/10/2013,17,1,1373.372,1432.103,36.4,2768.373,1354.784,67.52,86.33,18.81,-11.486,1354.784,13,2836.18
4/10/2013,4/10/2013,17,2,1371.686,1421.436,36.4,2768.373,1363.101,67.52,82.15,14.63,-33.179,1363.101,14,2832.31
4/10/2013,4/10/2013,18,1,1390.406,1430.356,36.4,2768.373,1367.8,67.52,97.79,30.27,-26.367,1367.8,14,2879.92
4/10/2013,4/10/2013,18,2,1401.372,1444.895,36.4,2768.373,1378.031,67.52,79.28,11.76,-21.597,1378.031,14,2861.52
4/10/2013,4/10/2013,19,1,1368.217,1412.354,36.4,2768.373,1374.159,67.52,55.43,-12.09,-48.354,1374.159,14.4,2761.76
4/10/2013,4/10/2013,19,2,1324.359,1367.16,36.4,2768.373,1349.053,67.52,50.03,-17.49,-69.038,1349.053,15.4,2675.73
4/10/2013,4/10/2013,20,1,1282.541,1317.271,36.4,2768.373,1313.649,67.52,57.66,-9.86,-86.076,1313.649,14.4,2587
4/10/2013,4/10/2013,20,2,1235.572,1266.616,36.4,2768.373,1248.791,67.52,56.32,-11.2,-74.375,1248.791,13.4,2458.16
4/10/2013,4/10/2013,21,1,1188.06,1215.681,36.4,2768.373,1173.756,65.14,59.29,-5.85,-56.265,1173.756,13.4,2369.03
4/10/2013,4/10/2013,21,2,1133.234,1161.41,36.4,2772.01,1067.125,57.8,56,-1.8,-0.791,1067.125,17,2262.05
4/10/2013,4/10/2013,22,1,1075.426,1103.583,36.4,2775.647,966.498,43.44,53.8,10.36,70.066,966.498,30.799,2152.73
4/10/2013,4/10/2013,22,2,1019.073,1046.119,36.4,2786.93,905.017,42.99,51.92,8.93,83.316,905.017,29.216,2029.17
4/10/2013,4/10/2013,23,1,970.666,998.325,36.4,2793.997,856.123,42.99,49.79,6.8,82.505,856.123,29.216,1953.63
4/10/2013,4/10/2013,23,2,934.261,968.202,36.4,2801.063,826.947,43.44,49.68,6.24,85.568,826.947,24.72,1903.75
4/10/2013,4/11/2013,0,1,905.403,942.899,36.4,2804.597,804.477,43.18,45.77,2.59,83.629,804.477,24.216,1847.51
4/10/2013,4/11/2013,0,2,882.814,920.957,36.4,2808.13,786.622,43.18,49.87,6.69,79.153,786.622,24.216,1816.72
4/10/2013,4/11/2013,1,1,865.482,905.107,36.4,2808.13,770.016,42.99,49.91,6.92,80.71,770.016,24.216,1787.04
4/10/2013,4/11/2013,1,2,853.624,889.696,36.4,2809.896,761.29,42.99,50,7.01,73.677,761.29,24.216,1761.61
4/10/2013,4/11/2013,2,1,844.938,885.037,36.4,2811.663,761.637,42.99,49.96,6.97,68.787,761.637,24.216,1750.9
4/10/2013,4/11/2013,2,2,838.861,877.292,36.4,2811.663,765.279,42.99,50.06,7.07,56.636,765.279,24.216,1740.15
4/10/2013,4/11/2013,3,1,835.488,876.474,36.4,2811.663,765.171,42.99,50.06,7.07,56.451,765.171,24.216,1738.05
4/10/2013,4/11/2013,3,2,834.096,868.569,36.4,2811.663,768.129,42.99,49.97,6.98,45.265,768.129,24.216,1715.7
4/10/2013,4/11/2013,4,1,836.881,868.306,36.4,2811.663,776.027,42.99,50.01,7.02,37.079,776.027,24.216,1735.14
4/10/2013,4/11/2013,4,2,848.467,888.613,36.4,2808.13,788.132,42.99,49.91,6.92,45.113,788.132,24.216,1786.74
4/10/2013,4/11/2013,5,1,872.349,927.996,36.4,2801.063,809.74,43.44,49.81,6.37,61.499,809.74,26.102,1875.82
4/10/2013,4/11/2013,5,2,914.049,963.026,36.4,2795.763,846.824,43.78,49.76,5.98,37.242,846.824,47.186,1952.84
4/10/2013,4/11/2013,6,1,977.097,1040.358,36.4,2788.697,905.108,45.63,49.69,4.06,48.329,905.108,47.186,2108.84
4/10/2013,4/11/2013,6,2,1043.482,1086.251,36.4,2781.63,971.966,45.63,51.99,6.36,34.275,971.966,47.186,2205.64
4/10/2013,4/11/2013,7,1,1105.179,1151.284,36.4,2775.647,1029.486,50.37,52.76,2.39,67.319,1029.486,14,2343.47
4/10/2013,4/11/2013,7,2,1158.789,1196.575,36.4,2772.01,1068.572,50.38,54.42,4.04,72.675,1068.572,16.859,2403.18
