,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
25/01/2015,26/01/2015,7,2,949.233,861.863,33.3,2642.99,897.331,35.2,26,-9.2,-73.746,897.331,53.456,1754.082,
26/01/2015,26/01/2015,8,1,974.468,899.085,37.1,2736.94,941.34,34.89,27.3,-7.59,-74.6475,941.34,44.554,1822.493,
26/01/2015,26/01/2015,8,2,1010.995,929.241,37.1,2736.94,955.355,34.89,29.01,-5.88,-68.792,955.355,47.222,1867.57,
26/01/2015,26/01/2015,9,1,1048.294,943.901,37.1,2736.94,986.255,35.2,28.96,-6.24,-92.816,986.255,49.081,1885.04,
26/01/2015,26/01/2015,9,2,1087.091,952.196,37.1,2736.94,1022.643,35.2,29.52,-5.68,-115.4765,1022.643,49.081,1912.495,
26/01/2015,26/01/2015,10,1,1123.484,971.953,37.1,2736.94,1069.257,35.2,29.52,-5.68,-134.92,1069.257,48.557,1965.788,
26/01/2015,26/01/2015,10,2,1160.94,1007.235,37.1,2736.94,1111.411,35.2,29.46,-5.74,-144.895,1111.411,48.557,2030.146,
26/01/2015,26/01/2015,11,1,1200.467,1039.813,37.1,2736.94,1151.551,35.2,29.46,-5.74,-152.643,1151.551,48.557,2094.93,
26/01/2015,26/01/2015,11,2,1236.999,1077.203,37.1,2740.44,1176.847,40.93,30.46,-10.47,-123.094,1176.847,31.808,2171.122,
26/01/2015,26/01/2015,12,1,1271.236,1114.146,37.1,2740.44,1201.392,40.93,30.97,-9.96,-107.634,1201.392,31.811,2251.138,
26/01/2015,26/01/2015,12,2,1302.057,1153.623,37.1,2740.44,1218.46,40.93,35.38,-5.55,-88.503,1218.46,31.893,2323.7,
26/01/2015,26/01/2015,13,1,1330.886,1191.635,37.1,2740.44,1235.951,40.93,32.82,-8.11,-65.4495,1235.951,32.039,2405.081,
26/01/2015,26/01/2015,13,2,1360.354,1232.007,37.1,2740.44,1249.899,40.93,35.38,-5.55,-44.241,1249.899,32.019,2475.354,
26/01/2015,26/01/2015,14,1,1387.006,1270.775,37.1,2740.44,1272.594,40.93,35.38,-5.55,-33.5795,1272.594,32.105,2542.239,
26/01/2015,26/01/2015,14,2,1409.374,1312.411,37.1,2740.44,1287.183,42.99,48.25,5.26,-7.5965,1287.183,38.73,2636.633,
26/01/2015,26/01/2015,15,1,1429.744,1351.618,37.1,2740.44,1303.749,52.33,50.62,-1.71,19.042,1303.749,40.93,2727.442,
26/01/2015,26/01/2015,15,2,1453.145,1390.771,37.1,2740.44,1311.718,54.04,55.9,1.86,43.134,1311.718,40.03,2789.764,
26/01/2015,26/01/2015,16,1,1480.126,1419.532,37.1,2736.94,1321.006,59.99,69.58,9.59,68.3625,1321.006,42.105,2862.947,
26/01/2015,26/01/2015,16,2,1503.051,1448.705,37.1,2736.94,1322.574,54.89,69.53,14.64,79.068,1322.574,42.352,2887.988,
26/01/2015,26/01/2015,17,1,1515.948,1460.811,37.1,2736.94,1327.886,59.99,69.38,9.39,50.623,1327.886,71.772,2900.562,
26/01/2015,26/01/2015,17,2,1517.426,1460.224,37.1,2736.94,1345.866,59.99,66.83,6.84,28.149,1345.866,71.606,2891.242,
26/01/2015,26/01/2015,18,1,1500.314,1452.826,37.1,2736.94,1365.417,59.99,54.7,-5.29,-1.344,1365.417,71.47,2871.086,
26/01/2015,26/01/2015,18,2,1470.977,1426.782,37.1,2736.94,1367.645,61.38,54.31,-7.07,-63.8255,1367.645,104.13,2815.899,
26/01/2015,26/01/2015,19,1,1446.737,1396.625,37.1,2736.94,1363.624,61.48,40.67,-20.81,-81.069,1363.624,106.03,2777.17,
26/01/2015,26/01/2015,19,2,1438.045,1380.722,37.1,2736.94,1365.985,61.73,31.49,-30.24,-100.552,1365.985,104.53,2739.926,
26/01/2015,26/01/2015,20,1,1425.99,1357.848,37.1,2736.94,1356.677,62.2,32.79,-29.41,-138.964,1356.677,115.528,2666.482,
26/01/2015,26/01/2015,20,2,1392.916,1328.703,37.1,2736.94,1343.664,58.6,32.31,-26.29,-86.598,1343.664,59.528,2633.188,
26/01/2015,26/01/2015,21,1,1361.708,1298.664,37.1,2736.94,1318.31,49.8,29.81,-19.99,-112.485,1318.31,63.628,2538.906,
26/01/2015,26/01/2015,21,2,1312.653,1242.065,37.1,2736.94,1269.29,43.11,26.97,-16.14,-107.777,1269.29,65.638,2454.302,
26/01/2015,26/01/2015,22,1,1258.955,1190.182,37.1,2740.44,1167.268,39.96,26.99,-12.97,-76.9305,1167.268,79.001,2338.677,
26/01/2015,26/01/2015,22,2,1201.889,1137.815,37.1,2743.94,1099.167,39.8,27.16,-12.64,-53.939,1099.167,60.604,2211.664,
26/01/2015,26/01/2015,23,1,1144.113,1097.355,37.1,2750.94,1027.939,35.02,27.44,-7.58,-16.1935,1027.939,52.994,2129.479,
26/01/2015,26/01/2015,23,2,1097.803,1053.446,37.1,2757.94,986.258,34.33,27.42,-6.91,4.7275,986.258,46.944,2075.859,
26/01/2015,27/01/2015,0,1,1059.793,1029.493,37.1,2761.44,949.482,27.9,27.19,-0.71,36.2105,949.482,27.587,2026.559,
26/01/2015,27/01/2015,0,2,1031.379,1007.294,37.1,2764.94,919.903,28.02,27.06,-0.96,51.989,919.903,28.111,2000.006,
26/01/2015,27/01/2015,1,1,1010.018,997.568,37.1,2768.44,895.28,28.19,27.31,-0.88,57.4515,895.28,28.111,1961.685,
26/01/2015,27/01/2015,1,2,994.374,975.272,37.1,2771.94,882.442,28.57,33.88,5.31,19.1395,882.442,65.611,1934.385,
26/01/2015,27/01/2015,2,1,982.886,965.174,37.1,2771.94,868.018,28.5,27.31,-1.19,34.4315,868.018,51.308,1907.515,
26/01/2015,27/01/2015,2,2,974.552,951.569,37.1,2771.94,841.894,28.5,27.21,-1.29,66.325,841.894,36.319,1889.076,
26/01/2015,27/01/2015,3,1,966.148,949.02,37.1,2771.94,824.618,28.4,27.31,-1.09,89.2195,824.618,29.159,1885.993,
26/01/2015,27/01/2015,3,2,961.796,943.607,37.1,2771.94,824.757,28.48,27.31,-1.17,88.955,824.757,29.159,1885.742,
26/01/2015,27/01/2015,4,1,961.84,952.165,37.1,2771.94,828.947,28.42,27.51,-0.91,90.5425,828.947,29.683,1898.345,
26/01/2015,27/01/2015,4,2,969.659,957.46,37.1,2771.94,833.759,28.57,27.66,-0.91,71.97,833.759,60.483,1932.424,
26/01/2015,27/01/2015,5,1,984.272,980.863,37.1,2768.44,845.073,28.56,27.95,-0.61,77.5395,845.073,56.283,1957.791,
26/01/2015,27/01/2015,5,2,1010.018,994.88,37.1,2764.94,876.071,28.52,27.65,-0.87,73.344,876.071,52.483,2003.796,
26/01/2015,27/01/2015,6,1,1061.766,1055.107,37.1,2754.44,938.909,34.33,27.56,-6.77,89.321,938.909,49.039,2154.538,
26/01/2015,27/01/2015,6,2,1130.604,1115.302,37.1,2747.44,1003.817,34.68,27.31,-7.37,81.0145,1003.817,51.649,2272.961,
26/01/2015,27/01/2015,7,1,1198.816,1187.668,37.1,2740.44,1081.416,35.2,33.19,-2.01,78.506,1081.416,51.198,2422.24,
26/01/2015,27/01/2015,7,2,1270.068,1242.715,37.1,2736.94,1117.376,40.93,36.4,-4.53,116.3425,1117.376,30.549,2528.535,
27/01/2015,27/01/2015,8,1,1335.905,1297.804,40,2736.94,1165.053,37.35,42.49,5.14,100.3815,1165.053,51.093,2633.055,
27/01/2015,27/01/2015,8,2,1393.918,1345.321,40,2736.94,1210.022,37.35,46.19,8.84,103.5445,1210.022,50.57,2728.273,
27/01/2015,27/01/2015,9,1,1441.96,1386.104,40,2736.94,1264.487,42.47,57.71,15.24,76.9315,1264.487,55.036,2792.909,
27/01/2015,27/01/2015,9,2,1479.756,1427.464,40,2736.94,1322.784,53.19,61.19,8,69.2225,1322.784,55.036,2894.085,
27/01/2015,27/01/2015,10,1,1518.698,1474.771,40,2736.94,1382.537,63.03,52.44,-10.59,54.5995,1382.537,54.512,2983.297,
27/01/2015,27/01/2015,10,2,1560.402,1532.396,40,2736.94,1440.082,69.8,68.4,-1.4,75.9095,1440.082,25.992,3083.967,
27/01/2015,27/01/2015,11,1,1601.398,1582.299,40,2736.94,1495.653,70,66.08,-3.92,77.623,1495.653,18.909,3184.37,
27/01/2015,27/01/2015,11,2,1641.631,1638.135,40,2740.44,1530.597,70,64.8,-5.2,89.1185,1530.597,18.909,3277.249,
27/01/2015,27/01/2015,12,1,1680.002,1668.892,40,2740.44,1564.133,70,66.18,-3.82,89.6885,1564.133,18.909,3345.461,
27/01/2015,27/01/2015,12,2,1716.88,1707.692,40,2740.44,1589.576,70,66.56,-3.44,95.852,1589.576,18.909,3408.674,
27/01/2015,27/01/2015,13,1,1752.878,1725.452,40,2740.44,1620.588,70.72,65.99,-4.73,76.624,1620.588,26.13,3446.684,
27/01/2015,27/01/2015,13,2,1782.81,1751.766,40,2740.44,1653.374,74.01,69.41,-4.6,61.925,1653.374,24.63,3479.858,
27/01/2015,27/01/2015,14,1,1807.205,1771.191,40,2740.44,1692.66,74.01,71.04,-2.97,50.6515,1692.66,24.83,3536.283,
27/01/2015,27/01/2015,14,2,1828.659,1790.105,40,2740.44,1720.972,72,71.14,-0.86,30.058,1720.972,28.83,3559.72,
27/01/2015,27/01/2015,15,1,1848.241,1808.008,40,2740.44,1749.174,75.18,69.89,-5.29,16.559,1749.174,31.83,3595.126,
27/01/2015,27/01/2015,15,2,1864.871,1818.561,40,2740.44,1759.975,81.15,68.39,-12.76,16.2975,1759.975,37.179,3626.903,
27/01/2015,27/01/2015,16,1,1877.329,1831.062,40,2736.94,1766.547,83.89,68.38,-15.51,3.132,1766.547,43.879,3627.116,
27/01/2015,27/01/2015,16,2,1884.575,1831.187,40,2736.94,1757.308,74.01,71.26,-2.75,11.7085,1757.308,48.353,3634.739,
27/01/2015,27/01/2015,17,1,1877.923,1805.77,40,2736.94,1742.235,71.48,73.15,1.67,2.94,1742.235,53.13,3596.61,
27/01/2015,27/01/2015,17,2,1860.403,1814.363,40,2736.94,1737.936,70,73.62,3.62,-4.268,1737.936,48.089,3563.514,
27/01/2015,27/01/2015,18,1,1826.482,1788.105,40,2736.94,1724.703,71.1,73.46,2.36,-36.592,1724.703,64.63,3505.482,
27/01/2015,27/01/2015,18,2,1784.078,1770.164,40,2736.94,1690.897,70,69.94,-0.06,35.3905,1690.897,22.379,3497.333,
27/01/2015,27/01/2015,19,1,1747.473,1742.117,40,2736.94,1645.872,70.3,72.83,2.53,-0.05,1645.872,67.83,3427.304,
27/01/2015,27/01/2015,19,2,1728.173,1742.326,40,2736.94,1605.391,70,64.42,-5.58,65.533,1605.391,43.909,3429.666,
27/01/2015,27/01/2015,20,1,1707.703,1708.468,40,2736.94,1552.364,68.9,67.26,-1.64,94.985,1552.364,20.747,3336.192,
27/01/2015,27/01/2015,20,2,1657.679,1649.249,40,2736.94,1502.575,67.68,74.07,6.39,74.545,1502.575,26.847,3207.934,
27/01/2015,27/01/2015,21,1,1592.651,1567.957,40,2736.94,1438.875,66.86,70.04,3.18,45.275,1438.875,33.847,3035.994,
27/01/2015,27/01/2015,21,2,1514.363,1480.874,40,2736.94,1365.266,68.55,62.78,-5.77,16.8935,1365.266,39.842,2844.003,
27/01/2015,27/01/2015,22,1,1430.633,1385.373,40,2740.44,1253.422,55.46,67.78,12.32,-35.426,1253.422,116.621,2669.234,
27/01/2015,27/01/2015,22,2,1346.43,1311.988,40,2743.94,1155.978,46.98,49.21,2.23,52.8635,1155.978,65.345,2548.373,
27/01/2015,27/01/2015,23,1,1271.543,1245.572,40,2750.94,1066.387,38.29,41.32,3.03,81.4835,1066.387,54.503,2404.747,
27/01/2015,27/01/2015,23,2,1214.6,1184.901,40,2757.94,1005.356,36.15,30.46,-5.69,89.1395,1005.356,53.014,2295.019,
27/01/2015,28/01/2015,0,1,1173.072,1144.773,40,2761.44,954.058,31.1,46.29,15.19,132.3405,954.058,41.949,2256.695,
27/01/2015,28/01/2015,0,2,1144.044,1127.464,40,2764.94,930.76,27.93,34.19,6.26,150.4245,930.76,28.13,2218.629,
27/01/2015,28/01/2015,1,1,1120.44,1117.112,40,2768.44,911.747,27.95,34.6,6.65,166.6895,911.747,28.13,2213.133,
27/01/2015,28/01/2015,1,2,1102.652,1103.895,40,2771.94,901.732,27.97,34.94,6.97,164.3005,901.732,28.13,2188.325,
27/01/2015,28/01/2015,2,1,1088.565,1093.782,40,2771.94,895.334,28.11,36.8,8.69,154.594,895.334,28.654,2157.164,
27/01/2015,28/01/2015,2,2,1075.606,1075.02,40,2771.94,882.691,28.35,33.52,5.17,143.631,882.691,29.178,2111,
27/01/2015,28/01/2015,3,1,1063.606,1064.787,40,2771.94,874.082,28.56,33.08,4.52,148.3775,874.082,29.178,2103.275,
27/01/2015,28/01/2015,3,2,1053.809,1063.816,40,2771.94,874.362,28.62,33.98,5.36,149.2825,874.362,29.178,2105.645,
27/01/2015,28/01/2015,4,1,1049.688,1061.439,40,2771.94,876.23,28.53,35.84,7.31,147.6935,876.23,29.702,2107.251,
27/01/2015,28/01/2015,4,2,1055.533,1071.865,40,2771.94,881.671,28.42,38.02,9.6,162.035,881.671,29.702,2146.816,
27/01/2015,28/01/2015,5,1,1069.641,1093.548,40,2768.44,895.153,28.22,40.38,12.16,150.5925,895.153,29.702,2150.895,
27/01/2015,28/01/2015,5,2,1090.215,1100.025,40,2764.94,927.257,27.97,41.92,13.95,147.801,927.257,29.702,2209.52,
27/01/2015,28/01/2015,6,1,1137.91,1158.695,40,2754.44,993.924,37.33,54.09,16.76,116.277,993.924,60.949,2342.3,
27/01/2015,28/01/2015,6,2,1205.087,1217.76,40,2747.44,1061.202,37.35,47.03,9.68,108.6755,1061.202,56.074,2451.903,
27/01/2015,28/01/2015,7,1,1273.169,1304.882,40,2740.44,1115.776,37.35,91.26,53.91,159.506,1115.776,52.706,2655.976,
27/01/2015,28/01/2015,7,2,1346.38,1375.983,40,2736.94,1147.186,37.35,67.11,29.76,191.1085,1147.186,51.659,2779.907,
28/01/2015,28/01/2015,8,1,1374.294,1450.412,36.8,2736.94,1181.344,39.43,261.02,221.59,237.647,1181.344,55.26,2948.502,
28/01/2015,28/01/2015,8,2,1424.202,1518.093,36.8,2736.94,1209.024,40.96,261.02,220.06,261.62,1209.024,56.721,3054.73,
28/01/2015,28/01/2015,9,1,1464.353,1569.031,36.8,2736.94,1228.563,45.14,261.02,215.88,279.8945,1228.563,56.721,3130.357,
28/01/2015,28/01/2015,9,2,1497.566,1600.338,36.8,2736.94,1285.602,44.11,261.02,216.91,260.42,1285.602,56.721,3205.486,
28/01/2015,28/01/2015,10,1,1530.853,1640.927,36.8,2736.94,1307.116,64.45,261.02,196.57,299.45,1307.116,37.252,3287.636,
28/01/2015,28/01/2015,10,2,1564.937,1671.747,36.8,2736.94,1319.156,64.56,195.26,130.7,311.11,1319.156,34.791,3330.114,
28/01/2015,28/01/2015,11,1,1601.245,1689.568,36.8,2736.94,1334.628,65.08,88,22.92,319.8675,1334.628,31.84,3372.671,
28/01/2015,28/01/2015,11,2,1636.393,1718.076,36.8,2740.44,1353.381,64.45,157.31,92.86,330.2785,1353.381,27.522,3422.363,
28/01/2015,28/01/2015,12,1,1667.163,1734.342,36.8,2740.44,1367.232,64.45,229.25,164.8,331.286,1367.232,27.2,3451.436,
28/01/2015,28/01/2015,12,2,1695.719,1757.82,36.8,2740.44,1422.964,64.45,62.82,-1.63,301.813,1422.964,27.138,3503.83,
28/01/2015,28/01/2015,13,1,1726.04,1780.302,36.8,2740.44,1436.347,64.45,75.91,11.46,305.4895,1436.347,27.231,3538.135,
28/01/2015,28/01/2015,13,2,1751.84,1800.11,36.8,2740.44,1441.847,66.77,195.26,128.49,314.3705,1441.847,32.664,3577.763,
28/01/2015,28/01/2015,14,1,1772.167,1819.991,36.8,2740.44,1492.445,69.74,72.41,2.67,281.1105,1492.445,30.575,3608.261,
28/01/2015,28/01/2015,14,2,1787.548,1822.321,36.8,2740.44,1524.253,73.02,195.25,122.23,186.3715,1524.253,94.748,3610.745,
28/01/2015,28/01/2015,15,1,1799.383,1825.558,36.8,2740.44,1547.573,75.15,78.06,2.91,158.8345,1547.573,98.048,3608.911,
28/01/2015,28/01/2015,15,2,1807.102,1825.465,36.8,2740.44,1574.488,76.37,79.04,2.67,131.387,1574.488,100.748,3613.246,
28/01/2015,28/01/2015,16,1,1808.476,1840.396,36.8,2736.94,1585.098,76.37,255.21,178.84,149.386,1585.098,106.548,3682.064,
28/01/2015,28/01/2015,16,2,1802.016,1860.978,36.8,2736.94,1546.679,77.17,255.21,178.04,177.221,1546.679,112.471,3672.742,
28/01/2015,28/01/2015,17,1,1781.473,1856.926,36.8,2736.94,1538.099,74.03,261.02,186.99,188.936,1538.099,117.348,3688.766,
28/01/2015,28/01/2015,17,2,1748.81,1857.616,36.8,2736.94,1493.304,70.38,271.42,201.04,222.5735,1493.304,119.775,3671.305,
28/01/2015,28/01/2015,18,1,1706.256,1840.675,36.8,2736.94,1473.952,69.89,261.02,191.13,272.377,1473.952,78.013,3648.684,
28/01/2015,28/01/2015,18,2,1661.915,1846.918,36.8,2736.94,1437.348,64.45,296.31,231.86,362.7045,1437.348,22.518,3645.141,
28/01/2015,28/01/2015,19,1,1626.825,1820.4,36.8,2736.94,1396.507,64.5,330,265.5,329.383,1396.507,68.626,3589.032,
28/01/2015,28/01/2015,19,2,1607.675,1819.123,36.8,2736.94,1377.365,64.45,330,265.55,388.5925,1377.365,22.882,3577.679,
28/01/2015,28/01/2015,20,1,1586.966,1793.378,36.8,2736.94,1334.747,64.45,330,265.55,393.7085,1334.747,27.797,3512.505,
28/01/2015,28/01/2015,20,2,1539.9,1747.849,36.8,2736.94,1287.34,60.38,330,269.62,393.677,1287.34,23.472,3408.978,
28/01/2015,28/01/2015,21,1,1482.895,1672.242,36.8,2736.94,1242.2,43.65,330,286.35,314.721,1242.2,53.678,3221.198,
28/01/2015,28/01/2015,21,2,1413.381,1572.635,36.8,2736.94,1185.956,47.96,330,282.04,309.4595,1185.956,22.295,3035.421,
28/01/2015,28/01/2015,22,1,1340.519,1486.362,36.8,2740.44,1086.364,39.78,261.02,221.24,287.682,1086.364,57.546,2863.184,
28/01/2015,28/01/2015,22,2,1267.679,1401.648,36.8,2743.94,1025.34,37.35,299.1,261.75,276.3435,1025.34,53.604,2710.575,
28/01/2015,28/01/2015,23,1,1203.263,1321.225,36.8,2750.94,977.796,36.15,330,293.85,246.905,977.796,52.639,2554.68,
28/01/2015,28/01/2015,23,2,1152.769,1253.519,36.8,2757.94,929.525,36.15,256.51,220.36,230.2565,929.525,62.639,2444.841,
28/01/2015,29/01/2015,0,1,1108.2,1204.385,36.8,2761.44,919.068,28.72,119.98,91.26,225.6995,919.068,26.84,2343.215,
28/01/2015,29/01/2015,0,2,1067.235,1165.191,36.8,2764.94,894.79,27.77,81.09,53.32,222.1345,894.79,26.709,2287.267,
28/01/2015,29/01/2015,1,1,1034.483,1140.662,36.8,2768.44,868.832,27.87,80.08,52.21,225.362,868.832,27.755,2243.898,
28/01/2015,29/01/2015,1,2,1011.202,1116.146,36.8,2771.94,864.343,27.89,49.16,21.27,207.811,864.343,27.755,2199.818,
28/01/2015,29/01/2015,2,1,996.008,1102.058,36.8,2771.94,864.744,27.89,45.9,18.01,194.7195,864.744,28.279,2175.485,
28/01/2015,29/01/2015,2,2,984.483,1089.86,36.8,2771.94,855.083,27.9,46.02,18.12,191.09,855.083,28.803,2149.952,
28/01/2015,29/01/2015,3,1,976.144,1074.679,36.8,2771.94,852.88,27.9,44.29,16.39,180.822,852.88,28.803,2125.01,
28/01/2015,29/01/2015,3,2,969.361,1059.188,36.8,2771.94,837.166,27.91,44.29,16.38,179.6985,837.166,28.803,2091.335,
28/01/2015,29/01/2015,4,1,968.135,1017.909,36.8,2771.94,839.93,27.92,39.48,11.56,136.892,839.93,29.327,2012.298,
28/01/2015,29/01/2015,4,2,974.149,991.749,36.8,2771.94,841.374,27.91,35.02,7.11,94.5105,841.374,29.327,1930.423,
28/01/2015,29/01/2015,5,1,987.515,1018.623,36.8,2768.44,862.468,27.9,41.93,14.03,137.387,862.468,29.327,2058.364,
28/01/2015,29/01/2015,5,2,1011.143,1053.948,36.8,2764.94,879.016,27.83,44.04,16.21,157.031,879.016,29.327,2130.748,
28/01/2015,29/01/2015,6,1,1056.946,1118.42,36.8,2754.44,946.872,36.15,50.19,14.04,131.51,946.872,59.734,2276.232,
28/01/2015,29/01/2015,6,2,1116.685,1174.043,36.8,2747.44,989.47,37.35,53.27,15.92,140.693,989.47,60.699,2381.724,
28/01/2015,29/01/2015,7,1,1173.878,1257.522,36.8,2740.44,1028.711,37.35,78.53,41.18,188.875,1028.711,57.843,2550.858,
28/01/2015,29/01/2015,7,2,1232.471,1294.991,36.8,2736.94,1070.712,37.35,72.99,35.64,188.591,1070.712,56.796,2632.198,
