Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 04/12/2022",,,,,,,,,,,
End Time:,"12:00AM, 01/01/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
YABULU,1,0,0.097448,0,-45.863817,0,0,0,-45.863817,,,
YABULU2,1,0,-0.10577,0,-4.74289,0,-0.10577,0,-4.74289,,,
YARANSF1,1,0,-2.706199,0,-56.155019,0,-2.706199,0,-56.155019,,,
YARWUN_1,1,0,0.089189,0,2.735506,0,0,0,0,,,
YATSF1,1,0,1.704608,0,-80.95608,0,0,0,-80.95608,,,
YENDWF1,1,0,-4.785084,0,-41.107507,0,-4.785084,0,-41.107507,,,
YWPS1,1,0,1.457161,0,-2.152762,0,0,0,-2.152762,,,
YWPS2,1,0,5.852211,0,17.168738,0,0,0,0,,,
YWPS3,1,0,9.969225,0,45.622372,0,0,0,0,,,
YWPS4,1,0.028168,13.058787,0,62.362003,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,0.168273,0,-3.990122,0,0,0,-3.990122,,-3.821849,0.031678
AGL Hydro Partnership,1,0,7.049603,0,-234.560157,0,0,0,-234.560157,,-227.510554,1.885752
AGL Loy Yang Marketing Pty Ltd,1,0,23.355992,0,217.094732,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,58.346927,0,361.079163,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,5.549679,0,-41.670116,0,0,0,-41.670116,,-36.120436,0.299389
AGL PARF QLD Pty Limited,1,0,-3.215495,0,-35.99721,0,-3.215495,0,-35.99721,,-39.212705,0.32502
AGL SA Generation Pty Limited,1,0,-7.980391,0,5.407674,0,-7.980391,0,0,,-2.572718,0.021324
AGL Sales (Queensland Electricity) Pty Limited,1,0,3.434979,0,-6.073529,0,0,0,-6.073529,,-2.638551,0.02187
Accel Energy Retail Pty Ltd,1,0,0.478986,0,-3.388114,0,0,0,-3.388114,,-2.909128,0.024113
Alinta Energy Retail Sales Pty Ltd,1,0,46.834918,0,-2.252483,0,0,0,-2.252483,,0,0
Ararat Wind Farm Pty Ltd,1,0,0.891991,0,-88.333467,0,0,0,-88.333467,,-87.441477,0.724771
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-0.977058,0,21.997862,0,-0.977058,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,10.439606,0,-93.831747,0,0,0,-93.831747,,-83.392142,0.691207
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,0.295595,0,-0.521397,0,0,0,-0.521397,,-0.225802,0.001872
Berrybank Development Pty Ltd,1,0,-255.811768,0,3139.829142,0,-255.811768,0,0,,0,0
Boco Rock Wind Farm Pty Ltd,1,0,0.831305,0,-15.836304,0,0,0,-15.836304,,-15.004999,0.124371
Bodangora Wind Farm Pty Limited,1,0,3.638838,0,-33.69104,0,0,0,-33.69104,,-30.052202,0.249092
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,-6.029062,0,-3.234285,0,-6.029062,0,-3.234285,,-9.263347,0.076781
Braemar Power Project Pty Ltd,1,0,-5.516709,0,5.675348,0,-5.516709,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,14.320383,0,-215.474066,0,0,0,-215.474066,,-201.153683,1.66729
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-9.807389,0,-53.600906,0,-9.807389,0,-53.600906,,-63.408295,0.525568
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-8.075632,0,-50.806889,0,-8.075632,0,-50.806889,,-58.882522,0.488056
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,1.974354,0,-3.628278,0,0,0,-3.628278,,-1.653924,0.013709
CS Energy Limited,1,0,-1.36628,0,99.132679,0,-1.36628,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-1.701376,0,-7.516821,0,-1.701376,0,-7.516821,,-9.218196,0.076406
Capricorn SF No1 Pty Ltd,1,0,-1.387317,0,-0.320448,0,-1.387317,0,-0.320448,,-1.707765,0.014155
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.198919,0,-7.304938,0,-0.198919,0,-7.304938,,-7.503858,0.062197
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-1.317141,0,-1.345834,0,-1.317141,0,-1.345834,,-2.662975,0.022072
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,2.802423,0,18.476161,0,0,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-8.383623,0,48.605796,0,-8.383623,0,0,,0,0
CleanCo Queensland Limited,1,0,-25.152964,0,-18.484707,0,-25.152964,0,-18.484707,,-43.637671,0.361697
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-11.501538,0,51.769428,0,-11.501538,0,0,,0,0
Coleambally Solar Pty Ltd,1,0,1.115409,0,-181.826328,0,0,0,-181.826328,,-180.71092,1.497847
Collector Wind Farm Pty Ltd,1,0,0.285801,0,6.632891,0,0,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-6.393702,0,-25.107205,0,-6.393702,0,-25.107205,,-31.500907,0.2611
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-2.19729,0,14.909933,0,-2.19729,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-0.463405,0,-11.358965,0,-0.463405,0,-11.358965,,-11.822369,0.097991
Darling Downs Solar Farm Pty Ltd,1,0,-1.514616,0,-13.590156,0,-1.514616,0,-13.590156,,-15.104772,0.125198
Darlington Point Solar Farm Pty Ltd,1,0,9.128938,0,-484.663403,0,0,0,-484.663403,,-475.534465,3.941532
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-5.87724,0,-50.653305,0,-5.87724,0,-50.653305,,-56.530546,0.468561
Delta Electricity,1,0,-8.670212,0,8.754891,0,-8.670212,0,0,,0,0
Diamond Energy Pty Ltd,1,0,-3.353553,0,33.022464,0,-3.353553,0,0,,0,0
Dundonnell Wind Farm Pty Ltd,1,0,-1.711606,0,-24.004159,0,-1.711606,0,-24.004159,,-25.715764,0.213149
Edenvale Solar Park Pty Ltd,1,0,0,0,0,0,0,0,0,,0,0
Elliott Nevertire Solar Pty Ltd As Trustee For The Elliott Nevertire Trust,1,0,0.084935,0,1.90221,0,0,0,0,,0,0
Enel Energy Australia Pty Ltd,1,0,-0.265435,0,-14.386441,0,-0.265435,0,-14.386441,,-14.651876,0.121444
EnergyAustralia Ecogen Pty Ltd,1,0,-0.021143,0,6.963533,0,-0.021143,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,16.132787,0,96.856934,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,30.689965,0,121.036628,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-12.289824,0,44.238908,0,-12.289824,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,0.405753,0,-11.755494,0,0,0,-11.755494,,-11.34974,0.094074
GSP Energy Pty Ltd,1,0,7.345541,0,-59.835438,0,0,0,-59.835438,,-52.489897,0.43507
Gannawarra Solar Farm Pty Ltd,1,0,9.187232,0,-88.071894,0,0,0,-88.071894,,-78.884663,0.653846
Genex (Solar) Pty Ltd,1,0,-1.281736,0,-4.501955,0,-1.281736,0,-4.501955,,-5.78369,0.047939
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,0.643706,0,2.31887,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-6.017599,0,-3.935528,0,-6.017599,0,-3.935528,,-9.953127,0.082498
Gunning Wind Energy Developments Pty Ltd,1,0,-0.877158,0,-13.214424,0,-0.877158,0,-13.214424,,-14.091582,0.1168
HWF 2 Pty Ltd,1,0,-4.816064,0,3.083762,0,-4.816064,0,0,,-1.732302,0.014358
HWF1 Pty Ltd,1,0,-5.173848,0,0.985948,0,-5.173848,0,0,,-4.1879,0.034712
HWF3 Pty Ltd,1,0,-6.834118,0,3.803132,0,-6.834118,0,0,,-3.030985,0.025123
Hamilton Solar Farm Pty Ltd,1,0,-4.254888,0,24.24329,0,-4.254888,0,0,,0,0
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-2.589899,0,-9.792144,0,-2.589899,0,-9.792144,,-12.382042,0.10263
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-11.607936,0,-16.739597,0,-11.607936,0,-16.739597,,-28.347533,0.234962
Hornsdale Power Reserve Pty Ltd,1,0,1.085844,0,50.454897,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.213089,0,-0.000214,0,0,0,-0.000214,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-0.316948,0,-109.895443,0,-0.316948,0,-109.895443,,-110.212391,0.91351
Iberdrola Australia Wallgrove Pty Limited,1,0,0.506198,0,2.309844,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,0.822457,0,-87.213212,0,0,0,-87.213212,,-86.390755,0.716062
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,1.888585,0,-71.121652,0,0,0,-71.121652,,-69.233067,0.573848
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,2.450362,0,-7.988502,0,0,0,-7.988502,,-5.538141,0.045904
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,-11.140359,0,-8.944371,0,-11.140359,0,-8.944371,,-20.084729,0.166475
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,0.36294,0,-0.124416,0,0,0,-0.124416,,0,0
Kennedy Energy Park Pty Ltd,1,0,0.356794,0,-11.998405,0,0,0,-11.998405,,-11.641611,0.096493
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,2.223197,0,-15.24023,0,0,0,-15.24023,,-13.017033,0.107893
Lake Bonney Wind Power Pty Ltd,1,0,-12.504786,0,0.849848,0,-12.504786,0,0,,-11.654938,0.096604
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-6.386364,0,-58.215624,0,-6.386364,0,-58.215624,,-64.601989,0.535462
Lightsource Australia SPV 4 Pty Ltd,1,0,6.833036,0,-142.402914,0,0,0,-142.402914,,-135.569878,1.123689
Limondale Sun Farm Pty Ltd,1,0,-0.972137,0,-160.314692,0,-0.972137,0,-160.314692,,-161.286829,1.336848
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-5.234978,0,-30.457542,0,-5.234978,0,-30.457542,,-35.69252,0.295842
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,1.059376,0,-13.47742,0,0,0,-13.47742,,-12.418044,0.102929
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-9.82761,0,43.446771,0,-9.82761,0,0,,0,0
Millmerran Energy Trader Pty Ltd,1,0,18.177552,0,53.662536,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,-0.385089,0,0.756107,0,-0.385089,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-10.182931,0,-158.172933,0,-10.182931,0,-158.172933,,-168.355864,1.395441
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,0.578923,0,2.094715,0,0,0,0,,0,0
Mortlake South Wind Farm Pty Ltd,1,0,-3.887945,0,57.030126,0,-3.887945,0,0,,0,0
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,1.248276,0,-10.989334,0,0,0,-10.989334,,-9.741059,0.08074
Mt Mercer Windfarm Pty Ltd,1,0,-0.552204,0,-17.423247,0,-0.552204,0,-17.423247,,-17.975451,0.148992
Mt Millar Wind Farm Pty Ltd,1,0,-1.197687,0,-1.531375,0,-1.197687,0,-1.531375,,-2.729062,0.02262
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-0.682163,0,-20.105839,0,-0.682163,0,-20.105839,,-20.788002,0.172304
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,12.355846,0,-365.923131,0,0,0,-365.923131,,-353.567286,2.930591
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-0.487089,0,1.394418,0,-0.487089,0,0,,0,0
New Gullen Range Wind Farm Pty Ltd,1,0,-2.461427,0,-35.532301,0,-2.461427,0,-35.532301,,-37.993728,0.314916
Numurkah Solar Farm Pty Ltd,1,0,-10.824571,0,13.849188,0,-10.824571,0,0,,0,0
Origin Energy Electricity Limited,1,0,-8.783853,0,7.014923,0,-8.783853,0,0,,-1.76893,0.014662
Pacific Hydro Clements Gap Pty Ltd,1,0,0.031447,0,-13.816981,0,0,0,-13.816981,,-13.785534,0.114263
Pacific Hydro Crowlands Pty Ltd,1,0,0.019921,0,-69.577314,0,0,0,-69.577314,,-69.557392,0.576536
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-3.40831,0,-25.784711,0,-3.40831,0,-25.784711,,-29.193021,0.24197
Parkes Solar Farm Pty Ltd,1,0,-1.83738,0,-11.192166,0,-1.83738,0,-11.192166,,-13.029546,0.107997
Pelican Point Power Limited,1,0,2.873761,0,17.648538,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,0.059986,0,-0.058904,0,0,0,-0.058904,,0,0
QGC Sales Qld Pty Ltd,1,0,0.235467,0,-0.58014,0,0,0,-0.58014,,-0.344673,0.002857
RTA Yarwun Pty Ltd,1,0,0.089189,0,2.735506,0,0,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-5.652151,0,-40.550991,0,-5.652151,0,-40.550991,,-46.203142,0.382961
Salt Creek Wind Farm Pty Ltd,1,0,-0.968242,0,-4.084007,0,-0.968242,0,-4.084007,,-5.052249,0.041876
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-11.537142,0,-51.145277,0,-11.537142,0,-51.145277,,-62.682418,0.519552
Shell Energy Retail Pty Ltd,1,0,0.040461,0,-0.064979,0,0,0,-0.064979,,-0.024519,0.000203
Shell New Energies Australia Pty Ltd,1,0,-6.201719,0,-16.473772,0,-6.201719,0,-16.473772,,-22.675491,0.187949
Smithfield Power Generation Pty Ltd,1,0,-0.746139,0,5.131969,0,-0.746139,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,-0.652518,0,-41.405155,0,-0.652518,0,-41.405155,,-42.057673,0.348601
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-8.248329,0,-23.903989,0,-8.248329,0,-23.903989,,-32.152318,0.266499
Snowy Hydro Limited,1,0,2.793452,0,-29.88612,0,0,0,-29.88612,,-27.092669,0.224561
South Australian Water Corporation,1,0,-2.661877,0,30.467502,0,-2.661877,0,0,,0,0
Stanwell Corporation Limited,1,0,54.200774,0,92.803457,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,0.17315,0,1.712206,0,0,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-29.650509,0,-281.314387,0,-29.650509,0,-281.314387,,-310.964896,2.577475
Sun Metals Corporation Pty Ltd,1,0,-5.98091,0,-36.15941,0,-5.98091,0,-36.15941,,-42.14032,0.349286
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-6.985206,0,-149.103204,0,-6.985206,0,-149.103204,,-156.08841,1.29376
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,8.152434,0,-98.26893,0,0,0,-98.26893,,-90.116496,0.746943
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-10.744734,0,22.036753,0,-10.744734,0,0,,0,0
Synergen Power Pty Limited,1,0,-0.589974,0,4.111685,0,-0.589974,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,9.656631,0,-81.791003,0,0,0,-81.791003,,-72.134372,0.597896
Telstra Energy (Generation) Pty Ltd,1,0,2.190893,0,-274.114902,0,0,0,-274.114902,,-271.924009,2.253879
The Trustee For Finley Solar Trust,1,0,-14.183614,0,-90.399359,0,-14.183614,0,-90.399359,,-104.582973,0.86685
The Trustee For Granville Harbour Operations Trust,1,0,0.014016,0,-0.128046,0,0,0,-0.128046,,-0.11403,0.781873
The Trustee For The SWF1 Operations Trust,1,0,2.27499,0,-17.524756,0,0,0,-17.524756,,-15.249766,0.1264
The University Of Queensland,1,0,-1.524953,0,-4.66454,0,-1.524953,0,-4.66454,,-6.189494,0.051302
Vena Energy Services (Australia) Pty Ltd,1,0,-0.835556,0,14.265836,0,-0.835556,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,6.640803,0,52.334933,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,2.874453,0,-6.960722,0,0,0,-6.960722,,-4.086268,0.03387
Waterloo Wind Farm Pty Ltd,1,0,-1.965598,0,-26.770611,0,-1.965598,0,-26.770611,,-28.736209,0.238184
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,0.410634,0,-79.673446,0,0,0,-79.673446,,-79.262812,0.656981
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-0.00929,0,-5.467952,0,-0.00929,0,-5.467952,,-5.477242,0.045399
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-29.318686,0,-136.457112,0,-29.318686,0,-136.457112,,-165.775798,1.374055
White Rock Wind Farm Pty Ltd,1,0,7.260573,0,-87.193565,0,0,0,-87.193565,,-79.932992,0.662536
Whitsunday Solar Farm Pty Ltd,1,0,-11.16736,0,16.873073,0,-11.16736,0,0,,0,0
Wild Cattle Hill Pty Ltd,1,0,-0.017253,0,-0.174169,0,-0.017253,0,-0.174169,,-0.191421,1.312525
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-0.839041,0,-22.321147,0,-0.839041,0,-22.321147,,-23.160188,0.191966
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-11.544623,0,21.145651,0,-11.544623,0,0,,0,0
Wirtgen Energy Glenrowan Pty Ltd,1,0,-37.082795,0,147.586674,0,-37.082795,0,0,,0,0
Woodlawn Wind Pty Ltd,1,0,-0.018142,0,-3.913496,0,-0.018142,0,-3.913496,,-3.931638,0.032588
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-8.575236,0,-55.437527,0,-8.575236,0,-55.437527,,-64.012763,0.530579
X-ELIO Blue Grass Pty Ltd,1,0,-16.167404,0,-48.60201,0,-16.167404,0,-48.60201,,-64.769414,0.53685
Yarranlea Solar Pty Ltd,1,0,-2.706199,0,-56.155019,0,-2.706199,0,-56.155019,,-58.861218,0.487879
Yatpool Sun Farm Pty Ltd,1,0,1.704608,0,-80.95608,0,0,0,-80.95608,,-79.251472,0.656887
TOTALS,1,0,-344.988928,0,-234.909459,0,-752.282962,0,-5234.447994,,-5404.866033,46.890836
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-1.008509,0,-1.074715,0,-1.008509,0,-1.074715,,,
BUTLERSG,2,0,0.00015,0,0.000779,0,0,0,0,,,
CAPTL_WF,2,0,0.517142,0,-5.135811,0,0,0,-5.135811,,,
CHALLHWF,2,0,-0.357293,0,-2.514907,0,-0.357293,0,-2.514907,,,
CLOVER,2,0,0.043239,0,0.949464,0,0,0,0,,,
CLUNY,2,0,-0.002027,0,-0.003658,0,-0.002027,0,-0.003658,,,
CULLRGWF,2,0,-0.139016,0,0.27078,0,-0.139016,0,0,,,
DIAPURWF1,2,0,-0.09026,0,-1.278298,0,-0.09026,0,-1.278298,,,
ERGT01,2,0,0,0,0,0,0,0,0,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,0.155837,0,-0.216955,0,0,0,-0.216955,,,
GRIFSF1,2,0,-1.021911,0,-2.218136,0,-1.021911,0,-2.218136,,,
HUGSF1,2,0,-0.232799,0,-3.29208,0,-0.232799,0,-3.29208,,,
INVICTA,2,0,-0.094507,0,-0.352264,0,-0.094507,0,-0.352264,,,
JOUNAMA1,2,0,0,0,0,0,0,0,0,,,
KAREEYA5,2,0,-0.011645,0,-0.095253,0,-0.011645,0,-0.095253,,,
LRSF1,2,0,0.056452,0,1.559549,0,0,0,0,,,
MBAHNTH,2,0,-0.281733,0,-1.377958,0,-0.281733,0,-1.377958,,,
MLSP1,2,0,-0.131173,0,-0.765851,0,-0.131173,0,-0.765851,,,
MLWF1,2,0,0.159885,0,-1.288021,0,0,0,-1.288021,,,
NTMG,2,0,-0.029538,0,-4.246108,0,-0.029538,0,-4.246108,,,
PALOONA,2,0,-0.001514,0,-0.004324,0,-0.001514,0,-0.004324,,,
QBOH,2,0,-1.548312,0,-7.678954,0,-1.548312,0,-7.678954,,,
REPULSE,2,0,-0.00147,0,-0.006059,0,-0.00147,0,-0.006059,,,
ROWALLAN,2,0,0.000009,0,0.01284,0,0,0,0,,,
ROYALLA1,2,0,-0.516213,0,-1.482817,0,-0.516213,0,-1.482817,,,
RPCG,2,0,0.006565,0,0.257761,0,0,0,0,,,
VAPD,2,0,-0.489687,0,-2.107204,0,-0.489687,0,-2.107204,,,
WAUBRAWF,2,0,-0.605112,0,-7.888403,0,-0.605112,0,-7.888403,,,
WOOLNTH1,2,0,-0.030586,0,-0.076497,0,-0.030586,0,-0.076497,,,
YAMBUKWF,2,0,-0.324996,0,-0.559682,0,-0.324996,0,-0.559682,,,
YSWF1,2,0,-0.122694,0,-1.161308,0,-0.122694,0,-1.161308,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.043239,0,0.949464,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.489687,0,-2.107204,0,-0.489687,0,-2.107204,-35.347975,-2.596891,0.314511
CS Energy Limited (LOAD),2,0,-1.548312,0,-7.678954,0,-1.548312,0,-7.678954,-125.598331,-9.227266,1.11752
CleanCo Queensland Limited,2,0,-0.011645,0,-0.095253,0,-0.011645,0,-0.095253,-1.455054,-0.106898,0.012946
Cullerin Range Wind Farm Pty Ltd,2,0,-0.139016,0,0.27078,0,-0.139016,0,0,0,0,0
Diamond Energy Pty Ltd,2,0,-0.952057,0,0.484834,0,-0.952057,0,0,-6.359669,-0.467222,0.056586
Diapur Wind Farm Pty Ltd,2,0,-0.09026,0,-1.278298,0,-0.09026,0,-1.278298,-18.628338,-1.368558,0.165747
EDL CSM (QLD) Pty Ltd,2,0,0.155837,0,-0.216955,0,0,0,-0.216955,-0.831918,-0.061118,0.007402
EDL Projects (Australia) Pty Ltd,2,0,-0.281733,0,-1.377958,0,-0.281733,0,-1.377958,-22.591141,-1.659691,0.201006
Energy Pacific (Vic) Pty Ltd,2,0,-0.324996,0,-0.559682,0,-0.324996,0,-0.559682,-12.041923,-0.884678,0.107144
Griffith Solar Farm Pty Ltd,2,0,-1.021911,0,-2.218136,0,-1.021911,0,-2.218136,-44.102391,-3.240047,0.392404
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.232799,0,-3.29208,0,-0.232799,0,-3.29208,-47.979429,-3.524879,0.4269
Hydro-Electric Corporation,2,0,-0.035438,0,-0.07692,0,-0.035438,0,-0.07692,-0.29525,-0.112358,2.794853
Iberdrola Australia Energy Markets Pty Limited,2,0,0.517142,0,-5.135811,0,0,0,-5.135811,-62.867718,-4.618669,0.55937
Mortons Lane Windfarm Pty Limited,2,0,0.159885,0,-1.288021,0,0,0,-1.288021,-15.355792,-1.128136,0.136629
Mugga Lane Solar Park Pty Ltd,2,0,-0.131173,0,-0.765851,0,-0.131173,0,-0.765851,-12.209973,-0.897024,0.108639
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,0,0,0,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.357293,0,-2.514907,0,-0.357293,0,-2.514907,-39.095382,-2.8722,0.347854
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.122694,0,-1.161308,0,-0.122694,0,-1.161308,-17.477385,-1.284002,0.155506
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.605112,0,-7.888403,0,-0.605112,0,-7.888403,-115.610766,-8.493515,1.028655
Royalla Solar Farm Pty Limited,2,0,-0.516213,0,-1.482817,0,-0.516213,0,-1.482817,-27.210107,-1.999031,0.242104
Snowy Hydro Limited,2,0,0,0,0,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,-0.094507,0,-0.352264,0,-0.094507,0,-0.352264,-6.081301,-0.446772,0.054109
Tomago Aluminium Company Pty Ltd,2,0,-0.029538,0,-4.246108,0,-0.029538,0,-4.246108,-58.198607,-4.275646,0.517826
W.H. Heck & Sons Proprietary Limited,2,0,0.006565,0,0.257761,0,0,0,0,0,0,0
TOTALS,2,0,-6.101717,0,-41.77409,0,-6.984385,0,-43.736929,-669.338452,-49.2646,8.747714
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-6123.469085,55.63855
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-27.847054,0,-163.442477,0,-27.847054,0,-163.442477,,-191.28953,
QLD1,3,0,-11.666719,0,-78.658992,0,-11.666719,0,-78.658992,,-90.325711,
SA1,3,0,-0.81534,0,-13.055484,0,-0.81534,0,-13.055484,,-13.870824,
TAS1,3,0,-0.031224,0,-0.112182,0,-0.031224,0,-0.112182,,-0.143406,
VIC1,3,0,-18.672479,0,-94.905321,0,-18.672479,0,-94.905321,,-113.5778,
TOTALS,3,0,-59.032816,0,-350.174455,0,-59.032816,0,-350.174455,,-409.207271,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-41.279859,0,-1122.542433,0,-41.279859,0,-1122.542433,,-1163.822292,
QLD1_LFE,4,0,-136.835819,0,-673.592438,0,-136.835819,0,-673.592438,,-810.428257,
SA1_LFE,4,0,-21.640641,0,-77.985105,0,-21.640641,0,-77.985105,,-99.625746,
TAS1_LFE,4,0,0.366073,0,-0.74291,0,0,0,-0.74291,,-0.376837,
VIC1_LFE,4,0,106.95521,0,-3601.113771,0,0,0,-3601.113771,,-3494.158561,
TOTALS,4,0,-92.435037,0,-5475.976658,0,-199.756319,0,-5475.976658,,-5568.411694,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-359.942671,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-4899.073242,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-5259.015913,44.36145
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-11382.485,100
