Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 18/06/2023",,,,,,,,,,,
End Time:,"12:00AM, 16/07/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WEMENSF1,1,0,0.30443,0,-7.031728,0,0,0,-7.031728,,,
WGWF1,1,0,0.546441,0,-22.99195,0,0,0,-22.99195,,,
WHITSF1,1,0,-2.184106,0,-4.68319,0,-2.184106,0,-4.68319,,,
WINTSF1,1,0,-1.094237,0,-7.449824,0,-1.094237,0,-7.449824,,,
WKIEWA1,1,0,0.649397,0,0.494601,0,0,0,0,,,
WKIEWA2,1,0,0.234984,0,0.571202,0,0,0,0,,,
WOODLWN1,1,0,-0.127312,0,-4.956083,0,-0.127312,0,-4.956083,,,
WOOLGSF1,1,0,-13.57922,0,-30.745195,0,-13.57922,0,-30.745195,,,
WPWF,1,0,0.185037,0,-48.478146,0,0,0,-48.478146,,,
WRSF1,1,0,0.602554,0,-2.613836,0,0,0,-2.613836,,,
WRWF1,1,0,4.996407,0,-39.101495,0,0,0,-39.101495,,,
WSTWYSF1,1,0,-3.171067,0,-7.505184,0,-3.171067,0,-7.505184,,,
WYASF1,1,0,0.287315,0,-1.42623,0,0,0,-1.42623,,,
YABULU,1,0,0.931418,0,-9.769064,0,0,0,-9.769064,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-1.982918,0,-19.70776,0,-1.982918,0,-19.70776,,,
YARWUN_1,1,0,0.216697,0,-0.321079,0,0,0,-0.321079,,,
YATSF1,1,0,1.843571,0,-21.825708,0,0,0,-21.825708,,,
YENDWF1,1,0,-3.824892,0,-13.893683,0,-3.824892,0,-13.893683,,,
YWPS1,1,0,4.6411,0,23.381508,0,0,0,0,,,
YWPS2,1,0,4.465373,0,15.140946,0,0,0,0,,,
YWPS3,1,0,6.150856,0,27.130406,0,0,0,0,,,
YWPS4,1,0,4.999086,0.010366,35.81908,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,2.044902,0,-10.008959,0,0,0,-10.008959,,-7.964057,0.132757
AGL Dalrymple Pty Limited,1,0,0.262229,0,-2.274867,0,0,0,-2.274867,,-2.012638,0.03355
AGL Hydro Partnership,1,0,-1.122305,0,-135.234121,0,-1.122305,0,-135.234121,,-136.356426,2.272988
AGL Loy Yang Marketing Pty Ltd,1,0,10.345208,0,163.925092,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,29.461135,0,79.196549,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,-1.255784,0,-30.640572,0,-1.255784,0,-30.640572,,-31.896356,0.531695
AGL PARF QLD Pty Limited,1,0,-5.111644,0,-34.937637,0,-5.111644,0,-34.937637,,-40.04928,0.6676
AGL SA Generation Pty Limited,1,0,5.184199,0,-56.747691,0,0,0,-56.747691,,-51.563492,0.859536
AGL Sales (Queensland Electricity) Pty Limited,1,0,1.089411,0,8.974558,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,27.547911,0,7.094976,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,-0.391664,0,-30.821434,0,-0.391664,0,-30.821434,,-31.213098,0.520305
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,0.18395,0,19.787956,0,0,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,2.717904,0,-3.095541,0,0,0,-3.095541,,-0.377637,0.006295
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-2.178148,0,-52.777854,0,-2.178148,0,-52.777854,,-54.956001,0.916087
Berrybank Development Pty Ltd,1,0,-3.780333,0,-30.793068,0,-3.780333,0,-30.793068,,-34.573401,0.57632
Boco Rock Wind Farm Pty Ltd,1,0,-1.210863,0,-4.941135,0,-1.210863,0,-4.941135,,-6.151998,0.10255
Bodangora Wind Farm Pty Limited,1,0,0.215852,0,-6.919211,0,0,0,-6.919211,,-6.703359,0.111741
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,0.706528,0,6.604476,0,0,0,0,,0,0
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,0,0,0,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,0.98886,0,-1.064546,0,0,0,-1.064546,,-0.075686,0.001262
Bulgana Wind Farm Pty Ltd,1,0,0.043481,0,11.574381,0,0,0,0,,0,0
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-1.532478,0,-20.240172,0,-1.532478,0,-20.240172,,-21.77265,0.362938
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-1.54511,0,-37.793607,0,-1.54511,0,-37.793607,,-39.338717,0.655755
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,2.021723,0,1.993518,0,0,0,0,,0,0
CS Energy Limited,1,0,13.737788,0,-60.541483,0,0,0,-60.541483,,-46.803696,0.780192
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.152175,0,-11.901587,0,-0.152175,0,-11.901587,,-12.053763,0.20093
Capricorn SF No1 Pty Ltd,1,0,-0.720337,0,-1.833792,0,-0.720337,0,-1.833792,,-2.554129,0.042576
Cathedral Rocks Wind Farm Pty Ltd,1,0,0.626404,0,-17.29147,0,0,0,-17.29147,,-16.665066,0.277798
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,0.184898,0,-2.843527,0,0,0,-2.843527,,-2.658628,0.044318
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-1.09357,0,8.864594,0,-1.09357,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-1.911329,0,-2.895706,0,-1.911329,0,-2.895706,,-4.807035,0.080131
CleanCo Queensland Limited,1,0,-9.694803,0,-86.289766,0,-9.694803,0,-86.289766,,-95.984569,1.600011
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-0.56414,0,-1.165264,0,-0.56414,0,-1.165264,,-1.729405,0.028828
Coleambally Solar Pty Ltd,1,0,-3.98106,0,-2.375486,0,-3.98106,0,-2.375486,,-6.356546,0.10596
Collector Wind Farm Pty Ltd,1,0,-0.814221,0,67.098842,0,-0.814221,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-9.799249,0,-31.737951,0,-9.799249,0,-31.737951,,-41.5372,0.692403
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-0.241136,0,2.500184,0,-0.241136,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-1.51587,0,-5.679763,0,-1.51587,0,-5.679763,,-7.195634,0.119947
Darling Downs Solar Farm Pty Ltd,1,0,1.068393,0,-8.615075,0,0,0,-8.615075,,-7.546682,0.125799
Darlington Point Solar Farm Pty Ltd,1,0,2.594372,0,-9.726926,0,0,0,-9.726926,,-7.132554,0.118896
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,0.579277,0,-8.880015,0,0,0,-8.880015,,-8.300738,0.138369
Delta Electricity,1,0,-7.088143,0,-5.996953,0,-7.088143,0,-5.996953,,-13.085096,0.218121
Diamond Energy Pty Ltd,1,0,-1.08275,0,2.728715,0,-1.08275,0,0,,0,0
Dulacca Energy Project Co Pty Ltd,1,0,1.958885,0,-15.991728,0,0,0,-15.991728,,-14.032843,0.23392
Dundonnell Wind Farm Pty Ltd,1,0,-1.809745,0,-26.399253,0,-1.809745,0,-26.399253,,-28.208998,0.470229
Edenvale Solar Park Pty Ltd,1,0,-5.141034,0,-21.513924,0,-5.141034,0,-21.513924,,-26.654958,0.444324
Enel Energy Australia Pty Ltd,1,0,0.984237,0,-6.466212,0,0,0,-6.466212,,-5.481975,0.091382
EnergyAustralia Ecogen Pty Ltd,1,0,-0.138153,0,4.070116,0,-0.138153,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,39.519988,0,142.072584,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,20.897876,0,102.244269,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-2.916316,0,17.659304,0,-2.916316,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,-2.539858,0,-2.740094,0,-2.539858,0,-2.740094,,-5.279952,0.088014
GSP Energy Pty Ltd,1,0,4.118204,0,-32.631559,0,0,0,-32.631559,,-28.513356,0.475302
Gannawarra Solar Farm Pty Ltd,1,0,-0.321773,0,-5.794173,0,-0.321773,0,-5.794173,,-6.115946,0.10195
Genex (Solar) Pty Ltd,1,0,-0.113482,0,-1.383076,0,-0.113482,0,-1.383076,,-1.496557,0.024947
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,-0.938156,0,-9.008766,0,-0.938156,0,-9.008766,,-9.946921,0.16581
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-0.639682,0,-8.997742,0,-0.639682,0,-8.997742,,-9.637424,0.160651
Gunning Wind Energy Developments Pty Ltd,1,0,-0.037549,0,-6.356892,0,-0.037549,0,-6.356892,,-6.394441,0.106592
HWF 2 Pty Ltd,1,0,-0.015841,0,-17.529104,0,-0.015841,0,-17.529104,,-17.544944,0.292465
HWF1 Pty Ltd,1,0,0.544863,0,-19.945728,0,0,0,-19.945728,,-19.400865,0.323402
HWF3 Pty Ltd,1,0,0.250888,0,-19.871207,0,0,0,-19.871207,,-19.620319,0.32706
Hamilton Solar Farm Pty Ltd,1,0,-0.865084,0,-6.99406,0,-0.865084,0,-6.99406,,-7.859144,0.131008
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-0.348274,0,-3.234416,0,-0.348274,0,-3.234416,,-3.58269,0.059722
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,-2.419518,0,-23.078004,0,-2.419518,0,-23.078004,,-25.497522,0.42503
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,0.53786,0,-7.475402,0,0,0,-7.475402,,-6.937542,0.115645
Hornsdale Power Reserve Pty Ltd,1,0,3.456176,0,50.109371,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,4.345524,0,-1.021932,0,0,0,-1.021932,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,0.418477,0,-105.704844,0,0,0,-105.704844,,-105.286367,1.755067
Iberdrola Australia Wallgrove Pty Limited,1,0,0.401771,0,0.870926,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,0.449586,0,-23.860823,0,0,0,-23.860823,,-23.411236,0.390253
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,1.047761,0,6.388184,0,0,0,0,,0,0
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,0.871305,0,3.740948,0,0,0,0,,0,0
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,12.975958,0,-16.076066,0,0,0,-16.076066,,-3.100108,0.051677
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,0.312304,0,-7.368963,0,0,0,-7.368963,,-7.056659,0.117631
Kennedy Energy Park Pty Ltd,1,0,4.933622,0,-3.283546,0,0,0,-3.283546,,0,0
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.29258,0,-4.463194,0,0,0,-4.463194,,-4.170614,0.069522
Lake Bonney Wind Power Pty Ltd,1,0,-2.547527,0,-39.625832,0,-2.547527,0,-39.625832,,-42.173359,0.703007
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-5.515712,0,-18.744697,0,-5.515712,0,-18.744697,,-24.260409,0.404408
Lightsource Australia SPV 4 Pty Ltd,1,0,-3.867454,0,-12.236591,0,-3.867454,0,-12.236591,,-16.104045,0.268446
Limondale Sun Farm Pty Ltd,1,0,-1.093134,0,-4.919336,0,-1.093134,0,-4.919336,,-6.012469,0.100225
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,2.566062,0,-42.561764,0,0,0,-42.561764,,-39.995702,0.666707
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,-0.537579,0,-9.138195,0,-0.537579,0,-9.138195,,-9.675773,0.16129
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,0.356569,0,-13.474042,0,0,0,-13.474042,,-13.117473,0.218661
Millmerran Energy Trader Pty Ltd,1,0,2.388618,0,21.596686,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,-0.190086,0,-1.368547,0,-0.190086,0,-1.368547,,-1.558633,0.025982
Mondo Power Pty Ltd,1,0,-0.544903,0,-0.137828,0,-0.544903,0,-0.137828,,-0.682731,0.011381
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-3.116234,0,-108.617652,0,-3.116234,0,-108.617652,,-111.733886,1.862544
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,0.131137,0,1.390188,0,0,0,0,,0,0
Mortlake South Wind Farm Pty Ltd,1,0,3.572532,0,-78.18224,0,0,0,-78.18224,,-74.609708,1.243704
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-0.424666,0,1.886956,0,-0.424666,0,0,,0,0
Mt Mercer Windfarm Pty Ltd,1,0,0.805282,0,-15.888271,0,0,0,-15.888271,,-15.08299,0.251425
Mt Millar Wind Farm Pty Ltd,1,0,-0.170531,0,-10.698966,0,-0.170531,0,-10.698966,,-10.869498,0.181189
Mt. Gellibrand Wind Farm Pty Ltd,1,0,2.522547,0,-10.731821,0,0,0,-10.731821,,-8.209274,0.136844
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,2.280154,0,-55.944665,0,0,0,-55.944665,,-53.664511,0.894558
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,15.15084,0,-233.179832,0,0,0,-233.179832,,-218.028992,3.634426
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,0.503275,0,4.325386,0,0,0,0,,0,0
New Gullen Range Wind Farm Pty Ltd,1,0,-0.94781,0,-18.466993,0,-0.94781,0,-18.466993,,-19.414803,0.323634
Numurkah Solar Farm Pty Ltd,1,0,-1.791289,0,-15.83383,0,-1.791289,0,-15.83383,,-17.625118,0.293801
Origin Energy Electricity Limited,1,0,5.731209,0,-36.696588,0,0,0,-36.696588,,-30.965379,0.516176
Pacific Hydro Clements Gap Pty Ltd,1,0,0.152076,0,-5.478912,0,0,0,-5.478912,,-5.326836,0.088795
Pacific Hydro Crowlands Pty Ltd,1,0,-0.610478,0,-12.968345,0,-0.610478,0,-12.968345,,-13.578824,0.226352
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-2.145525,0,-2.138938,0,-2.145525,0,-2.138938,,-4.284463,0.07142
Parkes Solar Farm Pty Ltd,1,0,-0.876012,0,18.198489,0,-0.876012,0,0,,0,0
Pelican Point Power Limited,1,0,8.673466,0,32.249018,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,-0.238722,0,0.864116,0,-0.238722,0,0,,0,0
QGC Sales Qld Pty Ltd,1,0,2.995175,0,-25.005553,0,0,0,-25.005553,,-22.010378,0.366901
RTA Yarwun Pty Ltd,1,0,0.216697,0,-0.321079,0,0,0,-0.321079,,-0.104383,0.00174
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-5.960886,0,-4.948707,0,-5.960886,0,-4.948707,,-10.909592,0.181857
Salt Creek Wind Farm Pty Ltd,1,0,-0.777691,0,-11.167602,0,-0.777691,0,-11.167602,,-11.945293,0.199122
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-1.561923,0,-13.053649,0,-1.561923,0,-13.053649,,-14.615572,0.243634
Shell Energy Retail Pty Ltd,1,0,0.045954,0,-1.0378,0,0,0,-1.0378,,-0.991846,0.016534
Shell New Energies Australia Pty Ltd,1,0,-1.237837,0,-3.155213,0,-1.237837,0,-3.155213,,-4.393051,0.07323
Smithfield Power Generation Pty Ltd,1,0,0.116319,0,4.618102,0,0,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,0.18129,0,-34.109101,0,0,0,-34.109101,,-33.92781,0.565558
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-1.335563,0,-44.441008,0,-1.335563,0,-44.441008,,-45.776571,0.763071
Snowy Hydro Limited,1,0,5.288525,0,-29.287342,0,0,0,-29.287342,,-23.998816,0.400047
South Australian Water Corporation,1,0,-0.649794,0,-1.193928,0,-0.649794,0,-1.193928,,-1.843721,0.030734
Stanwell Corporation Limited,1,0,24.525668,0,-8.974478,0,0,0,-8.974478,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.330959,0,0.535249,0,-0.330959,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-7.536854,0,-125.205492,0,-7.536854,0,-125.205492,,-132.742347,2.212743
Sun Metals Corporation Pty Ltd,1,0,-3.075672,0,-4.353765,0,-3.075672,0,-4.353765,,-7.429438,0.123845
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-4.368446,0,-39.292099,0,-4.368446,0,-39.292099,,-43.660546,0.727798
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,-0.695456,0,-25.175713,0,-0.695456,0,-25.175713,,-25.87117,0.431258
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-2.884784,0,-7.066926,0,-2.884784,0,-7.066926,,-9.95171,0.16589
Synergen Power Pty Limited,1,0,0.806673,0,9.444652,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,0,0,0,0,0,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-3.040156,0,19.873716,0,-3.040156,0,0,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,5.040555,0,-110.037576,0,0,0,-110.037576,,-104.997021,1.750244
The Trustee For Finley Solar Trust,1,0,-1.246539,0,-2.885722,0,-1.246539,0,-2.885722,,-4.132261,0.068883
The Trustee For Granville Harbour Operations Trust,1,0,1.197421,0,-0.282879,0,0,0,-0.282879,,0,0
The Trustee For The SWF1 Operations Trust,1,0,0.554298,0,-16.607858,0,0,0,-16.607858,,-16.05356,0.267604
The University Of Queensland,1,0,-1.219414,0,-6.378441,0,-1.219414,0,-6.378441,,-7.597855,0.126652
Vena Energy Services (Australia) Pty Ltd,1,0,0.14993,0,-17.055796,0,0,0,-17.055796,,-16.905866,0.281812
Victorian Big Battery Pty Ltd,1,0,9.019449,0,100.902898,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,0.605504,0,0.638047,0,0,0,0,,0,0
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,-2.933381,0,-3.43524,0,-2.933381,0,-3.43524,,-6.368621,0.106161
Waterloo Wind Farm Pty Ltd,1,0,-0.137372,0,-0.436285,0,-0.137372,0,-0.436285,,-0.573657,0.009563
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,0.30443,0,-7.031728,0,0,0,-7.031728,,-6.727298,0.11214
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-3.171067,0,-7.505184,0,-3.171067,0,-7.505184,,-10.676251,0.177967
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-48.956691,0,-100.218971,0,-48.956691,0,-100.218971,,-149.175662,2.486678
White Rock Wind Farm Pty Ltd,1,0,5.598961,0,-41.715331,0,0,0,-41.715331,,-36.11637,0.60204
Whitsunday Solar Farm Pty Ltd,1,0,-2.184106,0,-4.68319,0,-2.184106,0,-4.68319,,-6.867296,0.114474
Wild Cattle Hill Pty Ltd,1,0,0.625125,0,0.090192,0,0,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,0.546441,0,-22.99195,0,0,0,-22.99195,,-22.44551,0.374155
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-1.094237,0,-7.449824,0,-1.094237,0,-7.449824,,-8.544061,0.142425
Wirtgen Energy Glenrowan Pty Ltd,1,0,-1.681321,0,-17.626882,0,-1.681321,0,-17.626882,,-19.308203,0.321857
Woodlawn Wind Pty Ltd,1,0,-0.127312,0,-4.956083,0,-0.127312,0,-4.956083,,-5.083395,0.084737
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-13.57922,0,-30.745195,0,-13.57922,0,-30.745195,,-44.324415,0.738864
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,0.287315,0,-1.42623,0,0,0,-1.42623,,-1.138914,0.018985
X-ELIO Blue Grass Pty Ltd,1,0,-10.129208,0,-26.458513,0,-10.129208,0,-26.458513,,-36.58772,0.609898
Yarranlea Solar Pty Ltd,1,0,-1.982918,0,-19.70776,0,-1.982918,0,-19.70776,,-21.690679,0.361572
Yatpool Sun Farm Pty Ltd,1,0,1.843571,0,-21.825708,0,0,0,-21.825708,,-19.982137,0.333091
TOTALS,1,0,83.157317,0,-1785.428342,0,-221.548041,0,-2709.54158,,-2797.09079,46.625992
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.348871,0,-0.020316,0,-0.348871,0,-0.020316,,,
BUTLERSG,2,0,-0.000477,0,0.002035,0,-0.000477,0,0,,,
CAPTL_WF,2,0,-0.112263,0,-2.389669,0,-0.112263,0,-2.389669,,,
CHALLHWF,2,0,-0.272144,0,-0.938907,0,-0.272144,0,-0.938907,,,
CLOVER,2,0,0.008122,0,0.562616,0,0,0,0,,,
CLUNY,2,0,-0.013808,0,-0.007028,0,-0.013808,0,-0.007028,,,
CULLRGWF,2,0,-0.084084,0,-0.648608,0,-0.084084,0,-0.648608,,,
DIAPURWF1,2,0,0.024185,0,0.064387,0,0,0,0,,,
ERGT01,2,0,0,0,-0.586888,0,0,0,-0.586888,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,-0.127832,0,0.19835,0,-0.127832,0,0,,,
GRIFSF1,2,0,-0.654521,0,-0.917065,0,-0.654521,0,-0.917065,,,
HUGSF1,2,0,-0.305451,0,-1.085935,0,-0.305451,0,-1.085935,,,
INVICTA,2,0,-0.174738,0,-0.311153,0,-0.174738,0,-0.311153,,,
JOUNAMA1,2,0,0,0,0,0,0,0,0,,,
KAREEYA5,2,0,0,0,0,0,0,0,0,,,
LRSF1,2,0,-0.068333,0,0.401597,0,-0.068333,0,0,,,
MBAHNTH,2,0,0.095779,0,-1.775409,0,0,0,-1.775409,,,
MLSP1,2,0,-0.091726,0,-0.616878,0,-0.091726,0,-0.616878,,,
MLWF1,2,0,-0.140543,0,-0.209936,0,-0.140543,0,-0.209936,,,
NTMG,2,0,0.603986,0,-4.205165,0,0,0,-4.205165,,,
PALOONA,2,0,-0.008257,0,-0.011018,0,-0.008257,0,-0.011018,,,
QBOH,2,0,-2.791541,0,-7.897182,0,-2.791541,0,-7.897182,,,
REPULSE,2,0,-0.023662,0,-0.018019,0,-0.023662,0,-0.018019,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.39963,0,-0.629686,0,-0.39963,0,-0.629686,,,
RPCG,2,0,-0.000505,0,0.000276,0,-0.000505,0,0,,,
VAPD,2,0,-0.997119,0,-7.477699,0,-0.997119,0,-7.477699,,,
WAUBRAWF,2,0,-0.835748,0,-7.514077,0,-0.835748,0,-7.514077,,,
WOOLNTH1,2,0,-0.29903,0,-0.110404,0,-0.29903,0,-0.110404,,,
YAMBUKWF,2,0,-0.29728,0,-2.028845,0,-0.29728,0,-2.028845,,,
YSWF1,2,0,-0.24057,0,-0.399352,0,-0.24057,0,-0.399352,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.008122,0,0.562616,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.997119,0,-7.477699,0,-0.997119,0,-7.477699,-69.646389,-8.474818,1.302238
CS Energy Limited (LOAD),2,0,-2.791541,0,-7.897182,0,-2.791541,0,-7.897182,-87.840344,-10.688723,1.642426
CleanCo Queensland Limited,2,0,0,0,0,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.084084,0,-0.648608,0,-0.084084,0,-0.648608,-6.02129,-0.732692,0.112585
Diamond Energy Pty Ltd,2,0,-0.417203,0,0.381281,0,-0.417203,0,0,-0.295211,-0.035922,0.00552
Diapur Wind Farm Pty Ltd,2,0,0.024185,0,0.064387,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,-0.127832,0,0.19835,0,-0.127832,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,0.095779,0,-1.775409,0,0,0,-1.775409,-13.803266,-1.67963,0.258092
Energy Pacific (Vic) Pty Ltd,2,0,-0.29728,0,-2.028845,0,-0.29728,0,-2.028845,-19.116181,-2.326124,0.357432
Griffith Solar Farm Pty Ltd,2,0,-0.654521,0,-0.917065,0,-0.654521,0,-0.917065,-12.915358,-1.571586,0.24149
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.305451,0,-1.085935,0,-0.305451,0,-1.085935,-11.434467,-1.391386,0.2138
Hydro-Electric Corporation,2,0,-0.345234,0,-0.144435,0,-0.345234,0,-0.144435,0,-0.489669,5.542127
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.112263,0,-2.389669,0,-0.112263,0,-2.389669,-20.560977,-2.501932,0.384446
Mortons Lane Windfarm Pty Limited,2,0,-0.140543,0,-0.209936,0,-0.140543,0,-0.209936,-2.880253,-0.350479,0.053855
Mugga Lane Solar Park Pty Ltd,2,0,-0.091726,0,-0.616878,0,-0.091726,0,-0.616878,-5.823336,-0.708604,0.108884
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,-0.586888,0,0,0,-0.586888,-4.823065,-0.586888,0.090181
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.272144,0,-0.938907,0,-0.272144,0,-0.938907,-9.952473,-1.211052,0.18609
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.24057,0,-0.399352,0,-0.24057,0,-0.399352,-5.258903,-0.639922,0.09833
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.835748,0,-7.514077,0,-0.835748,0,-7.514077,-68.619189,-8.349825,1.283032
Royalla Solar Farm Pty Limited,2,0,-0.39963,0,-0.629686,0,-0.39963,0,-0.629686,-8.458959,-1.029316,0.158164
Snowy Hydro Limited,2,0,0,0,0,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,-0.174738,0,-0.311153,0,-0.174738,0,-0.311153,-3.993066,-0.48589,0.074662
Tomago Aluminium Company Pty Ltd,2,0,0.603986,0,-4.205165,0,0,0,-4.205165,-29.594631,-3.601179,0.553356
W.H. Heck & Sons Proprietary Limited,2,0,-0.000505,0,0.000276,0,-0.000505,0,0,-0.001886,-0.00023,0.000035
