C,NEM,SRBID,NEMMCO,PUBLIC,2010/06/16,15:05:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A201006
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,9,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,15,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,4,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,10,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,8,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,5,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,30,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,2,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,15,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,15,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,6,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,15,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,20,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,12,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,3,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,3,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,15,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,4,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,12,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,5,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,30,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,5,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,5,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,7,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,QLD1,4,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,15,6481.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,10,6480.13,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,1,6471.62,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,15,6452.68,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,10,6441.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,1,6431.74,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,10,6423.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,4,6409.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,5,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,20,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,5,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,5,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,12,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,5,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,1,6383.23,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,1,6380.66,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,20,6375.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,20,6358.99,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,3,6332.18,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,15,6323.54,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,35,6323.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,6,6322.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,15,6320.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,10,6306.31,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,1,6304.30,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,5,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,2,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,3,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,3,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,2,6296.52,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,1,6269.66,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,10,6254.89,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,15,6250.89,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,3,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,5,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,15,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,5,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,4,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,12,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,7,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,4,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,3,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,10,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,9,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,10,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,8,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,10,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,4,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,15,6230.51,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,15,6226.78,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,QLD1,10,6222.23,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,6,6219.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,10,6209.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,30,6203.89,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,20,6200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,6200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,6200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,5,6200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,5,6200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,1,6193.71,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,15,6182.12,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,10,6174.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,1,6168.74,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,12,6157.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,20,6145.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,15,6145.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,3,6144.56,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,15,6138.21,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,7,6119.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,5,6105.99,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,15,6103.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,3,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,5,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,5,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,4,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,5,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,20,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,1,6095.35,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,15,6090.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,30,6086.25,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,7,6080.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,1,6077.39,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,10,6025.89,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,15,6019.87,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,20,6013.13,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,5,6007.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,10,6007.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,1,6006.39,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,15,6005.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,15,6005.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,5,6005.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,6005.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,10,6004.89,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,15,6004.78,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,5,6001.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,3,6001.63,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,1,6000.06,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,8,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,10,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,4,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,10,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,4,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,10,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,20,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,15,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,15,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,12,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,9,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,3,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,15,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,5,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,10,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,5,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,20,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,1,5993.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,2,5957.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,10,5952.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,20,5950.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,QLD1,4,5950.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,10,5950.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,5,5950.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,6,5950.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,5,5946.89,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,1,5924.95,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,18,5924.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,30,5923.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,1,5916.93,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,30,5916.88,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,2,5916.43,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,10,5912.60,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,15,5904.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,4,5900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,3,5900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,7,5899.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,11,5891.03,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,15,5882.95,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,15,5878.19,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,8,5865.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,4,5850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,2,5850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,2,5850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,3,5850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,3,5850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,5,5850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,5,5850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,2,5850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,5850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,2,5849.59,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,7,5849.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,15,5846.56,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,11,5841.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,3,5826.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,4,5813.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,5,5805.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,QLD1,10,5801.90,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,10,5800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,5800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,10,5791.01,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,3,5776.58,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,17,5775.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,3,5750.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,4,5750.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,30,5740.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,15,5732.34,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,3,5713.37,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,2,5701.33,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,2,5700.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,3,5700.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,5,5684.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,10,5671.62,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,15,5650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,12,5650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,5,5650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,4,5650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,3,5650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,9,5650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,QLD1,11,5631.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,10,5623.26,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,15,5623.19,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,1,5620.38,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,10,5613.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,5,5612.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,8,5609.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,QLD1,4,5604.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,10,5600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,5,5594.76,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,1,5579.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,8,5578.60,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,4,5572.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,50,5565.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,8,5563.25,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,40,5555.60,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,5,5536.26,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,20,5523.67,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,10,5520.13,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,NSW1-QLD1,QLD1,5,5520.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,20,5511.56,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,45,5505.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,45,5505.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,5,5505.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,2,5501.99,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,10,5501.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,20,5501.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,NSW1-QLD1,QLD1,10,5501.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,NSW1-QLD1,QLD1,3,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,5,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,NSW1-QLD1,QLD1,10,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,QLD1,15,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,QLD1,40,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,QLD1,10,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,QLD1,5,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,NSW1-QLD1,QLD1,2,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,10,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,NSW1-QLD1,QLD1,3,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,15,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,5,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,QLD1,5,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,QLD1,52,5500.00,,A201006
