C,NEM,SRBID,NEMMCO,PUBLIC,2010/03/15,14:40:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20100315
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,10,233.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,207.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,3,204.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,38,204.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,38,204.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,2,204.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,57,204.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,2,204.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,203.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,20,200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,11,195.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,2,154.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,38,154.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,2,154.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,38,154.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,150.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,3,104.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,57,104.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,57,104.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,3,104.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,20,100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,20,50.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,11,35.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,12,33.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,10001.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,19,9754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,9754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,50,9000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,50,9000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,50,9000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,50,9000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,19,8754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,8754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,8663.75,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,8254.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,19,8254.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,15,8250.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,8132.50,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,8000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,7931.25,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,7875.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,7850.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,38,7754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,7754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,7750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,15,7750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,7723.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,15,7652.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,12,7520.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,15,7506.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,7501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,25,7500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,20,7500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,25,7500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,7500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,7449.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,7342.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,7301.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,7278.75,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,7270.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,19,7254.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,7254.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,7250.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,7200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,7193.20,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,15,7150.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,7125.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,7123.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,7122.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,2,7092.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,7055.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,7003.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,7000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,7000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,20,7000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,7000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,25,7000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,7000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,20,7000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,30,7000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,6941.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,3,6925.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,6924.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,6909.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,2,6904.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,38,6904.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,6900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,15,6850.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,2,6838.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,12,6825.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,6804.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,6800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,40,6778.75,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,6767.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,6754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,19,6754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,6750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,30,6750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,6714.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,6690.60,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,6666.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,6651.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,20,6626.25,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,6624.13,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,6600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,2,6582.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,15,6548.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,3,6532.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,19,6504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,6504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,6501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,6501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,6501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,6501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,6501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,6501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,6501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,6500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,20,6500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,30,6500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,6500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,6500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,6498.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,6484.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,2,6463.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,15,6450.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,6432.50,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,6401.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,6400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,6400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,15,6350.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,27,6325.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,2,6304.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,6303.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,6302.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,6300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,6300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,2,6247.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,6236.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,6221.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,6217.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,15,6200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,6200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,6200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,20,6188.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,6150.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,6123.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,3,6123.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,2,6104.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,38,6104.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,15,6103.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,6086.25,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,2,6067.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,6051.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,6045.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,3,6045.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,6021.94,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,6005.55,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,6004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,38,6004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,19,6004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,19,6004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,6004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,6004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,6000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,6000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,20,6000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,6000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,5983.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,20,5973.75,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,50,5967.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,5952.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,15,5950.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,2,5925.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,5914.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,5901.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,20,5900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,5877.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,3,5867.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5862.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,5850.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,5803.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,20,5801.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,20,5800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5755.55,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,5755.55,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,5750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,5748.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,50,5740.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,3,5731.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5700.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5700.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,20,5685.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,14,5666.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,5651.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,5651.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5651.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,5631.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,5603.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,5600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,5595.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,5588.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,5548.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5520.13,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,5520.11,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,20,5501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,20,5501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,5500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,3,5497.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,50,5489.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,5460.13,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,5425.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,15,5424.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,28,5412.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,5401.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,5400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,5400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,30,5393.75,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,30,5356.25,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,5300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,25,5300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,30,5293.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,15,5280.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,5261.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,15,5252.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,5250.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,5250.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5250.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,5200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,5200.00,,A20100315
