C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/03/17,14:57:24,0000000250783769,,0000000250783769
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,16,4021,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,11,4021,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,10,3515,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,25,3494.4,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,20,3122,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,15,3091.2,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,11,3012,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,11,3012,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,12,3012,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,3002,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,3001,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,10,3001,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,2912,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,2887,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,16,2841,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,16,2841,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,11,2841,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,15,2502.4,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,25,2500,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,30,2450,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,2421,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,2415,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,2415,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,10,2402.4,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,2401,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,2397,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,2310,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,2310,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,2289,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,2208,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,2117,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,11,2111,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,12,2111,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,12,2111,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,2065,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,2015,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,15,2001,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,10,2001,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,15,2001,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,10,2001,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,10,2001,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,2001,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,2001,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,2001,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,1983,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1974,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,40,1950,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,40,1900,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1889,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1875,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,5,1823,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,1,1800,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,1,1800,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,1,1800,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1795,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1789,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1789,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,5,1778,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1759,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,35,1750,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,35,1750,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,4,1700,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,4,1700,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,4,1700,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1678,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,5,1667,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1662,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,5,1653,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,25,1602,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1589,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1581.3,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,5,1580,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,5,1580,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,5,1580,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,25,1575,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1561,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1551,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,50,1550,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,50,1550,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1549.674,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,5,1524,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1506,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,10,1502.235,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1502,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,1501,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,1,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,1,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,1,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,1,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,1,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,1,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,1,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,1,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,1,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1495,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,25,1485.12,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,5,1480,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,5,1480,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,5,1480,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,5,1478,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,15,1472,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,10,1470.609,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,20,1465,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1458,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,10,1448,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,15,1435,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,15,1435,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,15,1435,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,4,1430,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,4,1430,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,4,1430,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,4,1430,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,4,1430,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,4,1430,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,4,1430,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,4,1430,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,4,1430,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1425,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,25,1423.17,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1421,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,15,1420,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,5,1410,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,5,1410,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,5,1410,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,45,1391.544,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1388,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,10,1350,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,10,1350,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1350,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,1348,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,5,1347,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,5,1347,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1340,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,5,1340,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,5,1340,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1340,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1340,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1340,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,5,1340,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,5,1340,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,5,1340,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,10,1335,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,15,1303,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1280,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1280,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,5,1280,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,5,1280,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1280,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,5,1280,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,5,1280,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,5,1280,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1280,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1268,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1261,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,5,1257,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,5,1256,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1256,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1250,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,10,1250,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,10,1250,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1249,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,5,1245,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1230,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,5,1230,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,5,1230,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,5,1230,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1230,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,5,1230,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,5,1230,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1230,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,5,1230,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1228,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,1225,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,20,1220,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,20,1220,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,20,1220,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,15,1214,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,15,1214,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,20,1207,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1204,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,15,1201,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,15,1201,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,15,1201,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,40,1200.95,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,40,1200.95,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,40,1200.95,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,10,1190,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,10,1190,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,10,1190,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,1190,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,10,1190,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,10,1190,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,10,1190,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,10,1190,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,10,1190,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1189.8,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,15,1188,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,15,1188,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,5,1176.75,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1170,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,10,1170,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,10,1170,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,5,1166.004,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,5,1153.215,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1153,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,50,1150,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,50,1150,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,50,1150,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1143.5625,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1143.5625,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,10,1130.31,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,5,1120.69125,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,5,1120.69125,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,10,1120,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,10,1120,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,10,1120,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,1120,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,10,1120,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,10,1120,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,10,1120,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,10,1120,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,10,1120,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1117.9125,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,12,1111,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,10,1106.514,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1102,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1094.3775,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,10,1090,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,10,1090,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,NSW1-QLD1,QLD1,10,1090,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,20,1087,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,10,1086.38438,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,10,1086.38438,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,5,1082.25,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,25,1070.82,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,10,1063.51313,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,10,1063.51313,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,5,1060.605,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,10,1060,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,QLD1,10,1060,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,10,1060,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,10,1060,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,10,1060,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,10,1060,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,QLD1,10,1060,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,NSW1-QLD1,QLD1,10,1060,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,QLD1,10,1060,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,25,1059.075,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,45,1047.024,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,QLD1,20,1037,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,QLD1,20,1037,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,QLD1,20,1037,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,NSW1-QLD1,QLD1,45,1035.54,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,QLD1,20,1032,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,QLD1,20,1032,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,QLD1,10,1030,,A201403
