C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2010/12/15,16:03:02,0000000226404131,,0000000226404131
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,40,9502.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,30,9502.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,20,9502.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,2,9501.89,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,2,9501.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,2,9500.95,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,30,9500.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,25,9500.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,50,9500.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,2,9500.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,10,9500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,15,9500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,20,9500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,10,9500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,20,9500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,10,9500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,10,9500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,10,9500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,5,9483,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,20,9450,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,6,9423,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,20,9408.88,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,5,9405,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,3,9402.36,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,5,9356.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,15,9350,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,6,9327,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,3,9325.87,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,5,9273,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,4,9266.78,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,15,9250,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,10,9250,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,15,9250,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,10,9250,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,6,9205,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,5,9201.78,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,3,9156.48,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,9150,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,9145,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,10,9142,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,10,9133,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,10,9124,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,9108,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,2,9102.68,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,10,9100,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,10,9100,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,9100,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,9042.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,5,9036.78,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,3,9021.56,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,4,9015.68,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,2,9014.58,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,6,9012.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,4,9009.36,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,10,9009,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,10,9008.88,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,5,9008,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,6,9004.57,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,35,9004.48,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,25,9004.48,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,60,9004.48,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,9004,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,3,9002.68,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,5,9002.26,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,2,9001.95,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,1,9001.57,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,2,9000.96,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,2,9000.93,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,9000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,8995,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,10,8993,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,10,8962,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,8926,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,5,8909,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,5,8900,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,10,8889,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,10,8889,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,5,8861.21,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,8850,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,8836,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,10,8827,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,5,8816,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,1,8800.3,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,8800,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,10,8800,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,10,8799,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,8781,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,10,8768,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,10,8760,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,5,8752.49,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,6,8751,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,6,8742,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,3,8725.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,8725,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,10,8721,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,4,8712.48,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,10,8703,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,2,8700.91,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,8656,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,8650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,3,8633,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,3,8626,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,5,8625,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,5,8622,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,8607,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,3,8601.66,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,5,8600,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,8600,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,5,8600,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,8573,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,4,8569.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,5,8545,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,4,8536.78,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,8524.35,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,3,8512.36,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,5,8511.67,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,20,8508.88,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,2,8506.97,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,5,8504.65,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,2,8503.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,30,8502.45,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,25,8502.45,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,35,8502.45,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,5,8502.39,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,2,8501.84,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,1,8501.66,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,2,8501.51,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,2,8500.2,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,8500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,5,8500,3,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,8500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,5,8500,3,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,3,8477.75,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,5,8433,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,8432,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,10,8431,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,8429,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,3,8429,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,2,8401.5,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,8383,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,10,8377,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,3,8367.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,8356,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,5,8342,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,10,8341,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,8323,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,10,8321,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,3,8320.83,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,4,8312.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,6,8312,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,10,8312,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,8309,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,6,8305,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,3,8302,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,3,8301.08,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,6,8292,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,8279,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,5,8256.34,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,3,8253.14,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,5,8241,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,5,8219,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,8217.31,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,5,8211,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,6,8204,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,8203.69,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,8202,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,1,8201.19,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,10,8200,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,5,8200,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,5,8182,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,4,8165.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,8160,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,3,8157.82,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,10,8123,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,8123,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,5,8102.36,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,40,8100,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,20,8100,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,5,8050,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,8045,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,10,8042.12,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,2,8023.69,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,2,8023.51,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,3,8013.65,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,4,8012.65,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,10,8008,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,6,8003.67,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,4,8003.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,3,8003.16,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,1,8001.56,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,5,8001.36,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,1,8001.35,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,1,8001.19,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,8001,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,1,8000.65,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,10,8000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,10,8000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,5,8000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,10,8000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,10,8000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,10,8000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,QLD1,10,8000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,7999,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,7935,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,10,7932,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,7926,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,7916.39,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,5,7904,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,10,7882,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,15,7871,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,7858,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,20,7858,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,4,7823.51,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,7818,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,4,7811.76,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,7811.25,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,10,7803,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,6,7801,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,2,7800.82,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,1,7800.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,1,7800.05,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,5,7800,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,15,7800,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,10,7789,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,10,7789,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,7782,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,5,7771,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,5,7754.12,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,4,7754.12,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,3,7736.8,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,3,7731,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,5,7731,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,5,7731,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,7726,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,10,7709,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,1,7701.26,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,QLD1,10,7680,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,7666,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,10,7653,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,10,7653,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,NSW1-QLD1,QLD1,3,7633.3,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,7621,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,12,7620,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,NSW1-QLD1,QLD1,10,7614.75,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,QLD1,10,7613,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,QLD1,15,7613,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,QLD1,6,7611,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,4,7610.52,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,10,7608.88,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,NSW1-QLD1,QLD1,4,7606.25,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,QLD1,1,7600.34,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,QLD1,30,7600,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,QLD1,30,7600,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,QLD1,6,7598,,A201012
