,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/02/2017,13/02/2017,8,1,1194.318,1155.121,34,2860.554,1194.101,58.91,44.43,-14.48,-64.8365,1194.101,18.45,2295.429
13/02/2017,13/02/2017,8,2,1204.238,1152.907,34,2860.554,1195.765,58.91,55.54,-3.37,-71.101,1195.765,18.45,2286.228
13/02/2017,13/02/2017,9,1,1216.023,1150.187,34,2860.554,1177.608,58.91,48.87,-10.04,-68.9495,1177.608,18.45,2254.217
13/02/2017,13/02/2017,9,2,1221.761,1155.296,34,2860.554,1169.647,55.76,61.67,5.91,-69.865,1169.647,59.704,2318.972
13/02/2017,13/02/2017,10,1,1227.988,1172.001,34,2860.554,1175.592,58.91,76.19,17.28,-57.125,1175.592,59.704,2356.342
13/02/2017,13/02/2017,10,2,1235.868,1208.296,34,2860.554,1176.868,58.91,79.74,20.83,-28.873,1176.868,59.704,2415.398
13/02/2017,13/02/2017,11,1,1247.392,1259.585,34,2860.554,1185.21,58.91,79.74,20.83,62.7395,1185.21,18.45,2532.799
13/02/2017,13/02/2017,11,2,1263.074,1291.882,34,2864.054,1205.392,58.91,79.74,20.83,48.611,1205.392,18.45,2544.906
13/02/2017,13/02/2017,12,1,1277.734,1294.675,34,2864.054,1218.193,58.91,102.4,43.49,58.084,1218.193,11.926,2576.406
13/02/2017,13/02/2017,12,2,1293.292,1327.801,34,2864.054,1218.342,57.92,173.01,115.09,103.2445,1218.342,11.971,2667.115
13/02/2017,13/02/2017,13,1,1314.129,1379.524,34,2864.054,1223.437,56.46,169.17,112.71,149.7835,1223.437,11.79,2770.021
13/02/2017,13/02/2017,13,2,1335.234,1434.541,34,2864.054,1257.654,54.51,142.16,87.65,161.5335,1257.654,11.79,2861.955
13/02/2017,13/02/2017,14,1,1355.996,1472.018,34,2864.054,1325.764,56.88,149.07,92.19,129.7595,1325.764,11.79,2934.627
13/02/2017,13/02/2017,14,2,1372.349,1484.567,34,2864.054,1353.923,66.49,162,95.51,89.2235,1353.923,11.79,2909.873
13/02/2017,13/02/2017,15,1,1391.731,1485.163,34,2864.054,1377.746,90.88,168.31,77.43,83.115,1377.746,11.825,2945.372
13/02/2017,13/02/2017,15,2,1421.448,1530.468,34,2864.054,1412.256,100.7,171.47,70.77,112.2205,1412.256,16.179,3081.311
13/02/2017,13/02/2017,16,1,1448.069,1576.28,34,2860.554,1446.092,110.56,177.82,67.26,108.5975,1446.092,17.342,3144.063
13/02/2017,13/02/2017,16,2,1465.385,1606.054,34,2860.554,1477.391,105.22,175.7,70.48,102.9455,1477.391,18.334,3197.341
13/02/2017,13/02/2017,17,1,1470.964,1617.609,34,2860.554,1485.013,109.17,187.67,78.5,121.2815,1485.013,19.198,3250.985
13/02/2017,13/02/2017,17,2,1468.362,1634.061,34,2860.554,1474.416,107.81,184.64,76.83,112.2485,1474.416,19.664,3212.657
13/02/2017,13/02/2017,18,1,1455.04,1606.138,34,2860.554,1487.714,106.19,176.85,70.66,69.8425,1487.714,19.76,3154.633
13/02/2017,13/02/2017,18,2,1436.802,1586.738,34,2860.554,1506.044,99.91,127.06,27.15,32.615,1506.044,19.975,3117.268
13/02/2017,13/02/2017,19,1,1432.342,1567.945,34,2860.554,1477.295,97.93,153.31,55.38,54.354,1477.295,16.766,3096.83
13/02/2017,13/02/2017,19,2,1430.088,1560.382,34,2860.554,1446.499,100.89,136.31,35.42,58.156,1446.499,19.655,3048.62
13/02/2017,13/02/2017,20,1,1402.649,1514.455,34,2860.554,1433.069,107.43,117.32,9.89,23.9205,1433.069,20.139,2954.257
13/02/2017,13/02/2017,20,2,1352.939,1471.465,34,2860.554,1401.331,91.36,173.43,82.07,8.626,1401.331,17.194,2854.302
13/02/2017,13/02/2017,21,1,1299.078,1395.18,34,2860.554,1325.211,73.35,129.42,56.07,1.2855,1325.211,17.502,2687.997
13/02/2017,13/02/2017,21,2,1236.814,1317.96,34,2860.554,1288.356,54.51,95.47,40.96,-29.072,1288.356,11.79,2542.148
13/02/2017,13/02/2017,22,1,1173.519,1252.135,34,2864.054,1156.046,70.88,98.48,27.6,44.9635,1156.046,11.971,2425.961
13/02/2017,13/02/2017,22,2,1115.354,1192.732,34,2867.554,1109.472,69.82,79.31,9.49,23.419,1109.472,18.731,2303.244
13/02/2017,13/02/2017,23,1,1068.033,1131.872,34,2874.554,1055.969,50.88,80.73,29.85,23.8145,1055.969,20.496,2200.559
13/02/2017,13/02/2017,23,2,1037.88,1082.856,34,2881.554,1017.597,38.77,68.66,29.89,-10.2735,1017.597,45.075,2104.797
13/02/2017,14/02/2017,0,1,1022.353,1044.128,34,2885.054,987.256,32.88,56.87,23.99,0.37,987.256,35.637,2046.526
13/02/2017,14/02/2017,0,2,1014.343,1010.42,34,2888.554,965.001,32.88,44.75,11.87,-11.0075,965.001,35.637,1979.261
13/02/2017,14/02/2017,1,1,1006.575,991.798,34,2892.054,951.609,32.88,44.54,11.66,-0.8325,951.609,35.637,1972.827
13/02/2017,14/02/2017,1,2,998.277,991.109,34,2895.554,943.786,32.88,44.84,11.96,1.976,943.786,38.585,1968.694
13/02/2017,14/02/2017,2,1,988.517,984.349,34,2895.554,935.217,32.88,45.24,12.36,-5.1375,935.217,38.585,1937.329
13/02/2017,14/02/2017,2,2,981.633,978.088,34,2895.554,928.519,32.88,45.54,12.66,0.212,928.519,38.585,1934.632
13/02/2017,14/02/2017,3,1,974.938,968.433,34,2895.554,923.294,32.88,45.5,12.62,-4.7725,923.294,38.585,1914.213
13/02/2017,14/02/2017,3,2,970.413,970.115,34,2895.554,919.96,32.88,45.2,12.32,5.4355,919.96,38.585,1927.961
13/02/2017,14/02/2017,4,1,971.036,978.272,34,2895.554,922.076,32.88,44.89,12.01,10.9025,922.076,38.585,1943.127
13/02/2017,14/02/2017,4,2,980.868,986.498,34,2895.554,928.985,32.88,44.83,11.95,26.389,928.985,35.637,1982.022
13/02/2017,14/02/2017,5,1,1004.59,1022.937,34,2892.054,947.744,32.88,49.34,16.46,44.1165,947.744,35.637,2054.995
13/02/2017,14/02/2017,5,2,1034.343,1054.221,34,2888.554,984.691,35.88,54.55,18.67,36.1335,984.691,35.637,2112.923
13/02/2017,14/02/2017,6,1,1076.373,1118.01,34,2878.054,1035.954,40.88,70.94,30.06,50.864,1035.954,47.427,2268.49
13/02/2017,14/02/2017,6,2,1138.586,1159.557,34,2871.054,1046.767,39.12,75.54,36.42,62.1045,1046.767,45.716,2309.175
13/02/2017,14/02/2017,7,1,1201.557,1218.066,34,2864.054,1060.689,42.1,77.62,35.52,132.304,1060.689,31.557,2449.1
13/02/2017,14/02/2017,7,2,1252.632,1264.174,34,2841.964,1093.173,48.88,93.49,44.61,152.8555,1093.173,20.496,2533.049
14/02/2017,14/02/2017,8,1,1222.617,1291.056,30.7,2841.964,1194.881,64.18,107.02,42.84,76.483,1194.881,11.79,2566.308
14/02/2017,14/02/2017,8,2,1232.719,1307.31,30.7,2841.964,1189.864,64.18,179.05,114.87,108.933,1189.864,11.79,2621.174
14/02/2017,14/02/2017,9,1,1245.252,1329.96,30.7,2841.964,1171.635,64.18,198.76,134.58,130.62,1171.635,19.473,2643.456
14/02/2017,14/02/2017,9,2,1251.085,1345.005,30.7,2841.964,1163.42,64.18,188.17,123.99,134.895,1163.42,19.473,2635.576
14/02/2017,14/02/2017,10,1,1256.022,1335.657,30.7,2841.964,1170.84,64.18,169.21,105.03,125.3485,1170.84,19.473,2631.323
14/02/2017,14/02/2017,10,2,1262.161,1339.765,30.7,2841.964,1164.809,64.18,95.88,31.7,144.005,1164.809,19.473,2656.574
14/02/2017,14/02/2017,11,1,1271.248,1359.42,30.7,2841.964,1159.823,64.18,86.5,22.32,174.359,1159.823,19.473,2707.31
14/02/2017,14/02/2017,11,2,1281.021,1358.837,30.7,2845.464,1176.202,64.18,94.85,30.67,147.442,1176.202,19.473,2686.234
14/02/2017,14/02/2017,12,1,1287.997,1363.028,30.7,2845.464,1185.801,64.18,84.73,20.55,148.846,1185.801,19.473,2708.24
14/02/2017,14/02/2017,12,2,1297.396,1370.811,30.7,2845.464,1180.498,64.18,94.91,30.73,158.162,1180.498,19.473,2716.266
14/02/2017,14/02/2017,13,1,1311.025,1383.494,30.7,2845.464,1181.849,64.18,85.15,20.97,176.229,1181.849,19.473,2755.102
14/02/2017,14/02/2017,13,2,1325.14,1400.343,30.7,2845.464,1207.656,63.99,85.46,21.47,165.263,1207.656,11.79,2769.418
14/02/2017,14/02/2017,14,1,1340.241,1415.167,30.7,2845.464,1264.632,61.99,71.19,9.2,121.871,1264.632,11.79,2796.586
14/02/2017,14/02/2017,14,2,1351.67,1439.032,30.7,2845.464,1275.678,61.99,87.01,25.02,143.823,1275.678,11.79,2862.582
14/02/2017,14/02/2017,15,1,1366.19,1466.526,30.7,2845.464,1277.429,78.29,105.88,27.59,170.7425,1277.429,18.746,2933.835
14/02/2017,14/02/2017,15,2,1390.245,1500.868,30.7,2845.464,1296.971,88.88,101.69,12.81,184.3395,1296.971,14.708,2992.037
14/02/2017,14/02/2017,16,1,1411.052,1546.843,30.7,2841.964,1319.152,88.88,159.15,70.27,217.51,1319.152,14.708,3102.74
14/02/2017,14/02/2017,16,2,1423.306,1579.484,30.7,2841.964,1347.773,92.28,181.82,89.54,205.8235,1347.773,19.203,3145.599
14/02/2017,14/02/2017,17,1,1426.386,1591.986,30.7,2841.964,1364.15,115.89,181.82,65.93,206.795,1364.15,20.563,3183.016
14/02/2017,14/02/2017,17,2,1423.057,1587.755,30.7,2841.964,1363.972,122.22,167,44.78,176.773,1363.972,20.953,3123.396
14/02/2017,14/02/2017,18,1,1410.103,1541.689,30.7,2841.964,1382.463,117.97,95.88,-22.09,97.8465,1382.463,21.143,3002.905
14/02/2017,14/02/2017,18,2,1393.382,1501.253,30.7,2841.964,1414.974,112.21,99.12,-13.09,18.8375,1414.974,21.063,2909.749
14/02/2017,14/02/2017,19,1,1391.376,1456.941,30.7,2841.964,1425.852,104.13,99.88,-4.25,-13.9435,1425.852,21.073,2865.963
14/02/2017,14/02/2017,19,2,1390.648,1440.708,30.7,2841.964,1403.248,111.5,99.88,-11.62,-18.822,1403.248,21.063,2810.978
14/02/2017,14/02/2017,20,1,1362.757,1379.886,30.7,2841.964,1361.226,111.99,75.54,-36.45,-50.777,1361.226,20.993,2662.884
14/02/2017,14/02/2017,20,2,1314.211,1322.142,30.7,2841.964,1317.716,89.69,65.82,-23.87,-67.1565,1317.716,21.333,2543.785
14/02/2017,14/02/2017,21,1,1262.078,1259.922,30.7,2841.964,1238.704,72.88,65.72,-7.16,-34.315,1238.704,14.864,2438.506
14/02/2017,14/02/2017,21,2,1203.05,1197.538,30.7,2841.964,1197.474,59.03,56.91,-2.12,-55.672,1197.474,11.976,2307.556
14/02/2017,14/02/2017,22,1,1142.205,1143.922,30.7,2845.464,1062.638,54.99,74.51,19.52,36.7765,1062.638,17.59,2234.009
14/02/2017,14/02/2017,22,2,1084.378,1095.015,30.7,2848.964,1021.436,43.29,36.42,-6.87,-4.077,1021.436,45.858,2126.434
14/02/2017,14/02/2017,23,1,1035.299,1029.891,30.7,2855.964,982.927,39.67,35.52,-4.15,-41.681,982.927,52.818,1988.128
14/02/2017,14/02/2017,23,2,1000.319,988.851,30.7,2862.964,953.931,38.8,36.35,-2.45,-40.483,953.931,59.468,1945.832
14/02/2017,15/02/2017,0,1,980.174,968.355,30.7,2866.464,924.554,33.43,44.67,11.24,-12.69,924.554,35.86,1895.448
14/02/2017,15/02/2017,0,2,971.324,942.939,30.7,2869.964,902.732,34.27,44.79,10.52,-11.2805,902.732,35.64,1854.183
14/02/2017,15/02/2017,1,1,964.944,925.357,30.7,2873.464,889.497,31.99,44.46,12.47,-12.751,889.497,35.637,1824.766
14/02/2017,15/02/2017,1,2,958.068,913.816,30.7,2876.964,882.379,31.99,38.44,6.45,-11.4395,882.379,35.637,1813.153
14/02/2017,15/02/2017,2,1,948.659,913.276,30.7,2876.964,876.134,31.99,43.05,11.06,-6.698,876.134,38.585,1816.042
14/02/2017,15/02/2017,2,2,943.308,914.514,30.7,2876.964,871.24,31.99,41.34,9.35,-3.0145,871.24,38.585,1813.621
14/02/2017,15/02/2017,3,1,938.503,909.91,30.7,2876.964,869.193,31.99,40.49,8.5,-5.229,869.193,38.585,1805.098
14/02/2017,15/02/2017,3,2,935.689,911.241,30.7,2876.964,867.283,31.99,42.2,10.21,-5.481,867.283,38.585,1800.774
14/02/2017,15/02/2017,4,1,937.948,910.273,30.7,2876.964,866.46,31.99,38.44,6.45,1.3,866.46,35.637,1806.794
14/02/2017,15/02/2017,4,2,949.65,918.13,30.7,2876.964,879.743,31.99,36.88,4.89,5.2015,879.743,35.637,1841.163
14/02/2017,15/02/2017,5,1,975.996,961.483,30.7,2873.464,911.014,35.99,45.57,9.58,30.862,911.014,35.637,1955.026
14/02/2017,15/02/2017,5,2,1007.504,995.388,30.7,2869.964,947.651,35.99,45.06,9.07,16.938,947.651,35.637,2000.452
14/02/2017,15/02/2017,6,1,1046.951,1051.799,30.7,2859.464,994.194,39.99,64.2,24.21,31.129,994.194,47.427,2145.5
14/02/2017,15/02/2017,6,2,1104.085,1098.347,30.7,2852.464,1005.516,39.99,81.64,41.65,47.956,1005.516,47.427,2201.798
14/02/2017,15/02/2017,7,1,1160.352,1144.805,30.7,2827.023,1020.262,44.99,81.64,36.65,109.5615,1020.262,32.839,2325.325
14/02/2017,15/02/2017,7,2,1202.676,1181.041,30.7,2823.523,1049.019,47.99,81.64,33.65,94.2345,1049.019,30.496,2347.499
15/02/2017,15/02/2017,8,1,1196.459,1203.8,32.4,2823.523,1187.27,71.47,82.73,11.26,-4.324,1187.27,18.45,2402.792
15/02/2017,15/02/2017,8,2,1199.925,1212.524,32.4,2823.523,1185.253,71.47,82.73,11.26,15.7755,1185.253,18.45,2438.957
15/02/2017,15/02/2017,9,1,1207.066,1224.563,32.4,2823.523,1167.186,71.47,82.73,11.26,32.647,1167.186,18.45,2436.566
15/02/2017,15/02/2017,9,2,1209.756,1213.018,32.4,2823.523,1159.229,71.47,82.73,11.26,15.982,1159.229,18.45,2387.322
15/02/2017,15/02/2017,10,1,1213.013,1198.809,32.4,2823.523,1171.122,71.47,82.73,11.26,-4.6535,1171.122,18.45,2369.837
15/02/2017,15/02/2017,10,2,1219.618,1197.822,32.4,2823.523,1174.651,71.47,82.73,11.26,2.3855,1174.651,18.45,2390.973
15/02/2017,15/02/2017,11,1,1229.77,1207.711,32.4,2823.523,1191.686,71.47,82.73,11.26,-18.953,1191.686,18.45,2382.366
15/02/2017,15/02/2017,11,2,1241.163,1226.001,32.4,2827.023,1215.674,71.47,82.73,11.26,-7.2455,1215.674,11.926,2440.709
15/02/2017,15/02/2017,12,1,1250.231,1250.515,32.4,2827.023,1215.892,71.47,82.34,10.87,21.088,1215.892,11.79,2497.54
15/02/2017,15/02/2017,12,2,1260.793,1284.187,32.4,2827.023,1220.518,69.85,80.56,10.71,54.979,1220.518,11.79,2574.574
15/02/2017,15/02/2017,13,1,1277.943,1306.334,32.4,2845.464,1231.619,67.21,89.24,22.03,55.2225,1231.619,11.79,2597.263
15/02/2017,15/02/2017,13,2,1296.143,1328.826,32.4,2845.464,1260.915,66,84.08,18.08,50.515,1260.915,11.79,2646.44
15/02/2017,15/02/2017,14,1,1315.565,1363.298,32.4,2845.464,1329.482,72.62,83.04,10.42,16.0415,1329.482,13.324,2717.695
15/02/2017,15/02/2017,14,2,1331.98,1386.266,32.4,2845.464,1347.257,82.02,107.44,25.42,27.304,1347.257,13.324,2775.77
15/02/2017,15/02/2017,15,1,1350.895,1412.4,32.4,2845.464,1350.05,91.85,127.56,35.71,43.8935,1350.05,13.324,2814.535
15/02/2017,15/02/2017,15,2,1377.855,1444.132,32.4,2845.464,1368.928,99.99,161.95,61.96,63.901,1368.928,16.362,2898.382
15/02/2017,15/02/2017,16,1,1401.709,1470.488,32.4,2841.964,1397.069,107.21,155.95,48.74,49.662,1397.069,18.392,2930.246
15/02/2017,15/02/2017,16,2,1415.309,1492.488,32.4,2841.964,1431.299,114.8,131.99,17.19,25.22,1431.299,18.922,2950.882
15/02/2017,15/02/2017,17,1,1417.069,1490.704,32.4,2841.964,1448.38,112.97,120.15,7.18,16.769,1448.38,19.672,2969.642
15/02/2017,15/02/2017,17,2,1409.077,1477.104,32.4,2841.964,1459.413,107.19,97.65,-9.54,-22.829,1459.413,20.612,2914.392
15/02/2017,15/02/2017,18,1,1392.54,1450.852,32.4,2841.964,1490.31,103.1,108.37,5.27,-74.66,1490.31,20.762,2872.824
15/02/2017,15/02/2017,18,2,1374.293,1434.031,32.4,2841.964,1520.535,100.81,95.53,-5.28,-123.4385,1520.535,20.762,2835.717
15/02/2017,15/02/2017,19,1,1372.141,1423.743,32.4,2841.964,1526.783,96.89,92.96,-3.93,-126.426,1526.783,18.514,2837.742
15/02/2017,15/02/2017,19,2,1370.424,1426.505,32.4,2841.964,1512.85,96.58,93.16,-3.42,-127.958,1512.85,18.484,2806.752
15/02/2017,15/02/2017,20,1,1340.414,1386.182,32.4,2841.964,1466.65,102.39,81.14,-21.25,-136.4365,1466.65,21.182,2702.791
15/02/2017,15/02/2017,20,2,1291.735,1339.24,32.4,2841.964,1399.506,90.99,72.79,-18.2,-112.054,1399.506,18.664,2612.232
15/02/2017,15/02/2017,21,1,1240.026,1274.411,32.4,2841.964,1305.626,94.99,67.13,-27.86,-84.555,1305.626,19.234,2480.61
15/02/2017,15/02/2017,21,2,1182.245,1206.701,32.4,2841.964,1253.067,64.99,56.4,-8.59,-98.8485,1253.067,11.79,2332.017
15/02/2017,15/02/2017,22,1,1124.781,1156.957,32.4,2845.464,1109.714,64.99,86.52,21.53,-2.376,1109.714,23.171,2261.018
15/02/2017,15/02/2017,22,2,1071.883,1105.139,32.4,2848.964,1065.091,47.99,55.54,7.55,-27.783,1065.091,34.219,2143.054
15/02/2017,15/02/2017,23,1,1026.374,1057.105,32.4,2855.964,1012.093,39.63,35.59,-4.04,-30.9145,1012.093,54.957,2072.271
15/02/2017,15/02/2017,23,2,993.346,1023.654,32.4,2862.964,965.458,37.41,44.91,7.5,-7.47,965.458,39.747,1995.47
15/02/2017,16/02/2017,0,1,967.863,986.921,32.4,2866.464,931.924,36,44.97,8.97,1.1775,931.924,36.829,1939.861
15/02/2017,16/02/2017,0,2,947.293,964.756,32.4,2869.964,912.501,36,44.67,8.67,6.5235,912.501,36.659,1911.367
15/02/2017,16/02/2017,1,1,930.719,949.552,32.4,2873.464,895.397,36,33.06,-2.94,0.783,895.397,35.54,1863.44
15/02/2017,16/02/2017,1,2,917.783,931.314,32.4,2876.964,882.973,36,33.08,-2.92,-4.2135,882.973,34.86,1827.239
15/02/2017,16/02/2017,2,1,909.13,918.893,32.4,2876.964,878.887,36,33.07,-2.93,-3.497,878.887,35.06,1820.9
15/02/2017,16/02/2017,2,2,903.595,916.806,32.4,2876.964,874.275,36,40.54,4.54,2.742,874.275,35.16,1824.354
15/02/2017,16/02/2017,3,1,899.448,913.632,32.4,2876.964,864.2,36,40.59,4.59,4.244,864.2,35.03,1806.948
15/02/2017,16/02/2017,3,2,896.752,900.5,32.4,2876.964,854.861,36,40.69,4.69,-3.4465,854.861,34.621,1772.071
15/02/2017,16/02/2017,4,1,899.853,898.706,32.4,2876.964,855.544,36,33.25,-2.75,-1.6415,855.544,35.061,1777.927
15/02/2017,16/02/2017,4,2,911.801,899.751,32.4,2876.964,876.169,37.92,33.05,-4.87,-5.7805,876.169,36.67,1814.117
15/02/2017,16/02/2017,5,1,938.345,933.545,32.4,2873.464,908.566,37.87,33.06,-4.81,-7.3505,908.566,38.58,1879.591
15/02/2017,16/02/2017,5,2,972.692,962.341,32.4,2869.964,937.109,39.34,34.04,-5.3,-14.523,937.109,37.67,1920.512
15/02/2017,16/02/2017,6,1,1016.297,1013.63,32.4,2859.464,980.442,39.99,44.47,4.48,-0.5745,980.442,47.598,2054.931
15/02/2017,16/02/2017,6,2,1075.619,1041.513,32.4,2852.464,999.246,39.99,44.67,4.68,-4.7585,999.246,47.598,2084.171
15/02/2017,16/02/2017,7,1,1127.199,1082.688,32.4,2845.464,1014.361,39.99,48.66,8.67,7.486,1014.361,49.552,2142.798
15/02/2017,16/02/2017,7,2,1158.787,1094.868,32.4,2841.964,1032.094,41.72,55.54,13.82,-0.901,1032.094,50.646,2163.678
