,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/12/2017,18/12/2017,10,1,993.611,983.368,20.9,2606.084,840.286,40.69,31.37,-9.32,-5.124,840.286,145.05,1960.424
18/12/2017,18/12/2017,10,2,980.366,968.458,20.9,2606.084,841.566,40.68,31.39,-9.29,-29.187,841.566,146.352,1917.462
18/12/2017,18/12/2017,11,1,968.325,948.351,20.9,2606.084,812.187,40.54,31.36,-9.18,-28.9685,812.187,148.581,1863.599
18/12/2017,18/12/2017,11,2,962.75,944.41,20.9,2609.584,804.304,40.78,31.36,-9.42,-19.692,804.304,148.226,1865.676
18/12/2017,18/12/2017,12,1,960.294,942.855,20.9,2609.584,801.692,40.98,31.37,-9.61,-18.57,801.692,136.276,1838.796
18/12/2017,18/12/2017,12,2,958.146,938.808,20.9,2609.584,801.912,40.79,31.37,-9.42,-16.7985,801.912,148.404,1867.035
18/12/2017,18/12/2017,13,1,962.491,945.77,20.9,2609.584,801.793,40.88,31.31,-9.57,-18.0675,801.793,144.601,1856.653
18/12/2017,18/12/2017,13,2,966.271,948.195,20.9,2609.584,802.013,40.88,39.35,-1.53,-0.0225,802.013,144.601,1893.183
18/12/2017,18/12/2017,14,1,975.567,959.668,20.9,2609.584,800.565,40.66,33.57,-7.09,-8.13,800.565,147.351,1879.572
18/12/2017,18/12/2017,14,2,990.672,966.66,20.9,2609.584,803.841,40.92,35.21,-5.71,30.408,803.841,134.848,1938.194
18/12/2017,18/12/2017,15,1,1007.471,996.205,20.9,2609.584,839.137,40.84,41.75,0.91,15.5325,839.137,143.294,1995.927
18/12/2017,18/12/2017,15,2,1029.397,1009.673,20.9,2609.584,875.055,40.66,85.49,44.83,-21.6615,875.055,139.49,1985.767
18/12/2017,18/12/2017,16,1,1055.378,1024.824,20.9,2606.084,896.806,40.5,76.56,36.06,-2.603,896.806,133.326,2055.058
18/12/2017,18/12/2017,16,2,1086.187,1053.585,20.9,2606.084,933.929,41.03,72.34,31.31,8.3205,933.929,122.475,2129.449
18/12/2017,18/12/2017,17,1,1115.451,1085.683,20.9,2606.084,964.257,41.03,55.67,14.64,26.7425,964.257,107.475,2196.949
18/12/2017,18/12/2017,17,2,1142.878,1119.768,20.9,2642.379,986.567,41.03,72.02,30.99,52.556,986.567,85,2248.246
18/12/2017,18/12/2017,18,1,1155.89,1143.581,20.9,2642.379,991.283,41.76,86.5,44.74,91.903,991.283,63.131,2292.634
18/12/2017,18/12/2017,18,2,1151.588,1155.523,20.9,2642.379,1004.089,42.85,90.61,47.76,91.4905,1004.089,50.868,2292.895
18/12/2017,18/12/2017,19,1,1148.266,1147.614,20.9,2642.379,1030.056,44.84,78.46,33.62,55.424,1030.056,49.21,2269.38
18/12/2017,18/12/2017,19,2,1156.231,1150.077,20.9,2642.379,1043.927,45.7,69.63,23.93,41.9275,1043.927,48.527,2268.763
18/12/2017,18/12/2017,20,1,1152.056,1130.774,20.9,2642.379,1024.411,42.95,59.07,16.12,45.9895,1024.411,40.982,2222.765
18/12/2017,18/12/2017,20,2,1119.008,1101.42,20.9,2642.379,1000.777,41.03,54.45,13.42,41.8565,1000.777,40,2165.267
18/12/2017,18/12/2017,21,1,1083.658,1064.452,20.9,2642.379,969.768,41.03,41.57,0.54,19.4345,969.768,55,2088.405
18/12/2017,18/12/2017,21,2,1040.821,1023.714,20.9,2642.379,926.598,41.03,42.23,1.2,-10.9665,926.598,85,2001.263
18/12/2017,18/12/2017,22,1,1000.889,1000.5,20.9,2645.879,858.406,40.33,56.34,16.01,89.832,858.406,31.319,1959.114
18/12/2017,18/12/2017,22,2,964.945,966.646,20.9,2649.379,827.88,39.82,60.65,20.83,78.5035,827.88,34.419,1881.605
18/12/2017,18/12/2017,23,1,932.555,932.141,20.9,2656.379,800.688,39.49,54.81,15.32,74.201,800.688,34.043,1817.864
18/12/2017,18/12/2017,23,2,908.328,903.351,20.9,2663.379,787.832,39.12,42.93,3.81,59.76,787.832,33.778,1762.74
18/12/2017,19/12/2017,0,1,888.778,887.192,20.9,2666.879,755.974,39.21,41.42,2.21,92.598,755.974,22.662,1742.468
18/12/2017,19/12/2017,0,2,869.083,871.348,20.9,2670.379,753.804,39.31,42.82,3.51,76.484,753.804,22.662,1705.9
18/12/2017,19/12/2017,1,1,854.315,856.118,20.9,2673.879,726.081,35.88,46.85,10.97,94.779,726.081,25.115,1691.95
18/12/2017,19/12/2017,1,2,844.738,850.463,20.9,2677.379,723.21,35.88,46.85,10.97,93.5915,723.21,25.115,1683.833
18/12/2017,19/12/2017,2,1,839.823,849.802,20.9,2677.379,718.858,35.88,40.54,4.66,93.615,718.858,25.115,1675.176
18/12/2017,19/12/2017,2,2,837.99,843.878,20.9,2677.379,714.094,35.88,40.54,4.66,101.209,714.094,25.115,1680.836
18/12/2017,19/12/2017,3,1,837.943,846.92,20.9,2677.379,712.101,35.88,40.54,4.66,100.5715,712.101,25.115,1675.575
18/12/2017,19/12/2017,3,2,839.224,843.009,20.9,2677.379,711.48,35.88,40.54,4.66,95.6175,711.48,25.115,1664.425
18/12/2017,19/12/2017,4,1,845.258,850.369,20.9,2677.379,715.897,35.88,40.54,4.66,103.6745,715.897,25.115,1689.373
18/12/2017,19/12/2017,4,2,853.576,858.714,20.9,2677.379,722.29,38.01,39.92,1.91,111.17,722.29,22.133,1711.186
18/12/2017,19/12/2017,5,1,865.503,870.145,20.9,2673.879,727.025,37.97,39.91,1.94,112.379,727.025,22.662,1724.132
18/12/2017,19/12/2017,5,2,892.731,884.119,20.9,2670.379,732.081,39.22,40.02,0.8,129.976,732.081,33.827,1791.768
18/12/2017,19/12/2017,6,1,935.65,925.433,20.9,2659.879,771.354,40.02,40.02,0,56.935,771.354,109.347,1875.272
18/12/2017,19/12/2017,6,2,980.158,939.475,20.9,2652.879,813.374,40.57,40.48,-0.09,-4.4325,813.374,115.565,1849.013
18/12/2017,19/12/2017,7,1,1012.632,956.43,20.9,2609.584,806.617,40.39,40.15,-0.24,21.1915,806.617,114.103,1883.823
18/12/2017,19/12/2017,7,2,1034.753,958.877,20.9,2606.084,821.914,41.03,40.08,-0.95,0.7285,821.914,123.617,1892.519
19/12/2017,19/12/2017,8,1,1039.832,962.858,23.4,2606.084,860.901,40.05,39.68,-0.37,2.9805,860.901,81.961,1891.685
19/12/2017,19/12/2017,8,2,1033.804,949.155,23.4,2606.084,852.796,40.05,39.86,-0.19,-10.445,852.796,96.961,1878.624
19/12/2017,19/12/2017,9,1,1014.823,931.167,23.4,2606.084,820.155,40.05,40.04,-0.01,-5.51,820.155,96.961,1823.212
19/12/2017,19/12/2017,9,2,995.48,893.255,23.4,2606.084,815.479,40.05,39.9,-0.15,-42.756,815.479,96.961,1739.368
19/12/2017,19/12/2017,10,1,980.386,869.164,23.4,2606.084,794.217,40.02,31.89,-8.13,-67.524,794.217,112.138,1677.662
19/12/2017,19/12/2017,10,2,970.466,854.537,23.4,2606.084,776.905,40.05,39.77,-0.28,-48.0535,776.905,114.601,1686.905
19/12/2017,19/12/2017,11,1,962.457,851.667,23.4,2606.084,778.585,40.05,38.54,-1.51,-58.663,778.585,114.601,1669.046
19/12/2017,19/12/2017,11,2,958.168,846.288,23.4,2609.584,779.905,40.05,39.33,-0.72,-57.221,779.905,114.601,1674.57
19/12/2017,19/12/2017,12,1,957.752,841.054,23.4,2609.584,780.225,40.05,38.4,-1.65,-63.206,780.225,114.601,1663.24
19/12/2017,19/12/2017,12,2,958.597,835.574,23.4,2609.584,781.245,40,31.41,-8.59,-71.618,781.245,114.601,1648.456
19/12/2017,19/12/2017,13,1,965.299,840.576,23.4,2609.584,781.936,40,31.41,-8.59,-62.425,781.936,114.601,1668.224
19/12/2017,19/12/2017,13,2,972.481,844.63,23.4,2609.584,782.956,40.05,38.29,-1.76,-41.2445,782.956,99.601,1682.625
19/12/2017,19/12/2017,14,1,986.444,847.516,23.4,2609.584,795.715,40.05,27.45,-12.6,-53.5045,795.715,99.601,1683.623
19/12/2017,19/12/2017,14,2,1006.495,869.615,23.4,2609.584,824.64,40.05,31.24,-8.81,-25.743,824.64,81.961,1761.716
19/12/2017,19/12/2017,15,1,1028.235,900.084,23.4,2609.584,862.696,40.05,39.4,-0.65,-55.4895,862.696,96.961,1808.335
19/12/2017,19/12/2017,15,2,1052.403,928.976,23.4,2609.584,866.02,40.42,31.7,-8.72,-44.2585,866.02,110.662,1864.847
19/12/2017,19/12/2017,16,1,1078.721,963.238,23.4,2606.084,894.325,40.71,31.98,-8.73,-31.7255,894.325,101.154,1927.507
19/12/2017,19/12/2017,16,2,1108.464,999.153,23.4,2606.084,943.824,41.13,32.12,-9.01,-23.572,943.824,92.475,2025.454
19/12/2017,19/12/2017,17,1,1134.456,1041.312,23.4,2606.084,984.437,41.57,41.05,-0.52,-3.133,984.437,81.961,2126.53
19/12/2017,19/12/2017,17,2,1157.928,1082.697,23.4,2642.379,996.71,41.57,44.34,2.77,25.856,996.71,70,2185.132
19/12/2017,19/12/2017,18,1,1167.942,1103.088,23.4,2642.379,987.993,41.89,44.78,2.89,60.809,987.993,56.892,2211.388
19/12/2017,19/12/2017,18,2,1161.855,1117.405,23.4,2642.379,1006.353,42.1,43.89,1.79,76.833,1006.353,40,2246.372
19/12/2017,19/12/2017,19,1,1157.525,1126.162,23.4,2642.379,1042.834,43.5,46.81,3.31,58.1045,1042.834,32.751,2267.379
19/12/2017,19/12/2017,19,2,1165.571,1147.003,23.4,2642.379,1063.784,45.54,45.03,-0.51,40.0875,1063.784,33.051,2273.845
19/12/2017,19/12/2017,20,1,1162.888,1137.548,23.4,2642.379,1050.889,44.44,44.13,-0.31,37.455,1050.889,34.854,2246.396
19/12/2017,19/12/2017,20,2,1129.45,1113.665,23.4,2642.379,1016.771,42.54,31.74,-10.8,39.32,1016.771,36.064,2184.31
19/12/2017,19/12/2017,21,1,1093.046,1074.316,23.4,2642.379,976.403,42.1,31.95,-10.15,26.849,976.403,40,2086.504
19/12/2017,19/12/2017,21,2,1050.946,1031.939,23.4,2642.379,941.228,41.03,32.15,-8.88,10.61,941.228,54.206,2012.088
19/12/2017,19/12/2017,22,1,1011.003,1006.077,23.4,2645.879,877.591,40.28,31.82,-8.46,42.556,877.591,62.662,1965.618
19/12/2017,19/12/2017,22,2,974.065,967.697,23.4,2649.379,837.301,40.07,23.99,-16.08,45.954,837.301,58.47,1883.45
19/12/2017,19/12/2017,23,1,940.432,936.23,23.4,2656.379,807.453,39.67,27.45,-12.22,52.2515,807.453,57.99,1835.389
19/12/2017,19/12/2017,23,2,915.14,912.039,23.4,2663.379,776.715,39.12,22.96,-16.16,85.234,776.715,33.919,1791.736
19/12/2017,20/12/2017,0,1,897.03,892.089,23.4,2666.879,765.673,39.21,22.21,-17,95.313,765.673,22.166,1766.304
19/12/2017,20/12/2017,0,2,880.407,874.663,23.4,2670.379,761.389,39.31,22.21,-17.1,83.1675,761.389,22.166,1733.445
19/12/2017,20/12/2017,1,1,867.565,863.957,23.4,2673.879,759.489,39.41,22.21,-17.2,81.022,759.489,22.166,1725.354
19/12/2017,20/12/2017,1,2,859.445,860.02,23.4,2677.379,739.403,35.88,39.07,3.19,91.379,739.403,25.115,1711.794
19/12/2017,20/12/2017,2,1,854.391,856.16,23.4,2627.119,735.689,35.88,40.54,4.66,89.9055,735.689,25.115,1701.419
19/12/2017,20/12/2017,2,2,852.603,849.489,23.4,2627.119,733.689,35.88,27.45,-8.43,86.6515,733.689,25.115,1690.911
19/12/2017,20/12/2017,3,1,852.705,851.459,23.4,2627.119,731.784,35.88,21.69,-14.19,89.745,731.784,25.115,1693.288
19/12/2017,20/12/2017,3,2,854.056,852.132,23.4,2627.119,728.734,35.88,21.56,-14.32,99.574,728.734,25.115,1706.846
19/12/2017,20/12/2017,4,1,860.31,861.261,23.4,2627.119,735.117,35.88,21.66,-14.22,101.912,735.117,25.115,1724.288
19/12/2017,20/12/2017,4,2,868.376,866.684,23.4,2627.119,744.342,38.01,21.74,-16.27,100.698,744.342,21.638,1733.356
19/12/2017,20/12/2017,5,1,880.084,878.715,23.4,2623.619,745.213,37.97,21.94,-16.03,110.6405,745.213,22.166,1756.039
19/12/2017,20/12/2017,5,2,907.756,900.505,23.4,2620.119,748.655,39.22,27.45,-11.77,126.0925,748.655,33.791,1817.077
19/12/2017,20/12/2017,6,1,949.886,944.199,23.4,2609.619,793.389,39.12,27.45,-11.67,117.5735,793.389,34.678,1891.281
19/12/2017,20/12/2017,6,2,993.317,954.052,23.4,2602.619,824.855,39.12,31.41,-7.71,57.449,824.855,60.386,1885.38
19/12/2017,20/12/2017,7,1,1025.646,968.094,23.4,2559.324,827.348,39.47,39.17,-0.3,53.203,827.348,73.356,1907.814
19/12/2017,20/12/2017,7,2,1048.862,966.808,23.4,2555.824,833.675,40.79,31.77,-9.02,32.834,833.675,85.722,1904.462
20/12/2017,20/12/2017,8,1,1033.695,961.517,28.9,2555.824,889.624,40.63,27.45,-13.18,-22.235,889.624,77.667,1890.112
20/12/2017,20/12/2017,8,2,1032.684,946.519,28.9,2555.824,858.758,40.05,39.71,-0.34,35.005,858.758,51.961,1891.448
20/12/2017,20/12/2017,9,1,1019.809,931.653,28.9,2555.824,831.915,39.78,39.83,0.05,28.553,831.915,52.354,1825.644
20/12/2017,20/12/2017,9,2,1008.328,919.013,28.9,2555.824,818.285,39.5,40.18,0.68,17.525,818.285,66.961,1805.542
20/12/2017,20/12/2017,10,1,1002.528,917.65,28.9,2555.824,816.065,40.01,40.32,0.31,9.704,816.065,71.544,1794.626
20/12/2017,20/12/2017,10,2,1002.34,915.04,28.9,2555.824,813.445,39.5,40.21,0.71,36.1955,813.445,66.961,1833.203
20/12/2017,20/12/2017,11,1,1004.862,920.029,28.9,2555.824,813.105,40.05,40,-0.05,25.8645,813.105,66.961,1811.861
20/12/2017,20/12/2017,11,2,1013.809,920.475,28.9,2559.324,814.145,40.05,40.37,0.32,28.917,814.145,66.961,1820.046
20/12/2017,20/12/2017,12,1,1026.03,922.75,28.9,2559.324,829.509,40.06,40.15,0.09,56.613,829.509,27.034,1826.312
20/12/2017,20/12/2017,12,2,1035.81,937.297,28.9,2559.324,855.954,40.52,39.94,-0.58,44.1665,855.954,27.034,1854.309
20/12/2017,20/12/2017,13,1,1053.007,947.647,28.9,2559.324,875.682,40.45,39.94,-0.51,37.937,875.682,26.505,1880.248
20/12/2017,20/12/2017,13,2,1069.772,962.671,28.9,2559.324,893.368,40.62,40.01,-0.61,40.045,893.368,35.925,1938.676
20/12/2017,20/12/2017,14,1,1092.078,988.27,28.9,2559.324,921.028,40.07,32,-8.07,25.257,921.028,34.977,1962.524
20/12/2017,20/12/2017,14,2,1120.687,1010.369,28.9,2559.324,954.263,40.9,39.85,-1.05,30.65,954.263,20.505,2010.836
20/12/2017,20/12/2017,15,1,1149.61,1032.359,28.9,2609.584,987.962,42.69,39.5,-3.19,10.0795,987.962,35.025,2066.133
20/12/2017,20/12/2017,15,2,1178.802,1057.441,28.9,2609.584,1022.757,44.46,32.09,-12.37,7.2055,1022.757,32.887,2125.699
20/12/2017,20/12/2017,16,1,1207.171,1089.734,28.9,2606.084,1054.692,45.02,31.84,-13.18,14.466,1054.692,31.317,2200.95
20/12/2017,20/12/2017,16,2,1234.169,1128.761,28.9,2606.084,1084.047,44.65,38.9,-5.75,25.5075,1084.047,30.275,2279.659
20/12/2017,20/12/2017,17,1,1250.619,1157.269,28.9,2672.826,1096.511,45.35,37.01,-8.34,35.8745,1096.511,28.955,2322.681
20/12/2017,20/12/2017,17,2,1259.786,1179.364,28.9,2709.121,1087.358,45.43,45.24,-0.19,62.8635,1087.358,28.644,2357.731
20/12/2017,20/12/2017,18,1,1255.806,1187.262,28.9,2709.121,1084.841,48.93,45.12,-3.81,65.5505,1084.841,27.194,2355.171
20/12/2017,20/12/2017,18,2,1239.169,1190.719,28.9,2709.121,1110.994,77.27,45.01,-32.26,50.94,1110.994,17.034,2357.936
20/12/2017,20/12/2017,19,1,1228.234,1186.365,28.9,2709.121,1129.548,86.55,133.8,47.25,32.0505,1129.548,15.538,2354.273
20/12/2017,20/12/2017,19,2,1232.118,1195.875,28.9,2709.121,1137.208,86.55,134.84,48.29,32.2045,1137.208,15.538,2369.901
20/12/2017,20/12/2017,20,1,1227.149,1186.579,28.9,2709.121,1120.835,77.37,55.67,-21.7,20.5775,1120.835,20.424,2323.673
20/12/2017,20/12/2017,20,2,1190.278,1157.207,28.9,2709.121,1084.565,44.78,102.22,57.44,18.765,1084.565,30.604,2267.868
20/12/2017,20/12/2017,21,1,1149.854,1117.11,28.9,2709.121,1044.663,45.4,44.47,-0.93,14.2495,1044.663,30.074,2177.973
20/12/2017,20/12/2017,21,2,1103.538,1070.999,28.9,2709.121,1001.969,43.83,40.29,-3.54,18.002,1001.969,24.115,2088.172
20/12/2017,20/12/2017,22,1,1059.836,1046.955,28.9,2712.621,929.906,42.16,39.86,-2.3,64.3235,929.906,33.02,2054.499
20/12/2017,20/12/2017,22,2,1018.719,1008.947,28.9,2716.121,897.443,40.33,39.92,-0.41,28.4555,897.443,59.278,1970.353
20/12/2017,20/12/2017,23,1,980.127,971.278,28.9,2723.121,860.642,40.79,39.83,-0.96,57.762,860.642,34.218,1905.244
20/12/2017,20/12/2017,23,2,950.524,946.081,28.9,2730.121,830.044,40.06,38.53,-1.53,69.863,830.044,33.328,1866.47
20/12/2017,21/12/2017,0,1,929.746,926.734,28.9,2733.621,806.316,40.02,40.19,0.17,81.2645,806.316,21.67,1818.501
20/12/2017,21/12/2017,0,2,913.174,904.195,28.9,2737.121,795.41,35.14,40.19,5.05,71.092,795.41,22.17,1777.344
20/12/2017,21/12/2017,1,1,900.818,891.958,28.9,2740.621,786.757,34.88,31.8,-3.08,77.5965,786.757,23.62,1775.947
20/12/2017,21/12/2017,1,2,892.537,886.024,28.9,2744.121,778.968,34.88,31.81,-3.07,76.5285,778.968,23.62,1758.233
20/12/2017,21/12/2017,2,1,885.729,881.637,28.9,2694.014,773.238,34.88,39.04,4.16,83.347,773.238,23.62,1760.41
20/12/2017,21/12/2017,2,2,881.761,880.115,28.9,2694.014,764.295,34.88,31.94,-2.94,92.8905,764.295,23.62,1761.611
20/12/2017,21/12/2017,3,1,880.09,876.815,28.9,2694.014,755.28,34.88,27.45,-7.43,95.194,755.28,23.62,1748.188
20/12/2017,21/12/2017,3,2,880.288,875.805,28.9,2694.014,756.726,34.88,27.45,-7.43,96.003,756.726,23.62,1752.698
20/12/2017,21/12/2017,4,1,884.413,883.346,28.9,2694.014,766.585,34.88,31.89,-2.99,88.6965,766.585,23.62,1757.803
20/12/2017,21/12/2017,4,2,890.953,885.894,28.9,2694.014,774.362,38.01,38.81,0.8,82.7215,774.362,21.641,1757.449
20/12/2017,21/12/2017,5,1,901.338,896.295,28.9,2690.514,782.588,37.97,38.89,0.92,95.889,782.588,22.17,1801.294
20/12/2017,21/12/2017,5,2,928.292,913.048,28.9,2687.014,800.488,39.64,38.67,-0.97,91.0835,800.488,33.16,1849.463
20/12/2017,21/12/2017,6,1,970.505,960.822,28.9,2676.514,835.642,40.79,39.78,-1.01,95.246,835.642,35.68,1933.136
20/12/2017,21/12/2017,6,2,1014.565,972.604,28.9,2669.514,848.567,40.72,39.84,-0.88,62.8195,848.567,47.713,1918.199
20/12/2017,21/12/2017,7,1,1047.659,980.516,28.9,2662.514,859.155,40.78,39.62,-1.16,62.3855,859.155,52.84,1948.761
20/12/2017,21/12/2017,7,2,1075.308,986.684,28.9,2659.014,875.67,40.86,39.96,-0.9,41.5855,875.67,64.997,1964.505
