,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/05/2017,22/05/2017,9,1,1176.596,1199.366,19.9,2242.417,1144.113,68.91,86.25,17.34,2.0855,1144.113,22.543,2337.483
22/05/2017,22/05/2017,9,2,1148.164,1164.255,19.9,2242.417,1102.871,57.46,86.25,28.79,0.397,1102.871,22.543,2251.622
22/05/2017,22/05/2017,10,1,1123.767,1130.91,19.9,2242.417,1077.866,44.32,85.87,41.55,3.0045,1077.866,22.543,2206.827
22/05/2017,22/05/2017,10,2,1102.938,1096.724,19.9,2242.417,1051.309,44.01,83.79,39.78,-13.4365,1051.309,22.543,2120.831
22/05/2017,22/05/2017,11,1,1087.064,1042.471,19.9,2242.417,1023.664,44.01,83.79,39.78,-56.046,1023.664,32.543,2000.322
22/05/2017,22/05/2017,11,2,1078.982,1006.855,19.9,2245.917,1013.267,42.05,62.94,20.89,-75.915,1013.267,51.79,1978.284
22/05/2017,22/05/2017,12,1,1072.667,997.193,19.9,2245.917,1010.229,42.05,47.5,5.45,-86.326,1010.229,66.79,1981.386
22/05/2017,22/05/2017,12,2,1067.934,1027.725,19.9,2245.917,1006.419,42.05,85.87,43.82,-40.6945,1006.419,66.79,2065.029
22/05/2017,22/05/2017,13,1,1070.46,1062.499,19.9,2245.917,1013.409,42.05,85.87,43.82,-38.0875,1013.409,66.79,2084.223
22/05/2017,22/05/2017,13,2,1074.464,1080.254,19.9,2245.917,1015.655,42.1,83.79,41.69,-4.227,1015.655,58.234,2139.324
22/05/2017,22/05/2017,14,1,1080.972,1069.614,19.9,2245.917,1020.815,44.01,63.76,19.75,-11.5195,1020.815,32.543,2083.677
22/05/2017,22/05/2017,14,2,1090.292,1057.96,19.9,2245.917,1046.227,48.88,55.54,6.66,-10.1115,1046.227,22.543,2117.317
22/05/2017,22/05/2017,15,1,1103.719,1083.772,19.9,2245.917,1084.134,48.88,65.14,16.26,-11.7865,1084.134,22.543,2189.781
22/05/2017,22/05/2017,15,2,1125.883,1123.565,19.9,2245.917,1131.019,57.15,77,19.85,-27.0575,1131.019,22.543,2253.009
22/05/2017,22/05/2017,16,1,1154.914,1156.297,19.9,2242.417,1168.985,67.65,95.36,27.71,-18.3765,1168.985,11.79,2324.797
22/05/2017,22/05/2017,16,2,1194.259,1214.078,19.9,2270.383,1206.019,72.5,93.12,20.62,13.782,1206.019,13.078,2465.758
22/05/2017,22/05/2017,17,1,1253.921,1285.041,19.9,2343.868,1269.845,72.88,65.97,-6.91,32.309,1269.845,18.44,2641.188
22/05/2017,22/05/2017,17,2,1333.401,1378.957,19.9,2343.868,1328.768,88.52,71.44,-17.08,38.363,1328.768,18.44,2771.142
22/05/2017,22/05/2017,18,1,1373.622,1407.02,19.9,2343.868,1357.226,100,70.31,-29.69,-8.924,1357.226,42.178,2780.96
22/05/2017,22/05/2017,18,2,1350.641,1385.456,19.9,2343.868,1372.403,100,70.75,-29.25,-53.177,1372.403,42.178,2722.808
22/05/2017,22/05/2017,19,1,1315.987,1345.127,19.9,2343.868,1351.221,100,71.96,-28.04,-77.351,1351.221,42.717,2633.174
22/05/2017,22/05/2017,19,2,1277.189,1305.69,19.9,2343.868,1300.408,92.75,74.72,-18.03,-50.016,1300.408,18.44,2537.664
22/05/2017,22/05/2017,20,1,1241.286,1265.861,19.9,2343.868,1260.454,62.56,76.28,13.72,-34.348,1260.454,11.79,2475.792
22/05/2017,22/05/2017,20,2,1200.242,1225.098,19.9,2343.868,1230.19,64.61,76.28,11.67,-48.6395,1230.19,11.79,2386.681
22/05/2017,22/05/2017,21,1,1153.699,1170.854,19.9,2343.868,1183.213,66.95,64.88,-2.07,-64.1355,1183.213,11.79,2261.735
22/05/2017,22/05/2017,21,2,1096.907,1107.232,19.9,2343.868,1135.141,56.71,73.62,16.91,-83.087,1135.141,12.777,2129.662
22/05/2017,22/05/2017,22,1,1038.969,1055.533,19.9,2347.368,1043.138,44.66,64.74,20.08,-47.6195,1043.138,28.466,2047.969
22/05/2017,22/05/2017,22,2,986.185,1003.641,19.9,2350.868,986.169,39.99,41.75,1.76,-30.9435,986.169,19.478,1949.407
22/05/2017,22/05/2017,23,1,941.514,954.377,19.9,2357.868,938.568,39.99,41.89,1.9,-34.0615,938.568,19.478,1847.969
22/05/2017,22/05/2017,23,2,909.391,911.722,19.9,2364.868,909.428,39.99,43.53,3.54,-40.05,909.428,21.208,1781.172
22/05/2017,23/05/2017,0,1,888.073,885.624,19.9,2368.368,880.831,35.88,43.6,7.72,-34.933,880.831,23.064,1737.924
22/05/2017,23/05/2017,0,2,871.83,864.464,19.9,2371.868,856.737,35.14,42.79,7.65,-29.869,856.737,28.61,1710.956
22/05/2017,23/05/2017,1,1,860.121,856.084,19.9,2375.368,832.583,35,42.87,7.87,-16.668,832.583,28.744,1689.318
22/05/2017,23/05/2017,1,2,852.942,849.306,19.9,2378.868,812.504,34.15,41.32,7.17,-2.28,812.504,27.851,1676.15
22/05/2017,23/05/2017,2,1,847.568,846.678,19.9,2378.868,816.618,33.66,40.76,7.1,-12.2845,816.618,27.295,1663.257
22/05/2017,23/05/2017,2,2,844.642,840.682,19.9,2378.868,828.39,33.63,40.79,7.16,-29.2575,828.39,27.113,1652.491
22/05/2017,23/05/2017,3,1,843.891,838.358,19.9,2378.868,819.141,33.63,40.74,7.11,-24.3245,819.141,28.567,1646.767
22/05/2017,23/05/2017,3,2,844.755,839.231,19.9,2378.868,811.172,33.66,41.4,7.74,-5.6275,811.172,26.585,1664.259
22/05/2017,23/05/2017,4,1,851.29,850.176,19.9,2378.868,829.273,34.2,43.11,8.91,-6.25,829.273,27.407,1700.86
22/05/2017,23/05/2017,4,2,867.977,872.925,19.9,2378.868,845.396,35.88,45.09,9.21,12.931,845.396,22.848,1762.35
22/05/2017,23/05/2017,5,1,899.921,922.719,19.9,2375.368,870.479,38,44.99,6.99,34.313,870.479,28.744,1867.072
22/05/2017,23/05/2017,5,2,952.217,972.911,19.9,2371.868,931.216,42.1,58.83,16.73,57.794,931.216,19.5,2017.02
22/05/2017,23/05/2017,6,1,1033.138,1061.865,19.9,2361.368,1021.19,42.56,72.66,30.1,4.9185,1021.19,39.5,2131.217
22/05/2017,23/05/2017,6,2,1124.233,1135.123,19.9,2354.368,1079.395,42.1,76.88,34.78,34.028,1079.395,46.731,2320.308
22/05/2017,23/05/2017,7,1,1197.949,1219.827,19.9,2347.368,1118.184,60.12,86.38,26.26,103.1585,1118.184,19.037,2480.759
22/05/2017,23/05/2017,7,2,1241.853,1260.495,19.9,2343.868,1146.453,60.12,86.38,26.26,94.812,1146.453,16.972,2516.474
23/05/2017,23/05/2017,8,1,1214.51,1257.521,17.9,2343.868,1186.462,64.99,86.36,21.37,23.6295,1186.462,11.971,2444.125
23/05/2017,23/05/2017,8,2,1194.081,1236.228,17.9,2343.868,1159.847,64.99,86.38,21.39,51.5585,1159.847,11.971,2446.753
23/05/2017,23/05/2017,9,1,1175.427,1213.766,17.9,2338.831,1130.871,60.05,86.38,26.33,34.1445,1130.871,21.519,2373.069
23/05/2017,23/05/2017,9,2,1152.723,1186.372,17.9,2338.831,1097.652,60.05,84.67,24.62,34.6145,1097.652,26.519,2317.571
23/05/2017,23/05/2017,10,1,1132.999,1158.016,17.9,2338.831,1072.902,53.04,84.67,31.63,43.0445,1072.902,31.519,2294.931
23/05/2017,23/05/2017,10,2,1116.322,1154.225,17.9,2338.831,1052.81,53.04,84.67,31.63,39.0465,1052.81,46.519,2276.751
23/05/2017,23/05/2017,11,1,1105.037,1143.181,17.9,2338.831,1036.933,49.86,82.61,32.75,14.5975,1036.933,74.102,2251.265
23/05/2017,23/05/2017,11,2,1097.882,1135.262,17.9,2342.331,1033.564,42.05,82.61,40.56,34.379,1033.564,51.79,2239.466
23/05/2017,23/05/2017,12,1,1092.07,1126.957,17.9,2342.331,1030.54,42.05,82.61,40.56,32.731,1030.54,51.79,2230.122
23/05/2017,23/05/2017,12,2,1088.719,1136.005,17.9,2342.331,1028.794,42.1,82.61,40.51,35.573,1028.794,61.403,2251.54
23/05/2017,23/05/2017,13,1,1089.505,1135.286,17.9,2342.331,1037.391,43.03,82.61,39.58,22.077,1037.391,61.863,2242.662
23/05/2017,23/05/2017,13,2,1090.003,1129.189,17.9,2342.331,1042.108,44.05,82.61,38.56,1.803,1042.108,61.519,2210.86
23/05/2017,23/05/2017,14,1,1095.135,1125.301,17.9,2342.331,1048.837,44.05,87.41,43.36,12.3995,1048.837,46.519,2215.511
23/05/2017,23/05/2017,14,2,1103.793,1119.71,17.9,2342.331,1070.909,50.04,86.98,36.94,11.3615,1070.909,31.519,2227.579
23/05/2017,23/05/2017,15,1,1116.842,1146.158,17.9,2342.331,1098.428,52.88,86.98,34.1,37.071,1098.428,21.519,2314.036
23/05/2017,23/05/2017,15,2,1138.277,1188.985,17.9,2342.331,1120.67,52.88,85.88,33,48.683,1120.67,21.519,2381.744
23/05/2017,23/05/2017,16,1,1165.729,1218.711,17.9,2338.831,1144.074,72.5,86.25,13.75,66.9815,1144.074,13.075,2448.261
23/05/2017,23/05/2017,16,2,1202.851,1263.322,17.9,2338.831,1195.97,72.5,84.07,11.57,57.642,1195.97,13.075,2533.374
23/05/2017,23/05/2017,17,1,1260.323,1327.667,17.9,2343.868,1281.433,85.26,123.05,37.79,53.298,1281.433,18.439,2706.34
23/05/2017,23/05/2017,17,2,1336.19,1406.791,17.9,2343.868,1344.966,100,143.72,43.72,8.8295,1344.966,42.174,2791.939
23/05/2017,23/05/2017,18,1,1372.253,1412.5,17.9,2343.868,1354.274,100,100.88,0.88,-2.3765,1354.274,42.174,2788.143
23/05/2017,23/05/2017,18,2,1347.718,1394.28,17.9,2343.868,1353.066,100,63.91,-36.09,-36.744,1353.066,42.174,2716.992
23/05/2017,23/05/2017,19,1,1313.016,1346.395,17.9,2343.868,1327.996,100,64.49,-35.51,-49.316,1327.996,27.713,2612.786
23/05/2017,23/05/2017,19,2,1274.771,1309.964,17.9,2343.868,1273.532,90.95,66.14,-24.81,-11.924,1273.532,18.439,2560.094
23/05/2017,23/05/2017,20,1,1238.849,1256.661,17.9,2343.868,1218.929,62.88,98.98,36.1,-1.308,1218.929,11.79,2458.822
23/05/2017,23/05/2017,20,2,1197.423,1210.23,17.9,2343.868,1178.802,63.86,88.66,24.8,-12.9885,1178.802,11.79,2355.207
23/05/2017,23/05/2017,21,1,1151.416,1154.604,17.9,2343.868,1149.447,60.01,88.18,28.17,-44.755,1149.447,11.79,2232.964
23/05/2017,23/05/2017,21,2,1096.649,1096.42,17.9,2343.868,1116.175,44.88,65.62,20.74,-71.1555,1116.175,13.288,2116.615
23/05/2017,23/05/2017,22,1,1039.449,1051.67,17.9,2347.368,1027.684,40.6,57.02,16.42,-19.944,1027.684,15.948,2047.376
23/05/2017,23/05/2017,22,2,985.913,994.887,17.9,2350.868,977.213,39.99,39.96,-0.03,-52.2775,977.213,19.474,1888.819
23/05/2017,23/05/2017,23,1,940.69,939.924,17.9,2357.868,932.69,39.99,40.16,0.17,-34.775,932.69,19.474,1834.778
23/05/2017,23/05/2017,23,2,906.961,913.042,17.9,2364.868,904.084,40.06,43.41,3.35,-28.4365,904.084,18.674,1788.643
23/05/2017,24/05/2017,0,1,882.527,896.426,17.9,2368.368,876.706,35.88,44.41,8.53,-17.3285,876.706,23.064,1764.883
23/05/2017,24/05/2017,0,2,863.181,877.265,17.9,2371.868,854.135,35.14,43.63,8.49,-13.4045,854.135,26.947,1735.355
23/05/2017,24/05/2017,1,1,849.396,863.603,17.9,2375.368,829.765,34.31,42.21,7.9,-6.9985,829.765,27.41,1700.353
23/05/2017,24/05/2017,1,2,840.774,852.733,17.9,2378.868,810.083,32.19,41.33,9.14,6.379,810.083,25.465,1683.854
23/05/2017,24/05/2017,2,1,835.6,846.02,17.9,2378.868,802.431,33.66,40.84,7.18,8.083,802.431,26.624,1674.276
23/05/2017,24/05/2017,2,2,833.452,842.952,17.9,2378.868,803.145,33.63,40.98,7.35,6.8515,803.145,26.679,1673.351
23/05/2017,24/05/2017,3,1,833.704,839.592,17.9,2378.868,807.975,33.63,40.88,7.25,-6.0495,807.975,27.022,1657.895
23/05/2017,24/05/2017,3,2,835.196,836.391,17.9,2378.868,810.561,31.74,41.43,9.69,-3.9185,810.561,24.956,1663.197
23/05/2017,24/05/2017,4,1,842.177,845.693,17.9,2378.868,827.149,34.2,41.4,7.2,-9.4185,827.149,26.005,1687.471
23/05/2017,24/05/2017,4,2,858.704,867.337,17.9,2378.868,843.768,35.88,44.74,8.86,12.9215,843.768,22.848,1759.075
23/05/2017,24/05/2017,5,1,890.381,911.396,17.9,2375.368,866.004,37.97,45.54,7.57,17.2105,866.004,28.667,1823.763
23/05/2017,24/05/2017,5,2,941.377,956.148,17.9,2371.868,921.731,42.37,58.5,16.13,38.8205,921.731,19.496,1960.095
23/05/2017,24/05/2017,6,1,1018.354,1040.023,17.9,2361.368,1015.058,41.7,72.71,31.01,35.437,1015.058,20.796,2142.582
23/05/2017,24/05/2017,6,2,1104.214,1115.92,17.9,2354.368,1081.613,41.19,79.49,38.3,30.547,1081.613,18.07,2260.46
23/05/2017,24/05/2017,7,1,1173.563,1191.916,17.9,2347.368,1122.301,61.5,86.96,25.46,55.4745,1122.301,19.548,2394.647
23/05/2017,24/05/2017,7,2,1213.908,1215.151,17.9,2343.868,1146.697,61.5,86.55,25.05,20.7975,1146.697,16.972,2368.933
24/05/2017,24/05/2017,8,1,1204.532,1189.15,21.4,2335.266,1181.339,70.45,85.93,15.48,-30.385,1181.339,11.971,2325.85
24/05/2017,24/05/2017,8,2,1183.297,1149.679,21.4,2335.266,1150.978,70.45,86.25,15.8,-33.863,1150.978,11.971,2258.172
24/05/2017,24/05/2017,9,1,1163.064,1125.023,21.4,2335.266,1122.263,70,79.77,9.77,-37.55,1122.263,28.169,2225.764
24/05/2017,24/05/2017,9,2,1139.477,1103.212,21.4,2335.266,1095.577,66.64,65.13,-1.51,-43.7925,1095.577,33.169,2169.907
24/05/2017,24/05/2017,10,1,1118.918,1076.329,21.4,2335.266,1071.966,61.2,55.54,-5.66,-63.612,1071.966,38.169,2093.046
24/05/2017,24/05/2017,10,2,1101.045,1052.892,21.4,2335.266,1047.876,61.2,40.69,-20.51,-75.446,1047.876,68.169,2081.198
24/05/2017,24/05/2017,11,1,1089.367,1052.438,21.4,2335.266,1033.452,54.68,40.69,-13.99,-78.1885,1033.452,76.519,2063.565
24/05/2017,24/05/2017,11,2,1082.955,1045.868,21.4,2338.766,1033.377,52.5,40.72,-11.78,-87.071,1033.377,76.519,2045.65
24/05/2017,24/05/2017,12,1,1077.097,1029.354,21.4,2338.766,1029.717,52.5,40.01,-12.49,-100.4995,1029.717,76.519,2011.473
24/05/2017,24/05/2017,12,2,1070.988,1024.313,21.4,2338.766,1024.651,50,40.01,-9.99,-97.382,1024.651,78.326,2011.19
24/05/2017,24/05/2017,13,1,1071.12,1015.738,21.4,2338.766,1031.806,52.5,39.93,-12.57,-112.1085,1031.806,76.519,1992.433
24/05/2017,24/05/2017,13,2,1071.229,1017.765,21.4,2338.766,1038.882,52.5,39.93,-12.57,-106.134,1038.882,76.519,2018.534
24/05/2017,24/05/2017,14,1,1075.607,1027.002,21.4,2338.766,1048.139,52.88,49.56,-3.32,-75.749,1048.139,46.519,2037.818
24/05/2017,24/05/2017,14,2,1083.395,1046.509,21.4,2338.766,1070.041,61.2,64.08,2.88,-60.9565,1070.041,38.169,2094.507
24/05/2017,24/05/2017,15,1,1094.985,1066.913,21.4,2338.766,1095.355,66.64,49.56,-17.08,-60.447,1095.355,33.169,2136.154
24/05/2017,24/05/2017,15,2,1114.932,1098.517,21.4,2338.766,1118.272,66.64,57.29,-9.35,-44.867,1118.272,28.169,2203.148
24/05/2017,24/05/2017,16,1,1140.792,1137.39,21.4,2335.266,1145.258,72.88,85.55,12.67,-6.53,1145.258,13.324,2304.104
24/05/2017,24/05/2017,16,2,1176.871,1183.145,21.4,2335.266,1198.203,72.88,83.34,10.46,-13.5015,1198.203,13.324,2396.051
24/05/2017,24/05/2017,17,1,1233.72,1238.736,21.4,2335.266,1287.613,87.25,86.05,-1.2,-36.0975,1287.613,13.324,2529.679
24/05/2017,24/05/2017,17,2,1310.385,1323.641,21.4,2335.266,1370.553,100,142.16,42.16,-102.008,1370.553,59.703,2656.496
24/05/2017,24/05/2017,18,1,1350.127,1349.337,21.4,2335.266,1393.46,101.5,145.04,43.54,-135.6345,1393.46,74.097,2663.845
24/05/2017,24/05/2017,18,2,1330.174,1333.318,21.4,2335.266,1380.603,101.5,102.48,0.98,-143.759,1380.603,74.013,2621.714
24/05/2017,24/05/2017,19,1,1298.369,1301.894,21.4,2335.266,1346.853,93.08,66.3,-26.78,-89.0385,1346.853,13.324,2542.277
24/05/2017,24/05/2017,19,2,1263.309,1272.181,21.4,2335.266,1301.866,72.88,82.52,9.64,-62.612,1301.866,13.324,2505.156
24/05/2017,24/05/2017,20,1,1230.862,1242.544,21.4,2335.266,1268.929,64.24,85.06,20.82,-60.9955,1268.929,11.79,2439.447
24/05/2017,24/05/2017,20,2,1192.845,1205.252,21.4,2335.266,1235.054,66.44,87.12,20.68,-73.901,1235.054,11.79,2345.886
24/05/2017,24/05/2017,21,1,1149.654,1150.208,21.4,2335.266,1184.348,68.58,87.42,18.84,-80.228,1184.348,11.79,2231.82
24/05/2017,24/05/2017,21,2,1096.182,1089.749,21.4,2335.266,1137.952,57.74,66.59,8.85,-96.9595,1137.952,12.952,2107.889
24/05/2017,24/05/2017,22,1,1040.211,1047.629,21.4,2338.766,1050.298,45.49,58.52,13.03,-39.3725,1050.298,11.79,2045.431
24/05/2017,24/05/2017,22,2,987.07,1002.585,21.4,2342.266,998.705,40.88,44.31,3.43,-39.3185,998.705,11.79,1942.353
24/05/2017,24/05/2017,23,1,941.195,956.521,21.4,2349.266,951.635,40.88,44.37,3.49,-29.1725,951.635,13.836,1872.597
24/05/2017,24/05/2017,23,2,906.594,925.53,21.4,2356.266,919.208,38.67,43.75,5.08,-30.7165,919.208,20.921,1818.825
24/05/2017,25/05/2017,0,1,881.794,900.579,21.4,2359.766,889.542,35.88,42.96,7.08,-31.787,889.542,30.217,1775.944
24/05/2017,25/05/2017,0,2,863.028,884.008,21.4,2363.266,864.198,35.88,42.14,6.26,-25.716,864.198,30.217,1737.398
24/05/2017,25/05/2017,1,1,849.895,867.702,21.4,2366.766,834.442,35.88,42.09,6.21,-5.577,834.442,30.217,1718.164
24/05/2017,25/05/2017,1,2,841.635,859.864,21.4,2370.266,811.346,35.88,41.35,5.47,8.6375,811.346,30.217,1700.401
24/05/2017,25/05/2017,2,1,836.104,853.355,21.4,2370.266,813.401,35.88,40.56,4.68,-1.782,813.401,30.217,1683.672
24/05/2017,25/05/2017,2,2,833.634,852.256,21.4,2370.266,819.664,35.88,40.61,4.73,0.5735,819.664,30.217,1700.909
24/05/2017,25/05/2017,3,1,833.725,855.14,21.4,2370.266,819.009,35.88,40.6,4.72,4.804,819.009,30.217,1708.06
24/05/2017,25/05/2017,3,2,835.536,859.952,21.4,2370.266,823.657,35.88,40.5,4.62,4.6965,823.657,30.217,1717.141
24/05/2017,25/05/2017,4,1,842.812,870.62,21.4,2370.266,833.46,35.88,40.68,4.8,7.5085,833.46,30.217,1742.371
24/05/2017,25/05/2017,4,2,860.351,886.131,21.4,2370.266,840.945,35.88,40.7,4.82,33.6905,840.945,22.848,1794.967
24/05/2017,25/05/2017,5,1,894.03,927.1,21.4,2366.766,866.283,38.23,43.45,5.22,45.3935,866.283,34.578,1892.509
24/05/2017,25/05/2017,5,2,947.305,984.798,21.4,2363.266,927.767,40.88,58.6,17.72,50.6945,927.767,34.638,2026.199
24/05/2017,25/05/2017,6,1,1027.534,1083.692,21.4,2352.766,1025.338,43.25,72.37,29.12,53.623,1025.338,33.718,2225.358
24/05/2017,25/05/2017,6,2,1117.57,1160.537,21.4,2345.766,1099.555,61.2,86.42,25.22,55.3555,1099.555,21.972,2353.765
24/05/2017,25/05/2017,7,1,1189.613,1231.984,21.4,2338.766,1148.336,66.64,86.42,19.78,74.6355,1148.336,19.212,2484.367
24/05/2017,25/05/2017,7,2,1231.338,1253.443,21.4,2335.266,1171.182,66.64,91.85,25.21,46.1245,1171.182,16.972,2468.557
