,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/12/2017,4/12/2017,9,2,1199.903,1209.321,25.1,2585.243,907.128,42.93,104.38,61.45,183.09,907.128,125.787,2432.01
4/12/2017,4/12/2017,10,1,1194.708,1206.708,25.1,2585.243,906.542,42.97,74.77,31.8,161.763,906.542,121.337,2379.284
4/12/2017,4/12/2017,10,2,1192.027,1195.123,25.1,2585.243,906.068,43.02,55.67,12.65,149.1895,906.068,122.437,2355.389
4/12/2017,4/12/2017,11,1,1190.765,1186.057,25.1,2585.243,908.198,44.17,44.96,0.79,138.909,908.198,125.637,2345.488
4/12/2017,4/12/2017,11,2,1195.494,1181.96,25.1,2588.743,911.295,45,80.63,35.63,137.024,911.295,120.543,2337.724
4/12/2017,4/12/2017,12,1,1202.168,1166.336,25.1,2588.743,917.068,44.31,42.97,-1.34,89.581,917.068,125.837,2264.972
4/12/2017,4/12/2017,12,2,1211.508,1149.7,25.1,2588.743,908.058,43.11,31.94,-11.17,109.991,908.058,124.437,2284.972
4/12/2017,4/12/2017,13,1,1225.576,1165.544,25.1,2588.743,898.247,42.71,44.5,1.79,123.1295,898.247,133.231,2309.215
4/12/2017,4/12/2017,13,2,1239.344,1173.011,25.1,2588.743,933.167,44.37,55.67,11.3,105.1745,933.167,120.908,2318.499
4/12/2017,4/12/2017,14,1,1255.763,1168.527,25.1,2588.743,992.62,45.77,44.86,-0.91,42.4085,992.62,112.68,2295.417
4/12/2017,4/12/2017,14,2,1273.965,1156.968,25.1,2588.743,1024.569,45.88,44.78,-1.1,3.3115,1024.569,110.608,2276.977
4/12/2017,4/12/2017,15,1,1291.671,1163.828,25.1,2588.743,1018.086,45.91,44.37,-1.54,31.2265,1018.086,114.787,2328.199
4/12/2017,4/12/2017,15,2,1315.713,1188.647,25.1,2588.743,1022.561,45.64,55.67,10.03,52.713,1022.561,109.737,2370.022
4/12/2017,4/12/2017,16,1,1339.202,1204.687,25.1,2585.243,1047.757,50,90.26,40.26,58.12,1047.757,96.961,2405.676
4/12/2017,4/12/2017,16,2,1355.83,1220.517,25.1,2585.243,1085.247,60.94,43.89,-17.05,34.6105,1085.247,84.461,2408.637
4/12/2017,4/12/2017,17,1,1361.229,1222.311,25.1,2585.243,1119.766,60.94,75.32,14.38,56.668,1119.766,39.461,2431.79
4/12/2017,4/12/2017,17,2,1356.727,1231.521,25.1,2585.243,1138.664,60.94,61.83,0.89,41.153,1138.664,39.461,2438.556
4/12/2017,4/12/2017,18,1,1337.584,1226.047,25.1,2585.243,1150.064,72.5,80.47,7.97,35.277,1150.064,26.312,2423.306
4/12/2017,4/12/2017,18,2,1315.123,1224.044,25.1,2585.243,1160.964,86.88,76.85,-10.03,24.5355,1160.964,21.534,2414.067
4/12/2017,4/12/2017,19,1,1312.816,1219.758,25.1,2585.243,1168.621,90.1,55.67,-34.43,29.7225,1168.621,17.037,2430.761
4/12/2017,4/12/2017,19,2,1312.439,1223.976,25.1,2585.243,1172.248,90.1,35.77,-54.33,9.9,1172.248,17.037,2398.37
4/12/2017,4/12/2017,20,1,1286.417,1202.803,25.1,2585.243,1155.717,90.1,67.81,-22.29,-7.041,1155.717,19.734,2336.82
4/12/2017,4/12/2017,20,2,1241.927,1169.142,25.1,2585.243,1122.415,80.09,67.81,-12.28,-8.751,1122.415,29.993,2287.314
4/12/2017,4/12/2017,21,1,1195.421,1124.153,25.1,2585.243,1070.848,53,35.19,-17.81,-32.25,1070.848,51.961,2181.118
4/12/2017,4/12/2017,21,2,1141.022,1075.803,25.1,2585.243,1020.393,45.35,60.51,15.16,-57.6425,1020.393,80.619,2086.739
4/12/2017,4/12/2017,22,1,1090.894,1042.686,25.1,2588.743,951.337,45.45,75.78,30.33,-23.8685,951.337,87.533,2030.003
4/12/2017,4/12/2017,22,2,1045.313,1015.107,25.1,2592.243,917.172,44.94,44.51,-0.43,-33.6855,917.172,106.565,1980.103
4/12/2017,4/12/2017,23,1,1002.101,983.329,25.1,2599.243,870.898,42.73,55.67,12.94,-14.0195,870.898,103.064,1919.885
4/12/2017,4/12/2017,23,2,968.465,952.115,25.1,2606.243,834.18,41.71,44.59,2.88,-1.9465,834.18,100.76,1865.987
4/12/2017,5/12/2017,0,1,939.94,931.38,25.1,2609.743,816.175,41.18,81.98,40.8,9.489,816.175,96.322,1843.972
4/12/2017,5/12/2017,0,2,915.852,915.978,25.1,2613.243,812.51,41.03,44.8,3.77,-6.0375,812.51,95.686,1804.317
4/12/2017,5/12/2017,1,1,899.046,904.139,25.1,2616.743,805.514,40.77,44.64,3.87,-9.5675,805.514,98.353,1788.599
4/12/2017,5/12/2017,1,2,887.896,889.169,25.1,2620.243,795.353,40.97,44.54,3.57,-12.911,795.353,97.874,1760.632
4/12/2017,5/12/2017,2,1,881.018,881.854,25.1,2620.243,786.304,41.17,43.63,2.46,-8.0805,786.304,90.99,1738.427
4/12/2017,5/12/2017,2,2,876.982,876.978,25.1,2620.243,778.806,41.4,44.65,3.25,1.535,778.806,92.271,1745.224
4/12/2017,5/12/2017,3,1,874.91,877.178,25.1,2620.243,776.192,41.44,44.63,3.19,3.998,776.192,92.082,1744.544
4/12/2017,5/12/2017,3,2,874.998,878.81,25.1,2620.243,780.464,41.32,44.35,3.03,0.3685,780.464,93.019,1747.703
4/12/2017,5/12/2017,4,1,879.231,888.846,25.1,2620.243,786.717,41.27,44.4,3.13,-2.834,786.717,96.237,1760.24
4/12/2017,5/12/2017,4,2,885.444,900.163,25.1,2620.243,787.223,40.6,44.89,4.29,4.703,787.223,105.189,1794.23
4/12/2017,5/12/2017,5,1,894.907,921.415,25.1,2616.743,785.752,40.85,67.9,27.05,25.3895,785.752,107.517,1837.317
4/12/2017,5/12/2017,5,2,923.149,939.905,25.1,2613.243,788.532,40.94,55.67,14.73,35.923,788.532,115.914,1880.738
4/12/2017,5/12/2017,6,1,973.856,991.074,25.1,2602.743,817.683,40.6,92.99,52.39,51.74,817.683,130.623,2000.092
4/12/2017,5/12/2017,6,2,1026.403,1023.4,25.1,2595.743,841.785,42.99,121.06,78.07,26.2375,841.785,152.166,2040.377
4/12/2017,5/12/2017,7,1,1066.39,1063.013,25.1,2588.743,853.149,42.1,150.8,108.7,55.754,853.149,152.983,2123.772
4/12/2017,5/12/2017,7,2,1090.806,1077.182,25.1,2585.243,872.232,44.94,160.7,115.76,28.852,872.232,154.065,2110.298
5/12/2017,5/12/2017,8,1,1107.697,1068.765,27.3,2585.243,901.599,55.88,86.52,30.64,-38.7135,901.599,189.461,2104.693
5/12/2017,5/12/2017,8,2,1094.818,1073.906,27.3,2585.243,893.297,56.1,177.21,121.11,6.3975,893.297,174.461,2148.311
5/12/2017,5/12/2017,9,1,1084.155,1095.859,27.3,2585.243,877.959,50,183.34,133.34,28.968,877.959,180.543,2174.94
5/12/2017,5/12/2017,9,2,1072.427,1099.293,27.3,2585.243,873.654,45.88,189.45,143.57,35.0755,873.654,180.543,2178.545
5/12/2017,5/12/2017,10,1,1064.664,1087.824,27.3,2585.243,870.614,45.12,135.66,90.54,16.0605,870.614,190.198,2153.745
5/12/2017,5/12/2017,10,2,1061.628,1068.078,27.3,2585.243,861.397,45.05,92.36,47.31,38.363,861.397,150.543,2100.606
5/12/2017,5/12/2017,11,1,1061.079,1055.963,27.3,2585.243,860.998,45.05,55.67,10.62,35.799,860.998,150.543,2094.68
5/12/2017,5/12/2017,11,2,1063.753,1062.754,27.3,2588.743,872.996,45.05,44.8,-0.25,41.0485,872.996,135.543,2099.175
5/12/2017,5/12/2017,12,1,1068.477,1057.662,27.3,2588.743,883.812,45.05,55.67,10.62,38.0195,883.812,120.543,2084.749
5/12/2017,5/12/2017,12,2,1075.807,1054.371,27.3,2588.743,894.68,45.05,39.73,-5.32,13.7335,894.68,135.543,2087.913
5/12/2017,5/12/2017,13,1,1087.186,1061.085,27.3,2588.743,907.507,45.05,31.74,-13.31,8.7795,907.507,136.562,2105.697
5/12/2017,5/12/2017,13,2,1099.024,1072.455,27.3,2588.743,924.588,45.05,31.73,-13.32,2.18,924.588,141.961,2137.458
5/12/2017,5/12/2017,14,1,1116.21,1087.151,27.3,2588.743,944.791,45.88,38.78,-7.1,1.5535,944.791,126.961,2146.611
5/12/2017,5/12/2017,14,2,1136.262,1097.363,27.3,2588.743,958.514,45.88,38.81,-7.07,9.7215,958.514,126.961,2190.393
5/12/2017,5/12/2017,15,1,1157.17,1119.942,27.3,2588.743,969.107,47.67,41.06,-6.61,26.1685,969.107,126.961,2244.473
5/12/2017,5/12/2017,15,2,1182.474,1150.822,27.3,2588.743,986.834,50.39,43.2,-7.19,43.1195,986.834,126.961,2313.829
5/12/2017,5/12/2017,16,1,1207.217,1180.425,27.3,2585.243,1008.054,55.83,44.83,-11,55.2385,1008.054,111.961,2350.507
5/12/2017,5/12/2017,16,2,1228.085,1201.05,27.3,2585.243,1032.919,61.27,76.29,15.02,83.259,1032.919,84.461,2401.278
5/12/2017,5/12/2017,17,1,1239.656,1217.002,27.3,2640.466,1054.097,66.88,86.97,20.09,91.116,1054.097,84.461,2459.348
5/12/2017,5/12/2017,17,2,1244.132,1222.883,27.3,2640.466,1062.021,72.15,55.67,-16.48,64.29,1062.021,84.461,2421.544
5/12/2017,5/12/2017,18,1,1236.549,1225.149,27.3,2640.466,1060.435,77.6,49.28,-28.32,71.2205,1060.435,84.461,2432.233
5/12/2017,5/12/2017,18,2,1224.16,1223.508,27.3,2640.466,1080.848,79.99,65.99,-14,41.345,1080.848,84.461,2413.308
5/12/2017,5/12/2017,19,1,1227.087,1220.866,27.3,2640.466,1109.579,79.99,86.97,6.98,38.112,1109.579,69.461,2434.304
5/12/2017,5/12/2017,19,2,1230.577,1231.638,27.3,2640.466,1125.155,79.99,86.97,6.98,16.8425,1125.155,69.461,2422.917
5/12/2017,5/12/2017,20,1,1210.414,1208.541,27.3,2640.466,1106.21,79.99,66.73,-13.26,18.022,1106.21,66.961,2382.386
5/12/2017,5/12/2017,20,2,1169.8,1171.83,27.3,2640.466,1073.058,72.15,54.32,-17.83,-8.031,1073.058,81.961,2293.976
5/12/2017,5/12/2017,21,1,1126.399,1122.354,27.3,2640.466,1037.212,61.27,32,-29.27,-23.117,1037.212,81.961,2192.112
5/12/2017,5/12/2017,21,2,1077.994,1083.4,27.3,2640.466,991.525,55.83,31.84,-23.99,-13.4135,991.525,81.961,2120.145
5/12/2017,5/12/2017,22,1,1032.826,1052.972,27.3,2643.966,917.525,50.21,32.03,-18.18,-10.173,917.525,119.996,2054.696
5/12/2017,5/12/2017,22,2,991.646,1021.076,27.3,2647.466,887.182,43.88,32.02,-11.86,9.8865,887.182,101.427,1996.991
5/12/2017,5/12/2017,23,1,953.512,985.448,27.3,2654.466,848.365,41.96,32.32,-9.64,20.499,848.365,95.913,1929.554
5/12/2017,5/12/2017,23,2,924.783,952.514,27.3,2661.466,818.528,40.56,32.53,-8.03,48.652,818.528,73.714,1881.788
5/12/2017,6/12/2017,0,1,903.635,928.705,27.3,2664.966,800.902,40.99,32.54,-8.45,47.5675,800.902,69.834,1836.607
5/12/2017,6/12/2017,0,2,887.225,910.763,27.3,2668.466,790.471,40.63,21.75,-18.88,44.689,790.471,68.974,1808.268
5/12/2017,6/12/2017,1,1,875.333,898.334,27.3,2671.966,781.432,40.35,39.82,-0.53,45.6405,781.432,65.884,1785.913
5/12/2017,6/12/2017,1,2,867.059,887.983,27.3,2675.466,772.62,40,39.99,-0.01,37.563,772.62,65.927,1752.22
5/12/2017,6/12/2017,2,1,861.393,884.937,27.3,2675.466,760.624,39.41,39.94,0.53,55.2325,760.624,66.25,1764.213
5/12/2017,6/12/2017,2,2,859.06,878.949,27.3,2675.466,745.509,39.41,39.04,-0.37,56.22,745.509,67.417,1738.292
5/12/2017,6/12/2017,3,1,858.42,877.126,27.3,2675.466,746.131,39.41,27.45,-11.96,64.666,746.131,68.56,1758.714
5/12/2017,6/12/2017,3,2,859.408,878.002,27.3,2675.466,766.418,39.41,39.02,-0.39,39.231,766.418,69.175,1749.648
5/12/2017,6/12/2017,4,1,865.094,884.835,27.3,2675.466,777.029,39.29,39.85,0.56,34.25,777.029,72.812,1768.182
5/12/2017,6/12/2017,4,2,872.566,891.773,27.3,2675.466,771.604,39.84,40.06,0.22,42.954,771.604,77.013,1783.142
5/12/2017,6/12/2017,5,1,883.443,896.608,27.3,2671.966,768.523,40.52,39.86,-0.66,48.3325,768.523,84.069,1801.849
5/12/2017,6/12/2017,5,2,912.266,919.952,27.3,2668.466,775.087,41.01,42.01,1,51.662,775.087,93.71,1840.918
5/12/2017,6/12/2017,6,1,961.043,961.919,27.3,2657.966,811.708,40.6,41.07,0.47,46.2535,811.708,111.364,1938.651
5/12/2017,6/12/2017,6,2,1010.332,987.802,27.3,2650.966,837.685,40.5,39.11,-1.39,10.48,837.685,133.552,1963.434
5/12/2017,6/12/2017,7,1,1046.395,1007.781,27.3,2643.966,843.516,41.13,39.03,-2.1,15.6375,843.516,135.12,1988.547
5/12/2017,6/12/2017,7,2,1065.115,1005.482,27.3,2640.466,843.6,44.54,39.05,-5.49,2.6655,843.6,147.699,1987.929
6/12/2017,6/12/2017,8,1,1043.056,994.857,27.9,2640.466,863.194,41.23,32.06,-9.17,-55.0605,863.194,166.208,1948.683
6/12/2017,6/12/2017,8,2,1024.924,990.511,27.9,2640.466,839.468,42.82,39.18,-3.64,-30.375,839.468,174.707,1967.6
6/12/2017,6/12/2017,9,1,1008.158,986.766,27.9,2640.466,816.413,41.07,39.89,-1.18,-26.447,816.413,185.928,1951.788
6/12/2017,6/12/2017,9,2,991.626,973.536,27.9,2640.466,803.399,40.86,42.27,1.41,-22.141,803.399,183.604,1929.724
6/12/2017,6/12/2017,10,1,980.127,965.964,27.9,2640.466,791.33,40.44,39.48,-0.96,-37.0885,791.33,192.713,1893.909
6/12/2017,6/12/2017,10,2,973.767,951.993,27.9,2640.466,779.822,40.78,39.64,-1.14,-32.497,779.822,194.437,1883.524
6/12/2017,6/12/2017,11,1,972.441,953.461,27.9,2640.466,781.432,40.84,39.73,-1.11,-27.5415,781.432,195.258,1898.297
6/12/2017,6/12/2017,11,2,976.975,967.239,27.9,2643.966,786.735,40.66,39.61,-1.05,-18.82,786.735,191.616,1919.062
6/12/2017,6/12/2017,12,1,984.609,967.622,27.9,2643.966,798.546,40.78,32.47,-8.31,-25.8575,798.546,190.409,1926.195
6/12/2017,6/12/2017,12,2,993.29,979.908,27.9,2643.966,801.44,41.06,43.24,2.18,57.0195,801.44,123.189,1963.297
6/12/2017,6/12/2017,13,1,1008.964,995.321,27.9,2643.966,810.606,40.78,39.58,-1.2,2.4305,810.606,184.298,1994.669
6/12/2017,6/12/2017,13,2,1026.211,1012.971,27.9,2643.966,832.34,40.57,39.45,-1.12,-3.2385,832.34,178.154,2014.511
6/12/2017,6/12/2017,14,1,1047.957,1029.831,27.9,2643.966,861.811,41.03,40,-1.03,4.6695,861.811,156.961,2046.883
6/12/2017,6/12/2017,14,2,1074.054,1038.368,27.9,2643.966,897.236,41.03,33.53,-7.5,-7.6775,897.236,141.961,2063.039
6/12/2017,6/12/2017,15,1,1101.063,1062.983,27.9,2643.966,933.503,41.03,44.68,3.65,5.5395,933.503,126.961,2132.007
6/12/2017,6/12/2017,15,2,1131.271,1094.66,27.9,2643.966,967.884,42.77,55.67,12.9,21.3915,967.884,111.961,2202.473
6/12/2017,6/12/2017,16,1,1160.234,1119.602,27.9,2640.466,1000.017,44.94,86.97,42.03,3.1405,1000.017,126.961,2260.237
6/12/2017,6/12/2017,16,2,1184.144,1156.925,27.9,2640.466,1027.014,50,86.97,36.97,-16.064,1027.014,156.961,2335.822
6/12/2017,6/12/2017,17,1,1197.532,1174.337,27.9,2640.466,1038.27,45.85,86.97,41.12,-13.5565,1038.27,151.718,2352.863
6/12/2017,6/12/2017,17,2,1201.992,1190.885,27.9,2640.466,1047.228,45.71,107.62,61.91,-6.545,1047.228,144.902,2371.17
6/12/2017,6/12/2017,18,1,1195.468,1191.501,27.9,2640.466,1062.391,45.81,98.04,52.23,-12.9835,1062.391,134.359,2367.533
6/12/2017,6/12/2017,18,2,1185.183,1192.69,27.9,2640.466,1082.87,45.53,128.14,82.61,-25.2,1082.87,130.58,2376.5
6/12/2017,6/12/2017,19,1,1188.535,1197.612,27.9,2640.466,1098.339,45.67,92.19,46.52,-28.0995,1098.339,125.253,2390.985
6/12/2017,6/12/2017,19,2,1192.767,1210.634,27.9,2640.466,1099.975,45.52,86.97,41.45,-22.0655,1099.975,123.122,2402.063
6/12/2017,6/12/2017,20,1,1174.238,1196.267,27.9,2640.466,1070.65,45.45,86.97,41.52,-15.5335,1070.65,120.567,2351.367
6/12/2017,6/12/2017,20,2,1134.748,1165.094,27.9,2640.466,1041.228,45.48,86.97,41.49,-20.252,1041.228,116.747,2275.446
6/12/2017,6/12/2017,21,1,1093.346,1123.763,27.9,2640.466,1011.568,44.84,35.84,-9,-25.677,1011.568,109.522,2190.826
6/12/2017,6/12/2017,21,2,1046.874,1077.513,27.9,2640.466,970.838,43.99,36.01,-7.98,-31.0015,970.838,104.274,2088.221
6/12/2017,6/12/2017,22,1,1004.487,1044.677,27.9,2643.966,905.583,42.15,35.42,-6.73,18.9,905.583,98.769,2046.504
6/12/2017,6/12/2017,22,2,966.848,1008.535,27.9,2647.466,880.003,40.66,34.13,-6.53,23.1645,880.003,80.927,1968.189
6/12/2017,6/12/2017,23,1,931.934,972.349,27.9,2654.466,842.423,40.51,32.64,-7.87,30.7945,842.423,76.579,1899.593
6/12/2017,6/12/2017,23,2,906.527,942.519,27.9,2661.466,810.873,40.85,26.75,-14.1,39.2775,810.873,74.869,1850.039
6/12/2017,7/12/2017,0,1,886.877,920.256,27.9,2664.966,787.32,40.05,27.45,-12.6,52.28,787.32,66.961,1813.122
6/12/2017,7/12/2017,0,2,870.404,894.13,27.9,2668.466,778.684,40.05,22.96,-17.09,32.844,778.684,66.961,1756.978
6/12/2017,7/12/2017,1,1,857.914,882.139,27.9,2671.966,775.759,40.05,22.96,-17.09,28.0415,775.759,66.961,1741.523
6/12/2017,7/12/2017,1,2,848.883,870.24,27.9,2675.466,768.34,40.05,23.17,-16.88,27.776,768.34,66.961,1726.154
6/12/2017,7/12/2017,2,1,843.895,864.094,27.9,2675.466,755.278,40.05,21.48,-18.57,40.3605,755.278,68.303,1727.883
6/12/2017,7/12/2017,2,2,841.966,859.028,27.9,2675.466,749.999,39.41,21.19,-18.22,38.6185,749.999,67.173,1711.581
6/12/2017,7/12/2017,3,1,841.922,859.638,27.9,2675.466,758.314,39.58,21.19,-18.39,35.4115,758.314,63.715,1714.881
6/12/2017,7/12/2017,3,2,843.439,860.581,27.9,2675.466,768.629,39.41,21.19,-18.22,31.5295,768.629,62.398,1725.113
6/12/2017,7/12/2017,4,1,849.114,876.149,27.9,2675.466,769.169,39.29,21.48,-17.81,49.992,769.169,61.146,1760.614
6/12/2017,7/12/2017,4,2,857.564,877.732,27.9,2675.466,763.479,39.79,21.75,-18.04,33.803,763.479,68.242,1731.048
6/12/2017,7/12/2017,5,1,869.56,890.675,27.9,2671.966,772.81,39.79,27.45,-12.34,50.301,772.81,68.112,1782.446
6/12/2017,7/12/2017,5,2,899.297,915.635,27.9,2668.466,793.95,40.57,27.45,-13.12,42.393,793.95,87.192,1847.07
6/12/2017,7/12/2017,6,1,947.898,960.965,27.9,2657.966,845.809,40.69,31.23,-9.46,27.674,845.809,100.265,1947.496
6/12/2017,7/12/2017,6,2,996.698,972.405,27.9,2650.966,879.846,40.92,31.66,-9.26,-32.8285,879.846,120.807,1935.649
6/12/2017,7/12/2017,7,1,1030.919,995.71,27.9,2643.966,866.442,40.99,31.75,-9.24,4.23,866.442,121.31,1983.964
6/12/2017,7/12/2017,7,2,1046.046,994.757,27.9,2640.466,849.147,41,31.72,-9.28,-7.6645,849.147,132.1,1947.165
