,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/05/2017,15/05/2017,10,1,1095.729,1107.651,20.7,2375.948,1049.553,52.5,32.43,-20.07,11.655,1049.553,50.339,2223.094
15/05/2017,15/05/2017,10,2,1082.552,1095.196,20.7,2375.948,1032.281,51.63,32.43,-19.2,-6.19,1032.281,61.05,2174.282
15/05/2017,15/05/2017,11,1,1073.19,1093.56,20.7,2375.948,1018.429,45.85,32.43,-13.42,-1.467,1018.429,73.05,2180.024
15/05/2017,15/05/2017,11,2,1069.179,1084.834,20.7,2379.448,1014.355,46.16,32.43,-13.73,-12.6175,1014.355,74.85,2153.175
15/05/2017,15/05/2017,12,1,1065.616,1084.096,20.7,2379.448,1016.73,46.21,32.43,-13.78,-17.8705,1016.73,73.75,2145.219
15/05/2017,15/05/2017,12,2,1063.017,1071.441,20.7,2379.448,1019.879,46.16,32.43,-13.73,-28.5425,1019.879,74.55,2131.773
15/05/2017,15/05/2017,13,1,1066.515,1088.02,20.7,2379.448,1028.359,47.88,32.43,-15.45,-28.5415,1028.359,80.878,2161.391
15/05/2017,15/05/2017,13,2,1071.473,1078.46,20.7,2379.448,1032.521,52.5,32.7,-19.8,-18.321,1032.521,50.878,2130.156
15/05/2017,15/05/2017,14,1,1079.157,1074.851,20.7,2379.448,1046.73,52.88,32.5,-20.38,-36.0735,1046.73,50.878,2123.069
15/05/2017,15/05/2017,14,2,1088.249,1082.69,20.7,2379.448,1071.655,54.68,32.44,-22.24,-32.7105,1071.655,36.417,2150.723
15/05/2017,15/05/2017,15,1,1100.677,1100.02,20.7,2379.448,1076.058,57.88,32.43,-25.45,4.6005,1076.058,21.417,2204.151
15/05/2017,15/05/2017,15,2,1122.123,1130.406,20.7,2379.448,1085.907,64.75,32.43,-32.32,25.033,1085.907,18.75,2259.38
15/05/2017,15/05/2017,16,1,1147.98,1167.208,20.7,2375.948,1116.862,67.88,33.96,-33.92,38.835,1116.862,18.067,2347.528
15/05/2017,15/05/2017,16,2,1179.905,1208.994,20.7,2375.948,1166.885,82.88,49.14,-33.74,54.2785,1166.885,4.938,2452.203
15/05/2017,15/05/2017,17,1,1227.916,1263.558,20.7,2375.948,1236.584,82.88,96.98,14.1,45.018,1236.584,4.938,2573.08
15/05/2017,15/05/2017,17,2,1294.046,1323.489,20.7,2375.948,1292.932,82.88,96.98,14.1,38.7565,1292.932,4.938,2673.253
15/05/2017,15/05/2017,18,1,1328.454,1337.825,20.7,2375.948,1303.332,82.88,96.98,14.1,12.6745,1303.332,4.938,2641.889
15/05/2017,15/05/2017,18,2,1304.924,1312.933,20.7,2375.948,1293.628,82.88,96.98,14.1,-13.9945,1293.628,3.25,2565.767
15/05/2017,15/05/2017,19,1,1268.43,1272.051,20.7,2375.948,1276.484,77.88,96.98,19.1,-36.335,1276.484,3.25,2486.798
15/05/2017,15/05/2017,19,2,1227.866,1237.186,20.7,2375.948,1247.322,77.88,96.98,19.1,-38.413,1247.322,3.25,2424.318
15/05/2017,15/05/2017,20,1,1191.192,1200.734,20.7,2375.948,1200.818,72.5,85.87,13.37,-33.052,1200.818,2.744,2341.02
15/05/2017,15/05/2017,20,2,1150.618,1157.94,20.7,2375.948,1158.015,64.28,93.36,29.08,-31.4735,1158.015,3.394,2259.871
15/05/2017,15/05/2017,21,1,1106.776,1111.481,20.7,2375.948,1124.359,52.88,93.36,40.48,-52.4475,1124.359,5,2153.823
15/05/2017,15/05/2017,21,2,1054.024,1064.627,20.7,2375.948,1090.905,47.88,41.44,-6.44,-72.721,1090.905,8.007,2052.382
15/05/2017,15/05/2017,22,1,1001.141,1020.332,20.7,2379.448,1005.806,42.88,41.84,-1.04,-23.2135,1005.806,10.753,1986.691
15/05/2017,15/05/2017,22,2,952.819,981.008,20.7,2382.948,959.876,42.88,41.61,-1.27,-20.15,959.876,17.053,1913.558
15/05/2017,15/05/2017,23,1,910.434,942.065,20.7,2389.948,916.038,42.6,41.83,-0.77,-14.758,916.038,18.659,1839.878
15/05/2017,15/05/2017,23,2,877.139,910.788,20.7,2396.948,889.208,42.88,33.05,-9.83,-6.156,889.208,8.956,1784.016
15/05/2017,16/05/2017,0,1,851.402,888.963,20.7,2400.448,865.272,39.56,33.11,-6.45,-9.782,865.272,17.331,1745.642
15/05/2017,16/05/2017,0,2,830.334,874.611,20.7,2403.948,847.034,37.88,33.08,-4.8,-7.18,847.034,22.848,1725.404
15/05/2017,16/05/2017,1,1,816.164,862.22,20.7,2407.448,835.529,37.88,32.33,-5.55,-3.9965,835.529,22.848,1708.761
15/05/2017,16/05/2017,1,2,808.577,855.306,20.7,2410.948,824.979,37.88,32.95,-4.93,-1.2905,824.979,22.848,1693.073
15/05/2017,16/05/2017,2,1,804.109,850.419,20.7,2410.948,816.858,37.88,32.7,-5.18,4.333,816.858,22.848,1688.078
15/05/2017,16/05/2017,2,2,801.996,850.943,20.7,2410.948,803.141,37.88,40.17,2.29,16.5805,803.141,22.848,1685.139
15/05/2017,16/05/2017,3,1,802.369,845.559,20.7,2410.948,793.864,37.88,40.46,2.58,20.0575,793.864,22.848,1673.539
15/05/2017,16/05/2017,3,2,804.285,843.552,20.7,2410.948,808.207,37.88,40.37,2.49,9.4715,808.207,22.848,1681.053
15/05/2017,16/05/2017,4,1,811.123,854.382,20.7,2410.948,828.841,37.88,40.22,2.34,3.2295,828.841,22.848,1709.837
15/05/2017,16/05/2017,4,2,827.275,871.035,20.7,2410.948,829.634,39.56,42.1,2.54,20.055,829.634,26.002,1751.382
15/05/2017,16/05/2017,5,1,858.433,910.353,20.7,2407.448,845.241,42,44.83,2.83,46.174,845.241,26.848,1836.526
15/05/2017,16/05/2017,5,2,909.203,960.973,20.7,2403.948,904.396,45.36,55.54,10.18,41.249,904.396,31.105,1953.5
15/05/2017,16/05/2017,6,1,987.073,1038.14,20.7,2393.448,993.096,53.03,70.55,17.52,50.6335,993.096,19.781,2127.021
15/05/2017,16/05/2017,6,2,1071.771,1092.39,20.7,2386.448,1060.977,59,83.7,24.7,22.2145,1060.977,15.753,2197.889
15/05/2017,16/05/2017,7,1,1135.835,1157.792,20.7,2379.448,1110.361,67.88,85.93,18.05,35.368,1110.361,14.085,2319.628
15/05/2017,16/05/2017,7,2,1169.708,1175.855,20.7,2375.948,1133.47,67.88,85.93,18.05,3.36,1133.47,10,2293.66
16/05/2017,16/05/2017,8,1,1168.369,1167.392,21.5,2375.948,1167.094,72.5,86.08,13.58,-36.856,1167.094,1.501,2263.478
16/05/2017,16/05/2017,8,2,1144.563,1149.721,21.5,2370.911,1146.077,72.5,86.42,13.92,-17.5835,1146.077,1.501,2259.989
16/05/2017,16/05/2017,9,1,1123.534,1137.475,21.5,2370.911,1104.938,50.32,79.41,29.09,-2.096,1104.938,10.103,2225.89
16/05/2017,16/05/2017,9,2,1101.259,1100.296,21.5,2370.911,1060.684,50.32,79.1,28.78,-10.358,1060.684,10.103,2120.858
16/05/2017,16/05/2017,10,1,1083.646,1052.567,21.5,2370.911,1033.22,50.32,72.26,21.94,-36.8675,1033.22,15.103,2022.911
16/05/2017,16/05/2017,10,2,1069.702,1008.527,21.5,2370.911,1014.75,50.11,42.53,-7.58,-70.829,1014.75,35.103,1958.048
16/05/2017,16/05/2017,11,1,1060.661,986.967,21.5,2370.911,1000.255,44.67,40.23,-4.44,-83.5815,1000.255,50.103,1933.553
16/05/2017,16/05/2017,11,2,1054.986,977.216,21.5,2374.411,994.841,44.67,40.27,-4.4,-88.8745,994.841,50.103,1912.139
16/05/2017,16/05/2017,12,1,1049.416,964.602,21.5,2374.411,998.555,44.67,40.26,-4.41,-98.2475,998.555,50.103,1900.821
16/05/2017,16/05/2017,12,2,1045.869,972.29,21.5,2374.411,1005.464,44.67,32.66,-12.01,-100.4475,1005.464,50.642,1911.317
16/05/2017,16/05/2017,13,1,1047.75,981.835,21.5,2374.411,1014.479,44.67,40.15,-4.52,-90.5745,1014.479,50.642,1949.093
16/05/2017,16/05/2017,13,2,1051.74,991.839,21.5,2374.411,1017.474,44.88,40.14,-4.74,-80.766,1017.474,35.642,1944.7
16/05/2017,16/05/2017,14,1,1060.058,1019.07,21.5,2374.411,1024.981,44.88,68.08,23.2,-36.833,1024.981,35.642,2047.58
16/05/2017,16/05/2017,14,2,1069.731,1042.212,21.5,2374.411,1044.911,48.88,89.85,40.97,-25.367,1044.911,21.181,2081.45
16/05/2017,16/05/2017,15,1,1081.998,1074.566,21.5,2374.411,1060.082,52.88,89.85,36.97,-5.3715,1060.082,16.181,2141.783
16/05/2017,16/05/2017,15,2,1102.051,1093.532,21.5,2374.411,1079.129,60.1,89.75,29.65,-3.26,1079.129,13.75,2179.238
16/05/2017,16/05/2017,16,1,1126.255,1128.751,21.5,2370.911,1110.784,62.88,88.42,25.54,13.187,1110.784,17.831,2283.604
16/05/2017,16/05/2017,16,2,1157.274,1171.151,21.5,2375.948,1159.072,80.88,90.31,9.43,15.1325,1159.072,4.702,2357.813
16/05/2017,16/05/2017,17,1,1205.653,1227.35,21.5,2375.948,1228.523,80.88,141.38,60.5,24.1185,1228.523,4.702,2514.687
16/05/2017,16/05/2017,17,2,1275.837,1290.508,21.5,2375.948,1289.642,93.1,94.11,1.01,-14.7605,1289.642,26,2601.763
16/05/2017,16/05/2017,18,1,1316.195,1313.577,21.5,2375.948,1302.65,93.1,92.47,-0.63,-39.805,1302.65,26,2577.69
16/05/2017,16/05/2017,18,2,1296.893,1292.323,21.5,2375.948,1293.671,93.1,69.35,-23.75,-50.5915,1293.671,26,2538.159
16/05/2017,16/05/2017,19,1,1263.726,1256.752,21.5,2375.948,1281.384,90,69.35,-20.65,-67.334,1281.384,12.099,2452.298
16/05/2017,16/05/2017,19,2,1227.251,1223.235,21.5,2375.948,1247.253,72.88,69.35,-3.53,-68.015,1247.253,3.25,2364.976
16/05/2017,16/05/2017,20,1,1193.937,1171.822,21.5,2375.948,1197.182,72.5,95.11,22.61,-58.9925,1197.182,2.911,2282.201
16/05/2017,16/05/2017,20,2,1154.979,1134.32,21.5,2375.948,1158.877,74.08,96.12,22.04,-58.1535,1158.877,3.25,2207.947
16/05/2017,16/05/2017,21,1,1111.982,1084.66,21.5,2375.948,1128.107,72.5,83.69,11.19,-73.051,1128.107,2.161,2114.434
16/05/2017,16/05/2017,21,2,1060.686,1053.498,21.5,2375.948,1094.209,48.76,67.6,18.84,-77.097,1094.209,2.84,2039.904
16/05/2017,16/05/2017,22,1,1007.715,1018.236,21.5,2379.448,1010.911,42.1,52.23,10.13,-22.653,1010.911,4.606,1985.728
16/05/2017,16/05/2017,22,2,958.346,977.461,21.5,2382.948,964.336,42.1,43.56,1.46,-26.2965,964.336,8.66,1893.399
16/05/2017,16/05/2017,23,1,915.48,935.716,21.5,2389.948,916.907,42.1,44.31,2.21,-8.9905,916.907,8.66,1833.153
16/05/2017,16/05/2017,23,2,881.965,908.021,21.5,2396.948,888.389,41.71,44.79,3.08,-7.3445,888.389,8.66,1779.409
16/05/2017,17/05/2017,0,1,855.581,890.43,21.5,2400.448,864.797,38,44.12,6.12,-4.0775,864.797,15.695,1752.829
16/05/2017,17/05/2017,0,2,833.59,877.927,21.5,2403.948,845.774,35.88,43.67,7.79,-2.5445,845.774,22.848,1732.155
16/05/2017,17/05/2017,1,1,818.291,866.024,21.5,2407.448,836.115,35.88,43.74,7.86,-2.12,836.115,22.848,1713.686
16/05/2017,17/05/2017,1,2,810.145,862.303,21.5,2410.948,828.558,35.88,43.13,7.25,3.8895,828.558,22.848,1710.591
16/05/2017,17/05/2017,2,1,806.09,860.681,21.5,2410.948,816.91,35.88,44.58,8.7,12.729,816.91,22.848,1704.974
16/05/2017,17/05/2017,2,2,804.325,857.124,21.5,2410.948,800.341,35.88,44.57,8.69,27.5765,800.341,22.848,1701.531
16/05/2017,17/05/2017,3,1,805.746,860.091,21.5,2410.948,789.465,35.88,46.78,10.9,43.5055,789.465,22.848,1711.637
16/05/2017,17/05/2017,3,2,808.259,859.021,21.5,2410.948,800.599,35.88,48.15,12.27,29.172,800.599,22.848,1705.238
16/05/2017,17/05/2017,4,1,816.61,866.88,21.5,2410.948,820.307,35.88,49.69,13.81,22.0435,820.307,22.848,1730.397
16/05/2017,17/05/2017,4,2,833.563,883.122,21.5,2410.948,821.95,35.88,48.6,12.72,51.5345,821.95,22.848,1792.665
16/05/2017,17/05/2017,5,1,866.306,926.889,21.5,2407.448,839.632,40.88,46.78,5.9,75.164,839.632,22.848,1875.288
16/05/2017,17/05/2017,5,2,919.843,967.656,21.5,2403.948,903.49,45.39,52.22,6.83,59.7175,903.49,21.34,1969.095
16/05/2017,17/05/2017,6,1,1000.168,1047.278,21.5,2393.448,999.539,45.45,52.34,6.89,39.5945,999.539,31.012,2140.291
16/05/2017,17/05/2017,6,2,1087.546,1109.074,21.5,2386.448,1084.503,61.2,66.54,5.34,33.741,1084.503,5,2246.488
16/05/2017,17/05/2017,7,1,1153.297,1173.865,21.5,2370.846,1141.602,61.2,75.98,14.78,39.7355,1141.602,8.918,2380.511
16/05/2017,17/05/2017,7,2,1185.943,1186.707,21.5,2367.346,1152.957,61.2,88.83,27.63,17.7685,1152.957,5,2351.451
17/05/2017,17/05/2017,8,1,1161.886,1156.856,20.4,2392.908,1189.855,70.13,59.37,-10.76,-68.463,1189.855,5.707,2254.198
17/05/2017,17/05/2017,8,2,1136.988,1117.155,20.4,2387.871,1146.742,70.13,59.07,-11.06,-54.144,1146.742,10.168,2205.532
17/05/2017,17/05/2017,9,1,1114.351,1089.373,20.4,2387.871,1093.07,69.91,55.54,-14.37,-53.505,1093.07,26.379,2131.888
17/05/2017,17/05/2017,9,2,1089.869,1057.262,20.4,2387.871,1050.93,56.09,45.2,-10.89,-80.424,1050.93,62.271,2065.554
17/05/2017,17/05/2017,10,1,1069.731,1023.761,20.4,2387.871,1018.346,46.16,46.02,-0.14,-78.8915,1018.346,62.591,2004.091
17/05/2017,17/05/2017,10,2,1053.974,1004.029,20.4,2387.871,999.142,46.44,47.41,0.97,-80.196,999.142,62.021,1961.934
17/05/2017,17/05/2017,11,1,1043.805,988.363,20.4,2387.871,998.73,46.95,47,0.05,-83.9995,998.73,63.821,1957.103
17/05/2017,17/05/2017,11,2,1037.936,977.148,20.4,2391.371,992.006,45.97,47.04,1.07,-39.0135,992.006,17.683,1941.351
17/05/2017,17/05/2017,12,1,1033.63,973.729,20.4,2391.371,981.741,45.97,47.66,1.69,-56.178,981.741,32.683,1916.492
17/05/2017,17/05/2017,12,2,1031.278,973.993,20.4,2391.371,983.209,45.97,47.69,1.72,-52.524,983.209,32.851,1927.072
17/05/2017,17/05/2017,13,1,1036.185,968.071,20.4,2391.371,988.087,45.97,47.25,1.28,-59.9665,988.087,32.851,1921.943
17/05/2017,17/05/2017,13,2,1043.854,982.18,20.4,2391.371,996.411,44.88,47.16,2.28,-55.58,996.411,32.851,1947.364
17/05/2017,17/05/2017,14,1,1054.496,990.809,20.4,2391.371,1021.703,45.02,55.54,10.52,-59.539,1021.703,24.94,1974.208
17/05/2017,17/05/2017,14,2,1067.94,1006.126,20.4,2391.371,1051.519,44.91,46.49,1.58,-78.782,1051.519,29.17,2003.814
17/05/2017,17/05/2017,15,1,1085.114,1035.779,20.4,2391.371,1062.535,52.88,79.32,26.44,-41.4155,1062.535,18.39,2079.019
17/05/2017,17/05/2017,15,2,1108.534,1065.618,20.4,2391.371,1078.35,57.07,87.34,30.27,-25.5605,1078.35,17.683,2140.945
17/05/2017,17/05/2017,16,1,1135.037,1098.836,20.4,2387.871,1112.566,72.88,95.33,22.45,-19.699,1112.566,13.25,2212.234
17/05/2017,17/05/2017,16,2,1167.553,1149.528,20.4,2392.908,1163.907,80.88,93.9,13.02,-12.831,1163.907,13.25,2328.652
17/05/2017,17/05/2017,17,1,1215.562,1204.394,20.4,2392.908,1223.99,85,91.16,6.16,3.7955,1223.99,3.25,2462.071
17/05/2017,17/05/2017,17,2,1280.598,1280.126,20.4,2392.908,1267.554,85,102.72,17.72,28.7795,1267.554,3.25,2599.167
17/05/2017,17/05/2017,18,1,1313.53,1309.207,20.4,2392.908,1278.803,85,88.96,3.96,8.5215,1278.803,3.25,2581.149
17/05/2017,17/05/2017,18,2,1289.046,1287.976,20.4,2392.908,1278.622,82.27,88.96,6.69,-21.4375,1278.622,3.25,2520.869
17/05/2017,17/05/2017,19,1,1254.423,1256.89,20.4,2392.908,1263.387,84.24,89.35,5.11,-35.5745,1263.387,3.25,2462.125
17/05/2017,17/05/2017,19,2,1217.065,1229.804,20.4,2401.51,1223.452,85.45,94.59,9.14,-26.165,1223.452,3.25,2401.074
17/05/2017,17/05/2017,20,1,1182.828,1193.719,20.4,2401.51,1184.869,90,74.05,-15.95,-21.6195,1184.869,4.767,2336.033
17/05/2017,17/05/2017,20,2,1143.613,1159.144,20.4,2401.51,1167.609,87.86,79.66,-8.2,-46.7455,1167.609,4.767,2251.261
17/05/2017,17/05/2017,21,1,1100.355,1112.98,20.4,2401.51,1136.239,67.45,41.57,-25.88,-64.856,1136.239,3.018,2148.802
17/05/2017,17/05/2017,21,2,1049.397,1057.037,20.4,2401.51,1092.798,45.97,33.94,-12.03,-73.366,1092.798,6.983,2052.83
17/05/2017,17/05/2017,22,1,998.033,1017.631,20.4,2405.01,1008.261,41.2,33.99,-7.21,-27.7875,1008.261,7.463,1975.873
17/05/2017,17/05/2017,22,2,950.655,975.36,20.4,2408.51,963.792,41.2,34.07,-7.13,-26.168,963.792,10.669,1896.586
17/05/2017,17/05/2017,23,1,908.807,932.111,20.4,2415.51,920.487,41.2,32.82,-8.38,-23.26,920.487,10.669,1815.792
17/05/2017,17/05/2017,23,2,876.251,903.43,20.4,2422.51,891.953,41.2,32.99,-8.21,-16.4605,891.953,10.669,1772.323
17/05/2017,18/05/2017,0,1,850.651,882.902,20.4,2426.01,868.208,35.88,32.82,-3.06,-18.037,868.208,17.733,1735.808
17/05/2017,18/05/2017,0,2,830.479,868.667,20.4,2429.51,848.688,35.88,32.86,-3.02,-13.398,848.688,22.848,1716.276
17/05/2017,18/05/2017,1,1,816.843,854.241,20.4,2433.01,830.766,35.88,32.51,-3.37,-6.878,830.766,22.848,1693.472
17/05/2017,18/05/2017,1,2,809.024,849.654,20.4,2436.51,816.128,35.88,32.11,-3.77,4.2675,816.128,22.848,1686.487
17/05/2017,18/05/2017,2,1,804.239,844.9,20.4,2436.51,813.059,35.88,32.16,-3.72,-0.966,813.059,22.848,1669.882
17/05/2017,18/05/2017,2,2,802.261,840.453,20.4,2436.51,812.391,35.88,32.36,-3.52,1.53,812.391,22.848,1673.538
17/05/2017,18/05/2017,3,1,802.85,841.656,20.4,2436.51,812.007,35.88,32.58,-3.3,0.3225,812.007,22.848,1670.355
17/05/2017,18/05/2017,3,2,804.429,839.083,20.4,2436.51,816.504,35.88,32.33,-3.55,-7.515,816.504,22.848,1663.674
17/05/2017,18/05/2017,4,1,811.352,850.223,20.4,2436.51,822.426,35.88,32.89,-2.99,6.031,822.426,22.848,1702.61
17/05/2017,18/05/2017,4,2,827.459,868.528,20.4,2436.51,841.426,35.88,40.39,4.51,14.694,841.426,22.848,1757.936
17/05/2017,18/05/2017,5,1,858.005,916.231,20.4,2433.01,875.371,40.88,41.15,0.27,30.816,875.371,20.81,1853.994
17/05/2017,18/05/2017,5,2,907.232,964.778,20.4,2429.51,918.011,44.69,41.09,-3.6,30.1125,918.011,30.971,1958.189
17/05/2017,18/05/2017,6,1,982.569,1056.06,20.4,2419.01,996.553,46.13,55.68,9.55,60.2665,996.553,31.111,2175.861
17/05/2017,18/05/2017,6,2,1062.25,1118.68,20.4,2412.01,1062.188,46.05,34.07,-11.98,8.897,1062.188,47.38,2236.93
17/05/2017,18/05/2017,7,1,1119,1177.359,20.4,2405.01,1109.521,59.03,86.97,27.94,39.797,1109.521,43.061,2384.758
17/05/2017,18/05/2017,7,2,1146.25,1191.368,20.4,2401.51,1132.156,59.03,84.21,25.18,-2.108,1132.156,40,2340.096
