,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/12/2017,11/12/2017,9,2,1293.775,1365.221,37.6,2642.379,1091.771,56.99,161.89,104.9,158.542,1091.771,116.455,2733.536
11/12/2017,11/12/2017,10,1,1309.453,1398.551,37.6,2642.379,1113.663,59.09,158.04,98.95,199.0765,1113.663,86.455,2798.389
11/12/2017,11/12/2017,10,2,1327.079,1424.009,37.6,2642.379,1130.188,59.09,162.98,103.89,225.336,1130.188,71.455,2853.958
11/12/2017,11/12/2017,11,1,1345.806,1456.116,37.6,2642.379,1150.314,59.09,165.94,106.85,230.4385,1150.314,71.455,2904.415
11/12/2017,11/12/2017,11,2,1370.484,1494.134,37.6,2645.879,1159.088,59.09,176.17,117.08,282.1445,1159.088,66.961,3016.387
11/12/2017,11/12/2017,12,1,1395.547,1531.939,37.6,2645.879,1164.655,59.09,186.41,127.32,268.746,1164.655,96.961,3060.724
11/12/2017,11/12/2017,12,2,1420.13,1556.169,37.6,2645.879,1189.14,59.09,193.66,134.57,307.513,1189.14,51.961,3097.228
11/12/2017,11/12/2017,13,1,1447.228,1556.436,37.6,2645.879,1208.518,79.99,180.65,100.66,249.997,1208.518,69.005,3055.04
11/12/2017,11/12/2017,13,2,1471.783,1535.883,37.6,2645.879,1225.535,79.99,69.88,-10.11,181.905,1225.535,54.005,2922.89
11/12/2017,11/12/2017,14,1,1497.917,1486.315,37.6,2645.879,1253.254,79.99,69.88,-10.11,195.2205,1253.254,24.005,2944.959
11/12/2017,11/12/2017,14,2,1522.787,1500.922,37.6,2645.879,1285.721,79.99,69.88,-10.11,203.4005,1285.721,14.005,3006.253
11/12/2017,11/12/2017,15,1,1545.961,1515.811,37.6,2645.879,1330.867,90.52,98.69,8.17,146.695,1330.867,24.836,3004.796
11/12/2017,11/12/2017,15,2,1573.166,1514.133,37.6,2645.879,1394.973,114.35,123.92,9.57,96.476,1394.973,16.078,3015.054
11/12/2017,11/12/2017,16,1,1597.118,1532.809,37.6,2642.379,1438.089,114.35,146.75,32.4,81.6275,1438.089,16.078,3071.589
11/12/2017,11/12/2017,16,2,1611.062,1555.534,37.6,2642.379,1457.067,106.83,164.31,57.48,78.5085,1457.067,16.078,3103.307
11/12/2017,11/12/2017,17,1,1607.898,1556.133,37.6,2642.379,1482.996,109.18,156.56,47.38,55.8965,1482.996,16.078,3109.941
11/12/2017,11/12/2017,17,2,1593.51,1558.962,37.6,2642.379,1487.415,109.08,152.79,43.71,46.704,1487.415,16.078,3100.394
11/12/2017,11/12/2017,18,1,1564.297,1533.889,37.6,2642.379,1455.325,111.07,156.2,45.13,27.8995,1455.325,16.078,2998.605
11/12/2017,11/12/2017,18,2,1528.407,1513.035,37.6,2642.379,1441.839,116.3,93.6,-22.7,25.9635,1441.839,16.42,2968.445
11/12/2017,11/12/2017,19,1,1509.572,1475.572,37.6,2642.379,1430.252,126.65,77.53,-49.12,8.205,1430.252,16.42,2909.754
11/12/2017,11/12/2017,19,2,1501.082,1469.231,37.6,2642.379,1412.2,135,111.11,-23.89,12.5795,1412.2,17.027,2883.613
11/12/2017,11/12/2017,20,1,1475.895,1429.996,37.6,2642.379,1398.036,134.5,116,-18.5,-21.0595,1398.036,16.42,2786.793
11/12/2017,11/12/2017,20,2,1424.966,1376.262,37.6,2642.379,1365.738,102.88,60.87,-42.01,-47.796,1365.738,16.078,2668.04
11/12/2017,11/12/2017,21,1,1368.274,1313.41,37.6,2642.379,1289.661,87.45,68.79,-18.66,-35.616,1289.661,18.319,2544.728
11/12/2017,11/12/2017,21,2,1303.066,1254.559,37.6,2642.379,1208.302,59.09,88.24,29.15,-29.85,1208.302,36.961,2430.826
11/12/2017,11/12/2017,22,1,1240.346,1191.454,37.6,2645.879,1124.144,59.09,125.35,66.26,-25.9605,1124.144,51.961,2300.289
11/12/2017,11/12/2017,22,2,1183.43,1130.675,37.6,2649.379,1081.364,45.63,80.73,35.1,-57.966,1081.364,82.48,2211.756
11/12/2017,11/12/2017,23,1,1131.292,1086.401,37.6,2656.379,1023.008,45.88,113.11,67.23,-50.598,1023.008,82.3,2109.42
11/12/2017,11/12/2017,23,2,1089.695,1046.751,37.6,2663.379,975.252,45.89,71.75,25.86,-28.0895,975.252,82.129,2058.583
11/12/2017,12/12/2017,0,1,1052.059,1017.047,37.6,2666.879,938.487,44.94,45.11,0.17,-26.07,938.487,89.958,2004.75
11/12/2017,12/12/2017,0,2,1015.051,995.119,37.6,2670.379,915.155,44.83,44.64,-0.19,-25.3595,915.155,90.617,1960.825
11/12/2017,12/12/2017,1,1,986.342,977.307,37.6,2673.879,897.534,42.1,45.03,2.93,-21.407,897.534,87.232,1926.718
11/12/2017,12/12/2017,1,2,965.947,962.635,37.6,2677.379,884.04,42.1,45.28,3.18,-18.403,884.04,85.355,1901.984
11/12/2017,12/12/2017,2,1,954.439,953.101,37.6,2677.379,881.439,40.36,45.12,4.76,-19.2375,881.439,82.768,1889.939
11/12/2017,12/12/2017,2,2,946.77,944.833,37.6,2677.379,874.781,40.45,44.8,4.35,-18.5665,874.781,83.044,1878.517
11/12/2017,12/12/2017,3,1,940.643,934.127,37.6,2677.379,863.863,40.52,44.85,4.33,-21.2035,863.863,82.152,1849.623
11/12/2017,12/12/2017,3,2,936.682,928.173,37.6,2677.379,863.254,40.63,44.34,3.71,-21.3905,863.254,82.191,1848.109
11/12/2017,12/12/2017,4,1,938.068,931.919,37.6,2677.379,854.308,40.86,42.27,1.41,-16.3195,854.308,84.305,1844.587
11/12/2017,12/12/2017,4,2,941.848,933.852,37.6,2677.379,838.431,40.56,44.29,3.73,0.5025,838.431,87.558,1852.983
11/12/2017,12/12/2017,5,1,949.398,948.858,37.6,2673.879,834.412,40.69,45.19,4.5,30.7955,834.412,90.879,1912.173
11/12/2017,12/12/2017,5,2,974.199,978.44,37.6,2670.379,838.634,40.87,45.22,4.35,46.457,838.634,104.186,1978.554
11/12/2017,12/12/2017,6,1,1023.208,1037.51,37.6,2659.879,879.104,42.87,62.88,20.01,59.208,879.104,117.028,2110.68
11/12/2017,12/12/2017,6,2,1077.874,1091.253,37.6,2652.879,920.481,45.62,107.62,62,60.591,920.481,125.866,2213.876
11/12/2017,12/12/2017,7,1,1121.823,1142.219,37.6,2645.879,951.178,45.49,133.79,88.3,76.872,951.178,125.92,2307.94
11/12/2017,12/12/2017,7,2,1151.08,1163.046,37.6,2642.379,970.398,46.19,114.8,68.61,45.329,970.398,136.922,2305.298
12/12/2017,12/12/2017,8,1,1181.755,1167.947,27.6,2642.379,962.717,43.08,89,45.92,122.003,962.717,73.191,2315.822
12/12/2017,12/12/2017,8,2,1171.861,1173.56,27.6,2642.379,923.593,42.16,44.67,2.51,153.414,923.593,80.949,2315.912
12/12/2017,12/12/2017,9,1,1165.626,1170.641,27.6,2642.379,898.21,41.03,44.66,3.63,163.1725,898.21,97.103,2316.971
12/12/2017,12/12/2017,9,2,1157.677,1156.504,27.6,2642.379,876.505,41.03,44.41,3.38,135.0335,876.505,126.961,2276.999
12/12/2017,12/12/2017,10,1,1153.038,1140.273,27.6,2642.379,876.121,41.03,44.25,3.22,76.5865,876.121,172.103,2249.621
12/12/2017,12/12/2017,10,2,1152.682,1141.284,27.6,2642.379,878.897,41.03,44.08,3.05,88.0465,878.897,172.103,2278.093
12/12/2017,12/12/2017,11,1,1154.392,1145.831,27.6,2642.379,886.006,41.03,44.43,3.4,99.6725,886.006,157.103,2285.563
12/12/2017,12/12/2017,11,2,1159.356,1150.41,27.6,2645.879,894.924,41.12,62.99,21.87,143.767,894.924,102.293,2281.968
12/12/2017,12/12/2017,12,1,1166.41,1151.719,27.6,2645.879,896.404,41.03,44.85,3.82,82.111,896.404,157.103,2271.236
12/12/2017,12/12/2017,12,2,1174.606,1146.606,27.6,2645.879,908.333,41.03,44.77,3.74,84.4055,908.333,142.103,2269.683
12/12/2017,12/12/2017,13,1,1184.573,1147.583,27.6,2645.879,911.519,41.09,45.03,3.94,131.7905,911.519,92.866,2272.351
12/12/2017,12/12/2017,13,2,1194.056,1151.623,27.6,2645.879,907.518,41.03,43.13,2.1,109.0705,907.518,127.103,2287.383
12/12/2017,12/12/2017,14,1,1207.534,1165.121,27.6,2645.879,943.249,41.03,45.1,4.07,115.8245,943.249,112.103,2342.353
12/12/2017,12/12/2017,14,2,1223.201,1186.323,27.6,2645.879,989.568,41.03,44.79,3.76,88.399,989.568,97.103,2350.14
12/12/2017,12/12/2017,15,1,1240.187,1199.897,27.6,2645.879,1009.745,45.6,44.73,-0.87,42.989,1009.745,159.567,2424.602
12/12/2017,12/12/2017,15,2,1262.295,1227.727,27.6,2645.879,1029.676,45.43,36.09,-9.34,40.7365,1029.676,153.75,2448.325
12/12/2017,12/12/2017,16,1,1282.863,1247.19,27.6,2642.379,1031.991,46.05,43.86,-2.19,70.5955,1031.991,144.709,2494.591
12/12/2017,12/12/2017,16,2,1298.805,1264.993,27.6,2642.379,1040.393,45.66,37.76,-7.9,80.268,1040.393,142.168,2525.658
12/12/2017,12/12/2017,17,1,1306.461,1271.693,27.6,2642.379,1063.719,45.67,59.59,13.92,74.195,1063.719,131.032,2537.892
12/12/2017,12/12/2017,17,2,1308.055,1274.603,27.6,2642.379,1074.175,45.7,44.41,-1.29,75.478,1074.175,123.891,2547.088
12/12/2017,12/12/2017,18,1,1296.127,1264.84,27.6,2642.379,1076.739,45.74,44.48,-1.26,59.817,1076.739,112.805,2498.722
12/12/2017,12/12/2017,18,2,1277.073,1249.904,27.6,2642.379,1098.131,45.74,44.42,-1.32,34.385,1098.131,108.01,2481.052
12/12/2017,12/12/2017,19,1,1270.28,1237.468,27.6,2642.379,1109.662,45.67,44.3,-1.37,15.124,1109.662,103.623,2456.818
12/12/2017,12/12/2017,19,2,1271.674,1246.183,27.6,2642.379,1106.536,46.08,55.67,9.59,24.511,1106.536,100.766,2463.626
12/12/2017,12/12/2017,20,1,1256.266,1223.591,27.6,2642.379,1094.534,45.9,44.68,-1.22,13.7545,1094.534,94.655,2405.887
12/12/2017,12/12/2017,20,2,1215.46,1190.518,27.6,2642.379,1065.732,44.9,57.22,12.32,65.33,1065.732,31.013,2324.15
12/12/2017,12/12/2017,21,1,1171.583,1146.631,27.6,2642.379,1027.253,43.55,44.42,0.87,63.9315,1027.253,27.487,2237.343
12/12/2017,12/12/2017,21,2,1121.094,1102.653,27.6,2642.379,992.446,41.03,44.87,3.84,55.683,992.446,25.583,2147.424
12/12/2017,12/12/2017,22,1,1072.967,1066.382,27.6,2645.879,924.907,41.63,39.17,-2.46,43.7685,924.907,75.41,2088.171
12/12/2017,12/12/2017,22,2,1028.332,1027.65,27.6,2649.379,891.746,40.59,32.15,-8.44,31.673,891.746,76.426,1999.69
12/12/2017,12/12/2017,23,1,986.303,987.19,27.6,2656.379,850.685,40.64,32.28,-8.36,40.264,850.685,73.328,1928.554
12/12/2017,12/12/2017,23,2,951.85,958.161,27.6,2663.379,837.271,40.9,32.41,-8.49,34.7285,837.271,67.044,1878.087
12/12/2017,13/12/2017,0,1,921.859,934.372,27.6,2666.879,831.306,40.73,23.44,-17.29,25.295,831.306,64.166,1841.534
12/12/2017,13/12/2017,0,2,894.548,912.6,27.6,2670.379,807.542,40.62,27.45,-13.17,28.1065,807.542,63.598,1798.493
12/12/2017,13/12/2017,1,1,874.437,897.324,27.6,2673.879,789.247,40.67,40.32,-0.35,38.548,789.247,61.207,1778.004
12/12/2017,13/12/2017,1,2,861.485,889.308,27.6,2677.379,784.107,40.61,40.43,-0.18,35.342,784.107,61.352,1761.602
12/12/2017,13/12/2017,2,1,855.222,881.073,27.6,2677.379,770.938,40.82,40.4,-0.42,34.301,770.938,62.574,1735.626
12/12/2017,13/12/2017,2,2,852.884,864.587,27.6,2677.379,765.398,40.98,40.4,-0.58,34.4735,765.398,63.637,1727.017
12/12/2017,13/12/2017,3,1,851.9,865.875,27.6,2677.379,768.886,40.97,40.24,-0.73,26.6085,768.886,65.083,1721.155
12/12/2017,13/12/2017,3,2,852.165,865.638,27.6,2677.379,771.465,40.81,39.97,-0.84,20.9545,771.465,65.593,1716.025
12/12/2017,13/12/2017,4,1,858.146,867.259,27.6,2677.379,780.333,40.79,32.54,-8.25,10.63,780.333,68.732,1719.39
12/12/2017,13/12/2017,4,2,866.427,859.314,27.6,2677.379,778.472,40.56,32.54,-8.02,8.877,778.472,72.829,1720.356
12/12/2017,13/12/2017,5,1,878.367,878.443,27.6,2673.879,774.284,40.64,32.67,-7.97,28.7375,774.284,77.978,1761.999
12/12/2017,13/12/2017,5,2,907.108,885.85,27.6,2670.379,794.572,40.51,32.67,-7.84,-3.0595,794.572,91.426,1765.877
12/12/2017,13/12/2017,6,1,955.181,924.122,27.6,2659.879,841.425,40.69,40.04,-0.65,-14.4595,841.425,101.163,1856.257
12/12/2017,13/12/2017,6,2,1005.114,945.66,27.6,2652.879,857.485,40.56,39.73,-0.83,-23.8965,857.485,107.191,1881.559
12/12/2017,13/12/2017,7,1,1041.17,964.818,27.6,2645.879,860.447,40.72,39.94,-0.78,-11.1505,860.447,108.516,1915.625
12/12/2017,13/12/2017,7,2,1056.99,974.718,27.6,2642.379,862.788,41.13,40.25,-0.88,-18.37,862.788,118.173,1925.182
13/12/2017,13/12/2017,8,1,1094.252,977.363,25.3,2642.379,868.025,40.84,40.12,-0.72,-44.4105,868.025,137.057,1921.343
13/12/2017,13/12/2017,8,2,1080.468,962.678,25.3,2642.379,838.98,40.62,41.13,0.51,-25.004,838.98,144.419,1916.79
13/12/2017,13/12/2017,9,1,1068.516,962.041,25.3,2642.379,801.386,40.34,42.1,1.76,3.6575,801.386,155.851,1921.789
13/12/2017,13/12/2017,9,2,1056.251,965.199,25.3,2642.379,784.263,40.71,44.8,4.09,24.286,784.263,159.306,1935.71
13/12/2017,13/12/2017,10,1,1048.367,983.949,25.3,2568.819,764.035,41,45.03,4.03,48.594,764.035,166.756,1958.77
13/12/2017,13/12/2017,10,2,1044.647,984.178,25.3,2568.819,750.257,40.98,45.25,4.27,63.164,750.257,167.934,1962.71
13/12/2017,13/12/2017,11,1,1044.357,978.638,25.3,2568.819,769.342,41.06,45.27,4.21,27.4795,769.342,169.805,1933.253
13/12/2017,13/12/2017,11,2,1049.628,964.545,25.3,2572.319,787.603,41.06,39.25,-1.81,-10.771,787.603,168.347,1890.358
13/12/2017,13/12/2017,12,1,1057.332,950.689,25.3,2572.319,779.802,41.06,39.19,-1.87,-8.236,779.802,167.457,1878.046
13/12/2017,13/12/2017,12,2,1065.043,942.722,25.3,2572.319,778.619,41.01,40.33,-0.68,-12.325,778.619,165.862,1864.312
13/12/2017,13/12/2017,13,1,1077.802,945.831,25.3,2572.319,791.689,40.72,40.33,-0.39,-8.543,791.689,166.223,1898.738
13/12/2017,13/12/2017,13,2,1090.61,954.776,25.3,2572.319,802.361,41.15,40.39,-0.76,-15.1975,802.361,160.494,1895.315
13/12/2017,13/12/2017,14,1,1106.149,966.11,25.3,2572.319,819.765,41.15,39.19,-1.96,-16.806,819.765,161.022,1927.962
13/12/2017,13/12/2017,14,2,1125.283,979.131,25.3,2572.319,845.872,41.15,39.34,-1.81,-3.17,845.872,145.494,1976.392
13/12/2017,13/12/2017,15,1,1147.116,998.94,25.3,2572.319,881.604,41.15,42.34,1.19,35.312,881.604,85.494,2004.82
13/12/2017,13/12/2017,15,2,1174.846,1026.906,25.3,2572.319,926.044,41.15,43.55,2.4,11.529,926.044,86.022,2047.19
13/12/2017,13/12/2017,16,1,1201.711,1057.478,25.3,2568.819,952.122,41.15,45.07,3.92,22.658,952.122,86.022,2121.604
13/12/2017,13/12/2017,16,2,1225.97,1078.22,25.3,2642.379,962.624,41.15,43.04,1.89,21.2325,962.624,96.008,2159.729
13/12/2017,13/12/2017,17,1,1243.133,1096.7,25.3,2642.379,969.719,41.15,43.14,1.99,28.5775,969.719,111.008,2218.609
13/12/2017,13/12/2017,17,2,1254.075,1115.374,25.3,2642.379,976.323,41.15,43.97,2.82,36.877,976.323,103.004,2232.408
13/12/2017,13/12/2017,18,1,1251.113,1121.777,25.3,2642.379,980.561,41.15,44.8,3.65,60.7865,980.561,73.004,2228.703
13/12/2017,13/12/2017,18,2,1238.622,1122.79,25.3,2642.379,1002.061,41.15,44.94,3.79,58.9685,1002.061,53.004,2228.067
13/12/2017,13/12/2017,19,1,1234.66,1119.649,25.3,2642.379,1030.664,41.15,43.1,1.95,35.3965,1030.664,48.004,2228.129
13/12/2017,13/12/2017,19,2,1238.871,1137.411,25.3,2642.379,1046.972,41.15,45.33,4.18,34.146,1046.972,48.004,2258.244
13/12/2017,13/12/2017,20,1,1227.955,1121.281,25.3,2642.379,1037.442,41.15,39.91,-1.24,14.168,1037.442,48.004,2199.228
13/12/2017,13/12/2017,20,2,1190.188,1092.699,25.3,2642.379,1003.104,41.15,39.83,-1.32,22.102,1003.104,48.004,2146.42
13/12/2017,13/12/2017,21,1,1148.536,1053.059,25.3,2642.379,957.555,41.15,32.04,-9.11,-4.5585,957.555,73.004,2052.001
13/12/2017,13/12/2017,21,2,1099.416,1008.56,25.3,2642.379,929.454,40.56,23.99,-16.57,-29.823,929.454,80.913,1961.088
13/12/2017,13/12/2017,22,1,1053.249,978.311,25.3,2645.879,858.81,40.31,27.45,-12.86,32.1935,858.81,71.075,1924.157
13/12/2017,13/12/2017,22,2,1011.146,942.28,25.3,2649.379,823.006,39.92,22.96,-16.96,26.8435,823.006,68.617,1836.933
13/12/2017,13/12/2017,23,1,972.884,908.007,25.3,2656.379,784.683,39.42,22.3,-17.12,34.143,784.683,66.384,1770.42
13/12/2017,13/12/2017,23,2,944.604,877.936,25.3,2663.379,764.324,39.12,21.66,-17.46,42.7465,764.324,59.371,1732.883
13/12/2017,14/12/2017,0,1,921.922,854.264,25.3,2666.879,754.272,39.21,21.38,-17.83,30.095,754.272,62.62,1693.974
13/12/2017,14/12/2017,0,2,901.682,838.157,25.3,2670.379,739.997,39.31,21.21,-18.1,26.656,739.997,62.325,1657.956
13/12/2017,14/12/2017,1,1,886.427,827.638,25.3,2673.879,721.149,32.97,-30.1,-63.07,35.2575,721.149,61.072,1634.957
13/12/2017,14/12/2017,1,2,876.213,816.142,25.3,2677.379,709.86,32.19,21.29,-10.9,37.769,709.86,60.987,1617.232
13/12/2017,14/12/2017,2,1,870.675,811.503,25.3,2677.379,706.364,31.65,-30.1,-61.75,41.6355,706.364,61.226,1618.451
13/12/2017,14/12/2017,2,2,868.298,806.727,25.3,2677.379,706.415,30.95,-30.3,-61.25,32.6405,706.415,61.887,1601.885
13/12/2017,14/12/2017,3,1,867.692,807.565,25.3,2677.379,707.567,31.38,-30.1,-61.48,33.162,707.567,60.431,1602.32
13/12/2017,14/12/2017,3,2,868.614,805.084,25.3,2677.379,710.853,31.74,-30.1,-61.84,28.52,710.853,62.04,1602.826
13/12/2017,14/12/2017,4,1,874.326,811.501,25.3,2677.379,718.999,34.2,21.38,-12.82,30.273,718.999,63.487,1625.518
13/12/2017,14/12/2017,4,2,883.175,814.344,25.3,2677.379,719.806,38.07,21.56,-16.51,22.944,719.806,67.388,1620.276
13/12/2017,14/12/2017,5,1,896.773,830.799,25.3,2673.879,717.112,39.2,22.3,-16.9,43.5645,717.112,73.117,1667.587
13/12/2017,14/12/2017,5,2,928.429,853.306,25.3,2670.379,729.19,39.22,39.81,0.59,53.325,729.19,86.199,1737.428
13/12/2017,14/12/2017,6,1,980.071,902.899,25.3,2659.879,808.893,40.63,32.37,-8.26,-9.589,808.893,111.774,1822.156
13/12/2017,14/12/2017,6,2,1036.075,917.062,25.3,2652.879,834.175,40.77,31.72,-9.05,-35.8465,834.175,120.44,1837.537
13/12/2017,14/12/2017,7,1,1078.679,945.327,25.3,2645.879,843.804,40.6,40.07,-0.53,-26.1265,843.804,123.705,1882.765
13/12/2017,14/12/2017,7,2,1101.505,951.125,25.3,2642.379,852.645,40.72,39.95,-0.77,-44.15,852.645,135.181,1887.352
