,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/05/2017,1/05/2017,10,1,1047.976,987.527,24.1,2426.45,980.135,39.64,48.21,8.57,-40.5065,980.135,29.6,1938.457
1/05/2017,1/05/2017,10,2,1049.519,973.371,24.1,2426.45,964.59,38.72,55.54,16.82,-42.884,964.59,34.661,1912.734
1/05/2017,1/05/2017,11,1,1043.767,961.774,24.1,2426.45,950.234,38.72,65.91,27.19,-26.909,950.234,31.65,1909.95
1/05/2017,1/05/2017,11,2,1044.309,953.739,24.1,2429.95,936.426,38.72,66.31,27.59,-19.8195,936.426,31.687,1896.587
1/05/2017,1/05/2017,12,1,1044.779,957.153,24.1,2429.95,929.548,39.02,59.84,20.82,-5.36,929.548,28.9,1906.176
1/05/2017,1/05/2017,12,2,1045.494,966.07,24.1,2429.95,933.545,38.9,59.83,20.93,-9.6445,933.545,29.33,1906.461
1/05/2017,1/05/2017,13,1,1053.919,986.123,24.1,2429.95,948.996,38.75,79.67,40.92,2.4835,948.996,29.79,1962.539
1/05/2017,1/05/2017,13,2,1063.847,1003.938,24.1,2429.95,968.971,38.77,73.05,34.28,-7.3415,968.971,30.05,1983.359
1/05/2017,1/05/2017,14,1,1076.245,1011.334,24.1,2429.95,991.769,42.1,49.08,6.98,-25.3255,991.769,32.369,1997.625
1/05/2017,1/05/2017,14,2,1090.156,1025.318,24.1,2429.95,1014.199,52.88,64.83,11.95,-35.8705,1014.199,45.729,2048.115
1/05/2017,1/05/2017,15,1,1106.442,1056.21,24.1,2429.95,1034.38,57.39,73.71,16.32,-22.1475,1034.38,45.789,2116.043
1/05/2017,1/05/2017,15,2,1131.618,1083.681,24.1,2429.95,1068.57,65.21,82.29,17.08,-32.19,1068.57,52.526,2177.812
1/05/2017,1/05/2017,16,1,1158.657,1114.023,24.1,2426.45,1112.375,63.27,90.13,26.86,-21.203,1112.375,36.231,2254.806
1/05/2017,1/05/2017,16,2,1187.14,1151.34,24.1,2426.45,1155.901,61.64,90.38,28.74,-26.9035,1155.901,36.293,2330.581
1/05/2017,1/05/2017,17,1,1224.893,1185.47,24.1,2426.45,1193.174,60.99,58.5,-2.49,-31.827,1193.174,28.541,2379.776
1/05/2017,1/05/2017,17,2,1276.882,1231.36,24.1,2426.45,1226.248,73.18,92.13,18.95,-3.2755,1226.248,34.42,2514.785
1/05/2017,1/05/2017,18,1,1310.664,1271.028,24.1,2426.45,1249.964,73.18,89.88,16.7,-29.254,1249.964,34.27,2509.96
1/05/2017,1/05/2017,18,2,1301.754,1248.979,24.1,2426.45,1243.991,73.18,55.54,-17.64,-57.2515,1243.991,34.18,2441.839
1/05/2017,1/05/2017,19,1,1269.034,1211.822,24.1,2426.45,1215.325,61.17,68.59,7.42,-53.1575,1215.325,28.048,2380.431
1/05/2017,1/05/2017,19,2,1226.514,1173.235,24.1,2426.45,1181.217,62.26,84.17,21.91,-55.857,1181.217,28.05,2306.82
1/05/2017,1/05/2017,20,1,1187.271,1134.565,24.1,2426.45,1129.488,64.46,51.24,-13.22,-54.2635,1129.488,35.836,2222.121
1/05/2017,1/05/2017,20,2,1143.898,1091.561,24.1,2426.45,1090.532,66.11,42.54,-23.57,-59.1155,1090.532,35.818,2134.469
1/05/2017,1/05/2017,21,1,1098.47,1047.087,24.1,2426.45,1056.048,67.21,32.63,-34.58,-64.206,1056.048,35.803,2055.29
1/05/2017,1/05/2017,21,2,1046.098,1002.028,24.1,2426.45,1023.67,47.88,32.47,-15.41,-98.7165,1023.67,48.752,1947.411
1/05/2017,1/05/2017,22,1,994.74,966.164,24.1,2429.95,949.442,42.6,32.49,-10.11,-56.5305,949.442,49.518,1884.859
1/05/2017,1/05/2017,22,2,948.411,930.609,24.1,2433.45,909.833,37.88,31.84,-6.04,-31.3185,909.833,23.929,1804.887
1/05/2017,1/05/2017,23,1,908.601,896.045,24.1,2440.45,867.728,37.88,22.82,-15.06,-13.9685,867.728,23.939,1755.397
1/05/2017,1/05/2017,23,2,878.26,866.542,24.1,2447.45,840.25,37.88,26.88,-11,0.548,840.25,15.239,1712.074
1/05/2017,2/05/2017,0,1,856.483,847.179,24.1,2450.95,821.391,31.89,26.61,-5.28,-10.8995,821.391,24.62,1670.223
1/05/2017,2/05/2017,0,2,839.73,831.153,24.1,2454.45,805.565,30.89,22.13,-8.76,-9.662,805.565,24.35,1640.506
1/05/2017,2/05/2017,1,1,828.503,806.556,24.1,2457.95,795.815,30.89,21.22,-9.67,-18.2725,795.815,24.18,1603.445
1/05/2017,2/05/2017,1,2,822.17,800.816,24.1,2461.45,788.057,30.89,21.19,-9.7,-15.324,788.057,23.74,1592.946
1/05/2017,2/05/2017,2,1,817.593,797.308,24.1,2461.45,775.306,29.31,21.19,-8.12,-10.301,775.306,23.53,1577.07
1/05/2017,2/05/2017,2,2,815.572,793.13,24.1,2461.45,768.643,28.9,22.13,-6.77,5.066,768.643,23.516,1594.45
1/05/2017,2/05/2017,3,1,815.441,801.727,24.1,2461.45,774.662,29.34,22.13,-7.21,1.686,774.662,22.952,1598.6
1/05/2017,2/05/2017,3,2,817.678,803.562,24.1,2461.45,787.825,29.66,22.13,-7.53,-4.692,787.825,22.954,1612.174
1/05/2017,2/05/2017,4,1,824.139,811.489,24.1,2461.45,798.913,30.01,22.13,-7.88,-18.019,798.913,22.943,1607.674
1/05/2017,2/05/2017,4,2,839.507,816.116,24.1,2461.45,813.965,29.81,23.64,-6.17,-10.1325,813.965,23.475,1654.615
1/05/2017,2/05/2017,5,1,870.323,861.585,24.1,2457.95,838.363,29.74,32.27,2.53,10.479,838.363,20.889,1739.462
1/05/2017,2/05/2017,5,2,919.619,906.495,24.1,2454.45,876.344,35.89,32.92,-2.97,29.665,876.344,21.42,1854.858
1/05/2017,2/05/2017,6,1,990.672,988.228,24.1,2443.95,959.061,37.64,32.72,-4.92,26.649,959.061,23.34,2018.1
1/05/2017,2/05/2017,6,2,1063.973,1033.14,24.1,2436.95,1023.036,51.89,34.01,-17.88,-8.6845,1023.036,34.733,2098.169
1/05/2017,2/05/2017,7,1,1119.267,1090.9,24.1,2429.95,1048.747,51.89,35.32,-16.57,7.159,1048.747,41.454,2194.72
1/05/2017,2/05/2017,7,2,1146.933,1096.829,24.1,2426.45,1050.522,51.89,33.85,-18.04,-4.651,1050.522,35.813,2163.368
2/05/2017,2/05/2017,8,1,1121.764,1065.563,26.4,2234.387,1091.167,68.56,32.44,-36.12,-154.924,1091.167,94.901,2062.288
2/05/2017,2/05/2017,8,2,1096.216,1028.013,26.4,2329.387,1061.86,63,33.52,-29.48,-153.689,1061.86,101.101,2018.544
2/05/2017,2/05/2017,9,1,1076.163,1001.069,26.4,2329.387,1020.098,58,32.1,-25.9,-147.082,1020.098,104.9,1955.832
2/05/2017,2/05/2017,9,2,1056.346,982.163,26.4,2329.387,971.85,52.88,32.45,-20.43,-105.0525,971.85,112.291,1958.177
2/05/2017,2/05/2017,10,1,1043.937,949.118,26.4,2329.387,940.927,42.94,32.01,-10.93,-134.2265,940.927,136.957,1887.315
2/05/2017,2/05/2017,10,2,1036.474,954.034,26.4,2329.387,926.934,41.39,32.4,-8.99,-100.219,926.934,139.142,1931.714
2/05/2017,2/05/2017,11,1,1036.092,971.501,26.4,2329.387,916.496,40.63,32.43,-8.2,-110.185,916.496,138.524,1889.67
2/05/2017,2/05/2017,11,2,1040.186,945.869,26.4,2332.887,912.415,40.67,40.67,0,-94.216,912.415,138.397,1913.192
2/05/2017,2/05/2017,12,1,1044.748,961.992,26.4,2332.887,914.71,40.58,32.44,-8.14,-113.1565,914.71,140.68,1884.467
2/05/2017,2/05/2017,12,2,1050.405,943.841,26.4,2332.887,916.211,41,32.49,-8.51,-126.2495,916.211,142.224,1864.371
2/05/2017,2/05/2017,13,1,1062.481,943.283,26.4,2332.887,931.962,42.77,32.47,-10.3,-130.4865,931.962,142.764,1888.479
2/05/2017,2/05/2017,13,2,1075.92,978.656,26.4,2332.887,960.356,57.88,39.89,-17.99,-93.562,960.356,125.858,1985.304
2/05/2017,2/05/2017,14,1,1092.289,994.201,26.4,2332.887,991.554,60.89,36.83,-24.06,-138.9705,991.554,117.75,1940.667
2/05/2017,2/05/2017,14,2,1110.006,1010.047,26.4,2332.887,1023.185,69.71,44.84,-24.87,-100.4445,1023.185,91.191,2027.863
2/05/2017,2/05/2017,15,1,1128.975,1046.73,26.4,2332.887,1049.419,69.71,44.76,-24.95,-74.224,1049.419,76.251,2102.892
2/05/2017,2/05/2017,15,2,1154.969,1065.963,26.4,2332.887,1082.341,69.74,44.54,-25.2,-71.4255,1082.341,54.959,2131.749
2/05/2017,2/05/2017,16,1,1181.155,1078.498,26.4,2329.387,1123.919,70.71,53.48,-17.23,-90.5755,1123.919,46.263,2159.213
2/05/2017,2/05/2017,16,2,1206.768,1100.871,26.4,2329.387,1158.136,72.15,58.5,-13.65,-98.9915,1158.136,46.325,2210.939
2/05/2017,2/05/2017,17,1,1240.239,1137.311,26.4,2329.387,1184.828,73.19,55.54,-17.65,-80.3365,1184.828,48.241,2305.465
2/05/2017,2/05/2017,17,2,1287.539,1184.891,26.4,2329.387,1211.967,77.88,91.88,14,-50.5115,1211.967,49.622,2422.155
2/05/2017,2/05/2017,18,1,1316.552,1214.39,26.4,2329.387,1213.892,81.25,71.1,-10.15,-76.796,1213.892,59.955,2394.102
2/05/2017,2/05/2017,18,2,1304.095,1192.828,26.4,2329.387,1214.967,81.25,38.26,-42.99,-104.3505,1214.967,59.962,2341.157
2/05/2017,2/05/2017,19,1,1270.714,1158.031,26.4,2329.387,1199.962,70.93,35.95,-34.98,-126.138,1199.962,56.182,2260.012
2/05/2017,2/05/2017,19,2,1228.926,1123.018,26.4,2329.387,1155.236,70.43,36.13,-34.3,-117.0015,1155.236,56.185,2188.839
2/05/2017,2/05/2017,20,1,1189.621,1081.519,26.4,2329.387,1090.621,70.43,36.45,-33.98,-90.2645,1090.621,59.971,2120.655
2/05/2017,2/05/2017,20,2,1145.269,1038.856,26.4,2329.387,1049.294,70.43,35.21,-35.22,-109.7265,1049.294,69.953,2019.041
2/05/2017,2/05/2017,21,1,1098.827,999.328,26.4,2329.387,1020.413,52.88,32.65,-20.23,-114.724,1020.413,66.158,1943.694
2/05/2017,2/05/2017,21,2,1047.322,954.799,26.4,2329.387,989.242,31.15,32.63,1.48,-117.1635,989.242,51.367,1846.891
2/05/2017,2/05/2017,22,1,996.309,910.558,26.4,2332.887,909.248,31.11,31.84,0.73,-65.6195,909.248,44.53,1776.317
2/05/2017,2/05/2017,22,2,949.893,872.081,26.4,2336.387,874.132,31.24,22.82,-8.42,-64.1595,874.132,39.31,1698.565
2/05/2017,2/05/2017,23,1,910.944,838.103,26.4,2343.387,839.108,31.4,21.28,-10.12,-58.133,839.108,39.32,1640.59
2/05/2017,2/05/2017,23,2,882.424,811.243,26.4,2350.387,814.384,31.52,21.28,-10.24,-57.378,814.384,39.317,1592.646
2/05/2017,3/05/2017,0,1,863.469,794.017,26.4,2353.887,788.44,30.81,21.19,-9.62,-75.0185,788.44,68.35,1563.543
2/05/2017,3/05/2017,0,2,850.181,784.066,26.4,2357.387,772.746,30.68,19.17,-11.51,-65.0295,772.746,68.352,1552.137
2/05/2017,3/05/2017,1,1,841.017,774.583,26.4,2360.887,762.639,27,18.08,-8.92,-61.145,762.639,66.355,1535.698
2/05/2017,3/05/2017,1,2,835.432,767.953,26.4,2364.387,758.085,27,18.08,-8.92,-61.306,758.085,66.897,1527.352
2/05/2017,3/05/2017,2,1,830.301,767.157,26.4,2364.387,747.59,27,18.08,-8.92,-53.6255,747.59,66.897,1521.723
2/05/2017,3/05/2017,2,2,828.085,764.708,26.4,2364.387,746.082,27,18.08,-8.92,-51.1905,746.082,66.884,1523.551
2/05/2017,3/05/2017,3,1,828.376,766.305,26.4,2364.387,755.45,27,17.07,-9.93,-61.032,755.45,66.32,1521.476
2/05/2017,3/05/2017,3,2,830.64,767.346,26.4,2364.387,762.743,27,18.08,-8.92,-61.0285,762.743,66.322,1536.073
2/05/2017,3/05/2017,4,1,837.296,772.038,26.4,2364.387,771.359,27,-30.15,-57.15,-72.834,771.359,66.311,1529.672
2/05/2017,3/05/2017,4,2,852.174,785.539,26.4,2364.387,781.206,31.44,21.19,-10.25,-58.56,781.206,73.957,1593.206
2/05/2017,3/05/2017,5,1,882.648,824.919,26.4,2360.887,797.766,31.54,21.84,-9.7,-32.1025,797.766,71.372,1674.071
2/05/2017,3/05/2017,5,2,931.999,861.589,26.4,2357.387,839.783,31.4,23.74,-7.66,-10.358,839.783,50.538,1759.926
2/05/2017,3/05/2017,6,1,1002.114,936.052,26.4,2346.887,924.377,44.41,22.82,-21.59,-54.485,924.377,92.678,1925.14
2/05/2017,3/05/2017,6,2,1074.446,979.164,26.4,2339.887,976.585,45.83,32.11,-13.72,-96.003,976.585,101.947,1965.058
2/05/2017,3/05/2017,7,1,1129.237,1028.651,26.4,2332.887,1001.755,52,32.44,-19.56,-99.6315,1001.755,127.228,2058.703
2/05/2017,3/05/2017,7,2,1156.713,1035.846,26.4,2329.387,1015.438,52.88,32.02,-20.86,-128.396,1015.438,123.401,2020.886
3/05/2017,3/05/2017,8,1,1065.42,1013.678,29.2,2324.267,1046.382,39.13,32.61,-6.52,-93.799,1046.382,46.405,1997.976
3/05/2017,3/05/2017,8,2,1039.57,1001.022,29.2,2324.267,1020.225,38.9,32.33,-6.57,-78.2295,1020.225,50.494,1984.979
3/05/2017,3/05/2017,9,1,1019.619,968.642,29.2,2324.267,986.344,39.71,32.33,-7.38,-93.9845,986.344,54.158,1893.035
3/05/2017,3/05/2017,9,2,998.143,936.746,29.2,2324.267,936.905,42.91,32.26,-10.65,-64.0315,936.905,55.635,1857.017
3/05/2017,3/05/2017,10,1,1012.022,930.306,29.2,2324.267,904.157,42.13,32.62,-9.51,-59.765,904.157,60.521,1809.826
3/05/2017,3/05/2017,10,2,1037.166,918.333,29.2,2324.267,900.629,41.14,32.9,-8.24,-53.221,900.629,62.04,1818.896
3/05/2017,3/05/2017,11,1,1038.803,916.238,29.2,2324.267,901.045,41.27,32.66,-8.61,-65.349,901.045,66.457,1804.306
3/05/2017,3/05/2017,11,2,1048.007,925.494,29.2,2327.767,896.703,41.41,32.49,-8.92,-57.8465,896.703,89.679,1857.071
3/05/2017,3/05/2017,12,1,1058.462,933.699,29.2,2327.767,910.203,41.5,32.37,-9.13,-88.7415,910.203,93.319,1829.561
3/05/2017,3/05/2017,12,2,1068.195,941.421,29.2,2327.767,929.777,41.55,40.16,-1.39,-86.3835,929.777,95.462,1877.711
3/05/2017,3/05/2017,13,1,1084.656,974.522,29.2,2327.767,943.761,41.54,40.46,-1.08,-68.6155,943.761,101.009,1952.309
3/05/2017,3/05/2017,13,2,1102.52,975.929,29.2,2327.767,966.603,42.84,32.88,-9.96,-115.2695,966.603,101.543,1905.753
3/05/2017,3/05/2017,14,1,1122.033,980.903,29.2,2327.767,992.421,39,44.15,5.15,-59.9095,992.421,55.686,1976.395
3/05/2017,3/05/2017,14,2,1142.776,1015.029,29.2,2327.767,1015.192,39,44.03,5.03,-45.767,1015.192,56.225,2051.3
3/05/2017,3/05/2017,15,1,1164.51,1042.593,29.2,2327.767,1045.908,44.65,55.54,10.89,-54.359,1045.908,50.727,2084.552
3/05/2017,3/05/2017,15,2,1191.981,1059.041,29.2,2327.767,1092.842,57.88,35.08,-22.8,-89.4045,1092.842,49.565,2106.005
3/05/2017,3/05/2017,16,1,1218.672,1081.643,29.2,2329.387,1138.185,65.18,36.23,-28.95,-104.4275,1138.185,54.565,2176.645
3/05/2017,3/05/2017,16,2,1242.621,1107.957,29.2,2329.387,1169.347,70.43,55.54,-14.89,-124.5145,1169.347,59.565,2208.795
3/05/2017,3/05/2017,17,1,1272.074,1131.538,29.2,2329.387,1191.319,76.09,99.79,23.7,-105.0605,1191.319,57.815,2288.147
3/05/2017,3/05/2017,17,2,1312.291,1182.272,29.2,2329.387,1213.907,75.12,99.79,24.67,-72.9755,1213.907,57.815,2397.493
3/05/2017,3/05/2017,18,1,1334.352,1211.397,29.2,2329.387,1233.411,72.7,99.79,27.09,-82.064,1233.411,52.815,2408.324
3/05/2017,3/05/2017,18,2,1316.807,1193.918,29.2,2329.387,1231.787,72.74,99.79,27.05,-116.4245,1231.787,52.815,2336.355
3/05/2017,3/05/2017,19,1,1281.254,1146.877,29.2,2329.387,1202.574,75,98.75,23.75,-140.06,1202.574,54.2,2233.428
3/05/2017,3/05/2017,19,2,1238.465,1113.401,29.2,2329.387,1154.059,70,89.17,19.17,-118.031,1154.059,49.026,2170.108
3/05/2017,3/05/2017,20,1,1198.213,1080.571,29.2,2329.387,1089.483,58.94,74.97,16.03,-87.2735,1089.483,49.026,2102.471
3/05/2017,3/05/2017,20,2,1153.227,1044.909,29.2,2329.387,1046.598,47.88,57.85,9.97,-73.371,1046.598,49.026,2044.506
3/05/2017,3/05/2017,21,1,1106.148,1005.627,29.2,2329.387,1013.137,40.28,32.48,-7.8,-73.0195,1013.137,37.236,1954.707
3/05/2017,3/05/2017,21,2,1053.846,958.709,29.2,2329.387,974.364,40.28,32.09,-8.19,-93.7815,974.364,48.896,1858.957
3/05/2017,3/05/2017,22,1,1002.892,925.14,29.2,2332.887,887.937,31.86,32.68,0.82,-48.008,887.937,62.899,1805.656
3/05/2017,3/05/2017,22,2,956.841,890.099,29.2,2336.387,850.498,32,32.87,0.87,-41.0965,850.498,57.681,1734.165
3/05/2017,3/05/2017,23,1,918.276,856.08,29.2,2343.387,814.6,32.19,32.57,0.38,-32.9105,814.6,57.681,1678.741
3/05/2017,3/05/2017,23,2,892,828.045,29.2,2350.387,788.198,32.38,32.33,-0.05,-22.8355,788.198,50.008,1630.741
3/05/2017,4/05/2017,0,1,877.623,809.379,29.2,2353.887,769.959,31.9,23.53,-8.37,-43.739,769.959,66.763,1585.966
3/05/2017,4/05/2017,0,2,870.079,795.062,29.2,2357.387,751.956,27,26.88,-0.12,-37.178,751.956,70.098,1569.752
3/05/2017,4/05/2017,1,1,864.136,784.101,29.2,2360.887,740.409,27,26.88,-0.12,-37.5975,740.409,70.098,1545.819
3/05/2017,4/05/2017,1,2,859.343,772.504,29.2,2364.387,734.384,27,22.02,-4.98,-40.904,734.384,70.637,1528.234
3/05/2017,4/05/2017,2,1,853.312,774.53,29.2,2364.387,723.333,27,27.87,0.87,-22.2805,723.333,70.637,1543.379
3/05/2017,4/05/2017,2,2,850.013,776.17,29.2,2364.387,721.747,27,27.87,0.87,-30.6765,721.747,70.637,1523.415
3/05/2017,4/05/2017,3,1,848.904,770.023,29.2,2364.387,731.306,27,26.88,-0.12,-35.599,731.306,70.098,1531.61
3/05/2017,4/05/2017,3,2,849.852,770.122,29.2,2364.387,737.649,27,26.88,-0.12,-43.3575,737.649,70.098,1528.779
3/05/2017,4/05/2017,4,1,854.493,779.536,29.2,2364.387,745.604,31.86,26.88,-4.98,-35.9025,745.604,71.878,1563.159
3/05/2017,4/05/2017,4,2,869.046,793.684,29.2,2364.387,757.589,32.14,32.33,0.19,-28.4,757.589,72.417,1603.212
3/05/2017,4/05/2017,5,1,899.702,830.497,29.2,2360.887,775.111,32.41,33.17,0.76,-13.505,775.111,69.84,1662.892
3/05/2017,4/05/2017,5,2,947.678,869.081,29.2,2357.387,816.383,32.13,40.24,8.11,14.5365,816.383,58.759,1779.357
3/05/2017,4/05/2017,6,1,1017.326,950.791,29.2,2346.887,902.657,34.73,39.93,5.2,14.1655,902.657,58.759,1951.163
3/05/2017,4/05/2017,6,2,1090.963,995.477,29.2,2339.887,965.477,35.25,42.45,7.2,-17.074,965.477,63.977,2024.76
3/05/2017,4/05/2017,7,1,1148.826,1048.913,29.2,2332.887,1000.293,35.45,58.41,22.96,-6.7675,1000.293,61.094,2109.239
3/05/2017,4/05/2017,7,2,1181.703,1058.432,29.2,2329.387,1022.475,35.41,44.67,9.26,-41.7025,1022.475,55.555,2072.655
