,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/08/2017,7/08/2017,10,1,1116.304,1225.088,18.8,2547.931,956.973,66.71,86.09,19.38,218.998,956.973,31.303,2414.548
7/08/2017,7/08/2017,10,2,1093.423,1216.782,18.8,2547.931,934.053,66.71,89.5,22.79,238.8675,934.053,31.303,2408.447
7/08/2017,7/08/2017,11,1,1076.873,1214.447,18.8,2547.931,917.382,63.69,80.83,17.14,244.07,917.382,29.774,2382.452
7/08/2017,7/08/2017,11,2,1065.176,1202.846,18.8,2551.431,896.185,62.88,92.95,30.07,261.259,896.185,29.544,2373.976
7/08/2017,7/08/2017,12,1,1056.312,1195.85,18.8,2551.431,881.733,58.92,80.83,21.91,232.0525,881.733,45.387,2318.345
7/08/2017,7/08/2017,12,2,1051.754,1182.455,18.8,2551.431,883.933,58.92,88.36,29.44,248.5425,883.933,35.497,2335.945
7/08/2017,7/08/2017,13,1,1053.945,1180.624,18.8,2551.431,887.27,58.92,80.83,21.91,239.8385,887.27,35.497,2325.211
7/08/2017,7/08/2017,13,2,1057.745,1177.674,18.8,2551.431,889.287,58.92,79.82,20.9,235.7165,889.287,35.497,2321.001
7/08/2017,7/08/2017,14,1,1064.7,1172.695,18.8,2551.431,894.945,58.92,121.7,62.78,226.17,894.945,37.104,2316.438
7/08/2017,7/08/2017,14,2,1073.35,1179.763,18.8,2551.431,908.46,58.92,94.82,35.9,235.5365,908.46,37.104,2362.201
7/08/2017,7/08/2017,15,1,1089.583,1196.971,18.8,2551.431,936.352,65.12,89.24,24.12,231.091,936.352,28.565,2392.016
7/08/2017,7/08/2017,15,2,1117.448,1226.015,18.8,2551.431,975.964,78.88,94.7,15.82,230.4205,975.964,16.589,2445.947
7/08/2017,7/08/2017,16,1,1151.633,1257.391,18.8,2547.931,1021.297,83.25,99.51,16.26,210.1005,1021.297,25.009,2512.813
7/08/2017,7/08/2017,16,2,1191.605,1301.391,18.8,2547.931,1073.687,96.88,101.1,4.22,238.133,1073.687,6.589,2636.818
7/08/2017,7/08/2017,17,1,1244.577,1353.509,18.8,2547.931,1127.862,108.88,129.99,21.11,238.396,1127.862,7.639,2747.794
7/08/2017,7/08/2017,17,2,1316.98,1419.953,18.8,2547.931,1189.646,108.88,158.68,49.8,240.582,1189.646,7.639,2875.734
7/08/2017,7/08/2017,18,1,1377.382,1470.026,18.8,2547.931,1234.225,108.88,193.01,84.13,208.1275,1234.225,7.639,2899.983
7/08/2017,7/08/2017,18,2,1381.979,1463.591,18.8,2547.931,1241.369,108.88,147,38.12,183.2085,1241.369,7.639,2864.433
7/08/2017,7/08/2017,19,1,1351.55,1431.185,18.8,2547.931,1222.976,110.31,138.42,28.11,169.419,1222.976,7.639,2800.068
7/08/2017,7/08/2017,19,2,1316.712,1400.719,18.8,2547.931,1189.808,109.93,115.07,5.14,175.464,1189.808,7.639,2745.822
7/08/2017,7/08/2017,20,1,1280.265,1356.564,18.8,2547.931,1146.242,115,152.15,37.15,160.193,1146.242,7.639,2628.148
7/08/2017,7/08/2017,20,2,1235.764,1311.367,18.8,2547.931,1109.253,112.39,96.13,-16.26,155.6535,1109.253,8.049,2545.911
7/08/2017,7/08/2017,21,1,1185.9,1249.201,18.8,2547.931,1064.909,97.39,94.8,-2.59,129.5495,1064.909,7.399,2403.715
7/08/2017,7/08/2017,21,2,1124.599,1176.604,18.8,2547.931,1015.522,84.62,86.81,2.19,103.999,1015.522,11.18,2261.402
7/08/2017,7/08/2017,22,1,1061.536,1119.344,18.8,2551.431,940.055,79.41,81.96,2.55,126.861,940.055,8.852,2151.536
7/08/2017,7/08/2017,22,2,1005.789,1056.477,18.8,2554.931,894.868,70.88,83.02,12.14,120.188,894.868,9.544,2049.2
7/08/2017,7/08/2017,23,1,959.34,1004.317,18.8,2561.931,846.857,43.87,69.54,25.67,103.3935,846.857,20.141,1940.783
7/08/2017,7/08/2017,23,2,928.427,962.943,18.8,2568.931,815.609,40.88,56,15.12,103.0265,815.609,21.841,1880.953
7/08/2017,8/08/2017,0,1,911.337,934.797,18.8,2572.431,790.401,40.88,43.95,3.07,103.0875,790.401,23.441,1833.859
7/08/2017,8/08/2017,0,2,900.054,912.889,18.8,2575.931,767.119,40.88,43.24,2.36,109.712,767.119,24.241,1802.144
7/08/2017,8/08/2017,1,1,890.836,902.418,18.8,2579.431,751.209,37.5,43.25,5.75,114.2635,751.209,25.55,1782.045
7/08/2017,8/08/2017,1,2,883.772,892.431,18.8,2582.931,744.279,37.5,43.42,5.92,110.4025,744.279,25.317,1759.997
7/08/2017,8/08/2017,2,1,877.534,887.741,18.8,2582.931,738.47,37.5,42.61,5.11,113.6605,738.47,24.906,1754.073
7/08/2017,8/08/2017,2,2,874.212,885.256,18.8,2582.931,740.188,37.5,42.56,5.06,115.813,740.188,24.354,1760.71
7/08/2017,8/08/2017,3,1,873.728,888.321,18.8,2582.931,754.231,37.5,40.02,2.52,105.141,754.231,24.189,1767.122
7/08/2017,8/08/2017,3,2,874.773,889.873,18.8,2582.931,759.293,37.5,40.07,2.57,100.325,759.293,24.348,1767.932
7/08/2017,8/08/2017,4,1,880.929,899.827,18.8,2582.931,762.861,37.5,43.34,5.84,111.222,762.861,24.637,1797.44
7/08/2017,8/08/2017,4,2,896.633,914.744,18.8,2582.931,784.08,37.5,43.85,6.35,113.4525,784.08,24.895,1844.855
7/08/2017,8/08/2017,5,1,927.646,960.843,18.8,2579.431,811.599,41.48,64.83,23.35,131.8985,811.599,25.729,1938.453
7/08/2017,8/08/2017,5,2,981.214,1015.3,18.8,2575.931,850.19,58.13,55.67,-2.46,156.925,850.19,29.943,2074.116
7/08/2017,8/08/2017,6,1,1064.545,1109.891,18.8,2565.431,938.624,78.88,75.59,-3.29,181.6495,938.624,27.501,2295.549
7/08/2017,8/08/2017,6,2,1157.165,1190.72,18.8,2558.431,1019.681,86.71,54.32,-32.39,155.9325,1019.681,30.432,2412.091
7/08/2017,8/08/2017,7,1,1237.363,1260.99,18.8,2455.336,1057.999,84.66,60.28,-24.38,186.8,1057.999,27.721,2545.04
7/08/2017,8/08/2017,7,2,1286.283,1281.662,18.8,2451.836,1076.411,83.52,55.67,-27.85,154.1435,1076.411,32.672,2526.453
8/08/2017,8/08/2017,8,1,1219.053,1273.058,18.4,2451.836,1088.442,87.51,61.76,-25.75,132.8645,1088.442,27.592,2497.797
8/08/2017,8/08/2017,8,2,1190.933,1255.198,18.4,2451.836,1063.563,87.84,71.42,-16.42,153.398,1063.563,16.352,2466.626
8/08/2017,8/08/2017,9,1,1164.017,1257.892,18.4,2451.836,1045.372,72.5,71.81,-0.69,172.737,1045.372,29.877,2495.972
8/08/2017,8/08/2017,9,2,1133.802,1234.539,18.4,2451.836,1022.343,72.5,55.67,-16.83,143.151,1022.343,30.003,2390.994
8/08/2017,8/08/2017,10,1,1108.537,1177.691,18.4,2451.836,998.527,72.5,47.18,-25.32,144.2465,998.527,28.916,2343.379
8/08/2017,8/08/2017,10,2,1090.549,1200.528,18.4,2451.836,982.132,70.88,54.32,-16.56,191.7055,982.132,18.804,2385.283
8/08/2017,8/08/2017,11,1,1078.711,1188.99,18.4,2451.836,970.187,65.28,79.42,14.14,170.784,970.187,26.319,2334.58
8/08/2017,8/08/2017,11,2,1070.098,1182.014,18.4,2455.336,957.013,60,79.41,19.41,185.2875,957.013,28.804,2342.209
8/08/2017,8/08/2017,12,1,1061.298,1194.039,18.4,2455.336,945.786,50,79.82,29.82,218.894,945.786,20.627,2370.614
8/08/2017,8/08/2017,12,2,1054.334,1201.72,18.4,2455.336,941.002,46.03,79.82,33.79,224.112,941.002,35.627,2401.482
8/08/2017,8/08/2017,13,1,1052.952,1206.72,18.4,2455.336,936.27,58.11,79.82,21.71,227.1315,936.27,16.201,2359.205
8/08/2017,8/08/2017,13,2,1052.806,1201.158,18.4,2455.336,933.012,46.03,80.22,34.19,250.199,933.012,22.887,2412.196
8/08/2017,8/08/2017,14,1,1056.64,1233.827,18.4,2455.336,934.432,62.88,155.29,92.41,307.351,934.432,10,2503.566
8/08/2017,8/08/2017,14,2,1061.23,1267.734,18.4,2455.336,941.983,59.63,130,70.37,295.9255,941.983,25.402,2526.621
8/08/2017,8/08/2017,15,1,1072.152,1284.663,18.4,2455.336,965.619,70.88,112.83,41.95,308.3615,965.619,18.804,2585.569
8/08/2017,8/08/2017,15,2,1093.704,1321.579,18.4,2455.336,1004.237,72.5,91.18,18.68,296.5965,1004.237,24.291,2650.249
8/08/2017,8/08/2017,16,1,1119.991,1366.207,18.4,2451.836,1047.696,96.64,131.95,35.31,317.9885,1047.696,13.761,2758.891
8/08/2017,8/08/2017,16,2,1152.539,1428.356,18.4,2451.836,1098.842,95.36,130.81,35.45,323.635,1098.842,13.761,2872.476
8/08/2017,8/08/2017,17,1,1199.608,1484.306,18.4,2451.836,1168.591,99.81,197.44,97.63,326.576,1168.591,14.311,3018.956
8/08/2017,8/08/2017,17,2,1271.327,1556.298,18.4,2451.836,1252.671,108.88,191.14,82.26,305.5025,1252.671,5.14,3126.627
8/08/2017,8/08/2017,18,1,1336.814,1584.661,18.4,2451.836,1298.014,130,181.68,51.68,261.757,1298.014,5.14,3129.822
8/08/2017,8/08/2017,18,2,1347.541,1574.605,18.4,2451.836,1300.234,130,203.15,73.15,241.822,1300.234,5.14,3094.392
8/08/2017,8/08/2017,19,1,1320.441,1542.145,18.4,2451.836,1282.393,130,194.52,64.52,218.589,1282.393,5.14,3012.244
8/08/2017,8/08/2017,19,2,1290.635,1503.125,18.4,2451.836,1248.691,126.9,168.92,42.02,212.143,1248.691,5.14,2931.948
8/08/2017,8/08/2017,20,1,1259.853,1447.184,18.4,2451.836,1204.841,178.44,172.79,-5.65,197.5415,1204.841,5.376,2815.517
8/08/2017,8/08/2017,20,2,1220.154,1392.785,18.4,2451.836,1168.891,160,76.17,-83.83,177.5305,1168.891,5.44,2703.723
8/08/2017,8/08/2017,21,1,1174.634,1329.226,18.4,2451.836,1125.454,112.13,78.13,-34,147.062,1125.454,9.44,2563.912
8/08/2017,8/08/2017,21,2,1118.329,1240.252,18.4,2451.836,1070.814,87.06,91.39,4.33,124.2205,1070.814,3.834,2397.737
8/08/2017,8/08/2017,22,1,1058.553,1168.02,18.4,2455.336,985.727,78.88,78.13,-0.75,122.604,985.727,14.901,2246.464
8/08/2017,8/08/2017,22,2,1004.554,1086.362,18.4,2458.836,936.632,55.94,61.02,5.08,76.3865,936.632,29.349,2084.735
8/08/2017,8/08/2017,23,1,960.355,1023.27,18.4,2465.836,887.092,45.2,46.58,1.38,83.747,887.092,23.944,1989.566
8/08/2017,8/08/2017,23,2,930.396,979.802,18.4,2472.836,848.95,37.5,33.72,-3.78,79.8265,848.95,27.423,1912.399
8/08/2017,9/08/2017,0,1,911.343,950.231,18.4,2476.336,816.541,37.5,33.77,-3.73,88.1695,816.541,26.954,1863.329
8/08/2017,9/08/2017,0,2,895.462,925.934,18.4,2479.836,791.13,37.5,32.37,-5.13,95.6985,791.13,25.966,1825.589
8/08/2017,9/08/2017,1,1,881.91,912.147,18.4,2483.336,777.488,37.5,32.35,-5.15,103.826,777.488,25.866,1814.36
8/08/2017,9/08/2017,1,2,872.999,904.387,18.4,2486.836,776.512,37.5,39.62,2.12,93.583,776.512,26.076,1792.342
8/08/2017,9/08/2017,2,1,867.895,903.351,18.4,2486.836,778.003,37.5,32.89,-4.61,90.2215,778.003,25.737,1787.923
8/08/2017,9/08/2017,2,2,864.783,889.459,18.4,2486.836,776.942,37.5,33.04,-4.46,78.025,776.942,24.899,1759.732
8/08/2017,9/08/2017,3,1,865.937,884.796,18.4,2486.836,776.824,37.5,40.25,2.75,85.6565,776.824,24.789,1774.539
8/08/2017,9/08/2017,3,2,868.989,892.081,18.4,2486.836,774.114,37.5,32.66,-4.84,90.9765,774.114,25.089,1780.359
8/08/2017,9/08/2017,4,1,877.978,909.191,18.4,2486.836,778.432,37.5,32.47,-5.03,116.482,778.432,25.389,1840.606
8/08/2017,9/08/2017,4,2,896.288,932.857,18.4,2486.836,799.795,37.5,33.77,-3.73,116.4815,799.795,25.689,1883.931
8/08/2017,9/08/2017,5,1,931.995,977.672,18.4,2483.336,828.823,37.5,32.38,-5.12,136.1735,828.823,26.599,1983.191
8/08/2017,9/08/2017,5,2,992.685,1044.841,18.4,2479.836,875.913,55.47,47.68,-7.79,171.346,875.913,26.823,2148.164
8/08/2017,9/08/2017,6,1,1084.652,1153.913,18.4,2469.336,967.877,69.97,58.49,-11.48,189.715,967.877,28.389,2371.962
8/08/2017,9/08/2017,6,2,1188.835,1248.318,18.4,2462.336,1049.571,112.48,105.64,-6.84,232.6565,1049.571,6.407,2577.269
8/08/2017,9/08/2017,7,1,1279.719,1355.042,18.4,2455.336,1103.557,96.88,134.27,37.39,270.3575,1103.557,5.203,2758.235
8/08/2017,9/08/2017,7,2,1334.867,1415.923,18.4,2451.836,1137.499,98.75,91.05,-7.7,267.933,1137.499,5.012,2820.888
9/08/2017,9/08/2017,8,1,1295.06,1411.927,14.2,2451.836,1172.603,85.28,136.05,50.77,186.2395,1172.603,27.42,2772.525
9/08/2017,9/08/2017,8,2,1272.2,1383.447,14.2,2451.836,1145.739,87.19,146.47,59.28,211.4935,1145.739,16.39,2747.245
9/08/2017,9/08/2017,9,1,1249.341,1364.796,14.2,2451.836,1120.639,89.51,85.18,-4.33,186.2395,1120.639,14.43,2642.617
9/08/2017,9/08/2017,9,2,1216.61,1356.039,14.2,2451.836,1092.617,90,177.18,87.18,299.8085,1092.617,1.534,2787.919
9/08/2017,9/08/2017,10,1,1185.676,1410.555,14.2,2451.836,1059.661,72.5,179.12,106.62,314.425,1059.661,25.369,2798.91
9/08/2017,9/08/2017,10,2,1162.716,1359.465,14.2,2451.836,1031.005,70.88,98.09,27.21,252.528,1031.005,18.804,2604.674
9/08/2017,9/08/2017,11,1,1146.926,1306.52,14.2,2451.836,1016.17,70.88,88.4,17.52,251.925,1016.17,18.804,2573.798
9/08/2017,9/08/2017,11,2,1133.886,1313.317,14.2,2455.336,1000.106,72.5,148.9,76.4,281.746,1000.106,2.827,2569.358
9/08/2017,9/08/2017,12,1,1124.386,1296.967,14.2,2455.336,976.752,70.8,82.29,11.49,268.0405,976.752,17.887,2525.359
9/08/2017,9/08/2017,12,2,1121.663,1256.111,14.2,2455.336,965.534,70.8,82.29,11.49,239.0275,965.534,22.997,2455.117
9/08/2017,9/08/2017,13,1,1119.394,1245.342,14.2,2455.336,962.16,70.8,82.29,11.49,259.419,962.16,22.997,2489.152
9/08/2017,9/08/2017,13,2,1119.823,1251.926,14.2,2455.336,961.022,70.8,82.29,11.49,211.9705,961.022,22.997,2391.979
9/08/2017,9/08/2017,14,1,1126.838,1235.431,14.2,2455.336,965.432,70.8,99.84,29.04,251.2425,965.432,22.997,2479.343
9/08/2017,9/08/2017,14,2,1133.423,1285.03,14.2,2455.336,978.738,70.8,88.35,17.55,285.5325,978.738,22.997,2574.535
9/08/2017,9/08/2017,15,1,1149.743,1301.731,14.2,2455.336,1016.581,70.88,109.15,38.27,262.485,1016.581,18.804,2595.74
9/08/2017,9/08/2017,15,2,1182.526,1329.184,14.2,2455.336,1074.146,89.51,125,35.49,259.046,1074.146,2.049,2670.482
9/08/2017,9/08/2017,16,1,1224.52,1378.782,14.2,2451.836,1135.034,87.19,133.42,46.23,230.952,1135.034,13.799,2759.57
9/08/2017,9/08/2017,16,2,1276.688,1442.848,14.2,2451.836,1214.511,99.63,154.08,54.45,263.0855,1214.511,1.799,2958.791
9/08/2017,9/08/2017,17,1,1345.168,1535.644,14.2,2451.836,1320.656,108.88,155.98,47.1,243.069,1320.656,5.14,3137.73
9/08/2017,9/08/2017,17,2,1436.383,1629.812,14.2,2451.836,1434.801,112.21,116.87,4.66,207.857,1434.801,5.14,3295.596
9/08/2017,9/08/2017,18,1,1513.324,1699.725,14.2,2451.836,1493.75,130,120.71,-9.29,196.92,1493.75,5.14,3391.62
9/08/2017,9/08/2017,18,2,1530.028,1714.787,14.2,2451.836,1494.916,130,121.35,-8.65,189.247,1494.916,5.14,3378.606
9/08/2017,9/08/2017,19,1,1504.898,1681.825,14.2,2451.836,1472.425,125,122.83,-2.17,165.677,1472.425,6.24,3288.684
9/08/2017,9/08/2017,19,2,1472.314,1647.714,14.2,2451.836,1429.537,108.88,131.19,22.31,163.6895,1429.537,9.54,3205.533
9/08/2017,9/08/2017,20,1,1437.065,1594.391,14.2,2451.836,1376.61,115.23,134.07,18.84,161.286,1376.61,12.04,3099.872
9/08/2017,9/08/2017,20,2,1389.824,1529.162,14.2,2451.836,1323.986,99.63,161.49,61.86,140.865,1323.986,15.194,2960.09
9/08/2017,9/08/2017,21,1,1331.035,1446.665,14.2,2451.836,1258.566,86.88,100.88,14,113.071,1258.566,15.934,2775.142
9/08/2017,9/08/2017,21,2,1256.23,1349.958,14.2,2451.836,1192.007,78.88,113.84,34.96,84.72,1192.007,12.501,2578.456
9/08/2017,9/08/2017,22,1,1175.602,1256.779,14.2,2455.336,1097.144,70.88,84.59,13.71,82.964,1097.144,22.601,2405.418
9/08/2017,9/08/2017,22,2,1101.719,1170.986,14.2,2458.836,1028.862,70.8,86.53,15.73,69.8215,1028.862,24.601,2246.569
9/08/2017,9/08/2017,23,1,1039.075,1091.668,14.2,2465.836,956.673,70.8,55.67,-15.13,67.7925,956.673,27.844,2104.619
9/08/2017,9/08/2017,23,2,996.764,1032.851,14.2,2472.836,901.723,40.88,55.67,14.79,50.6765,901.723,43.941,1992.681
9/08/2017,10/08/2017,0,1,969.15,988.584,14.2,2358.06,860.048,40.88,44.56,3.68,65.536,860.048,45.141,1941.45
9/08/2017,10/08/2017,0,2,949.186,964.927,14.2,2361.56,830.687,37.5,36.6,-0.9,90.1395,830.687,26.193,1894.039
9/08/2017,10/08/2017,1,1,934.185,945.305,14.2,2365.06,810.356,37.5,45.02,7.52,93.067,810.356,26.133,1859.112
9/08/2017,10/08/2017,1,2,923.98,931.551,14.2,2368.56,795.229,37.5,44.74,7.24,95.6135,795.229,26.173,1834.031
9/08/2017,10/08/2017,2,1,916.167,919.359,14.2,2368.56,791.548,37.5,45.64,8.14,96.564,791.548,25.984,1828.192
9/08/2017,10/08/2017,2,2,911.517,921.143,14.2,2368.56,799.454,37.5,45.73,8.23,90.022,799.454,25.406,1829.764
9/08/2017,10/08/2017,3,1,911.298,914.223,14.2,2368.56,805,37.5,45.66,8.16,72.576,805,25.216,1805.584
9/08/2017,10/08/2017,3,2,914.178,914.808,14.2,2368.56,801.45,37.5,45.5,8,85.447,801.45,25.356,1824.506
9/08/2017,10/08/2017,4,1,923.267,921.99,14.2,2368.56,805.499,37.5,45.29,7.79,87.6095,805.499,26.096,1838.409
9/08/2017,10/08/2017,4,2,942.424,939.084,14.2,2368.56,828.071,37.5,44.9,7.4,96.1495,828.071,26.326,1901.093
9/08/2017,10/08/2017,5,1,981.67,992.418,14.2,2365.06,859.61,42.1,95.36,53.26,110.725,859.61,30.306,2001.282
9/08/2017,10/08/2017,5,2,1047.852,1058.546,14.2,2361.56,910.548,70.88,62.88,-8,171.4365,910.548,12.671,2189.311
9/08/2017,10/08/2017,6,1,1148.05,1182.262,14.2,2351.06,1005.19,78.88,96.62,17.74,196.3905,1005.19,23.502,2450.165
9/08/2017,10/08/2017,6,2,1263.153,1291.365,14.2,2344.06,1089.171,93.65,112.07,18.42,224.953,1089.171,17.175,2662.598
9/08/2017,10/08/2017,7,1,1361.039,1397.478,14.2,2337.06,1144.664,86.88,144.21,57.33,247.6535,1144.664,13.413,2811.461
9/08/2017,10/08/2017,7,2,1419.386,1426.458,14.2,2333.56,1170.341,96.88,160.91,64.03,227.5065,1170.341,11.534,2818.763
