,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/03/2017,6/03/2017,6,2,1060.171,966.676,36.2,2789.514,1085.878,49.61,32.47,-17.14,-165.296,1085.878,37.267,1915.698
5/03/2017,6/03/2017,7,1,1100.639,978.479,36.2,2782.514,1117.92,51.72,32.47,-19.25,-175.393,1117.92,36.046,1957.146
5/03/2017,6/03/2017,7,2,1146.446,993.82,36.2,2779.014,1158.409,51.24,32.48,-18.76,-173.9605,1158.409,11.79,1992.477
6/03/2017,6/03/2017,8,1,1112.569,1017.506,34.7,2779.014,1189.167,41.72,51.8,10.08,-206.2705,1189.167,34.638,2035.069
6/03/2017,6/03/2017,8,2,1148.033,1036.954,34.7,2779.014,1186.998,45.37,73.17,27.8,-188.5235,1186.998,34.638,2066.225
6/03/2017,6/03/2017,9,1,1179.925,1062.348,34.7,2779.014,1225.53,45.37,58.81,13.44,-196.954,1225.53,34.638,2126.428
6/03/2017,6/03/2017,9,2,1212.7,1092.012,34.7,2779.014,1279.106,52.01,71.3,19.29,-189.5735,1279.106,11.79,2202.645
6/03/2017,6/03/2017,10,1,1246.016,1122.294,34.7,2779.014,1302.979,51.21,78.76,27.55,-186.1415,1302.979,11.79,2257.255
6/03/2017,6/03/2017,10,2,1276.346,1163.762,34.7,2779.014,1307.864,50.49,78.76,28.27,-147.0935,1307.864,11.79,2345.121
6/03/2017,6/03/2017,11,1,1305.771,1199.945,34.7,2779.014,1331.363,61.24,78.97,17.73,-133.5535,1331.363,11.79,2419.199
6/03/2017,6/03/2017,11,2,1342.063,1244.964,34.7,2782.514,1379.714,75.88,78.66,2.78,-157.2175,1379.714,28.793,2502.579
6/03/2017,6/03/2017,12,1,1381.941,1279.624,34.7,2782.514,1420.429,95.55,77.68,-17.87,-159.567,1420.429,18.05,2557.824
6/03/2017,6/03/2017,12,2,1416.057,1310.334,34.7,2782.514,1439.366,87.88,97.74,9.86,-147.027,1439.366,17.84,2620.358
6/03/2017,6/03/2017,13,1,1451.591,1341.741,34.7,2782.514,1464.861,88.49,112.96,24.47,-144.8895,1464.861,17.8,2675.543
6/03/2017,6/03/2017,13,2,1487.76,1371.235,34.7,2782.514,1513.499,88.18,97.74,9.56,-156.348,1513.499,17.63,2749.562
6/03/2017,6/03/2017,14,1,1516.762,1408.132,34.7,2782.514,1566.522,94.76,79.16,-15.6,-181.0155,1566.522,17.76,2806.533
6/03/2017,6/03/2017,14,2,1543.538,1438.663,34.7,2782.514,1618.45,113.14,83.29,-29.85,-203.8025,1618.45,22.194,2873.683
6/03/2017,6/03/2017,15,1,1572.74,1470.225,34.7,2782.514,1669.361,130.84,95.88,-34.96,-229.853,1669.361,29.332,2937.68
6/03/2017,6/03/2017,15,2,1605.426,1492.34,34.7,2782.514,1713.698,124.78,95.88,-28.9,-264.7985,1713.698,38.242,2974.283
6/03/2017,6/03/2017,16,1,1634.756,1521.346,34.7,2779.014,1761.276,130.84,133.44,2.6,-285.0695,1761.276,44.871,3042.155
6/03/2017,6/03/2017,16,2,1657.142,1551.378,34.7,2779.014,1799.788,130.84,136.48,5.64,-302.369,1799.788,46.272,3087.382
6/03/2017,6/03/2017,17,1,1670.821,1563.109,34.7,2779.014,1803.426,123.72,136.78,13.06,-292.534,1803.426,36.12,3094.024
6/03/2017,6/03/2017,17,2,1671.785,1563.229,34.7,2779.014,1810.412,116.63,133.75,17.12,-298.386,1810.412,22.02,3068.092
6/03/2017,6/03/2017,18,1,1656.031,1536.759,34.7,2779.014,1825.43,116.63,127.36,10.73,-345.8415,1825.43,21.79,3002.757
6/03/2017,6/03/2017,18,2,1635.568,1505.021,34.7,2779.014,1804.398,111.81,127.36,15.55,-346.745,1804.398,21.68,2958.666
6/03/2017,6/03/2017,19,1,1630.576,1491.262,34.7,2779.014,1754.177,95.53,105.88,10.35,-309.1205,1754.177,18.431,2926.975
6/03/2017,6/03/2017,19,2,1608.596,1458.599,34.7,2779.014,1703.019,92.39,100.33,7.94,-304.076,1703.019,18.621,2835.128
6/03/2017,6/03/2017,20,1,1560.244,1404.079,34.7,2779.014,1639.734,88.94,97.17,8.23,-299.5885,1639.734,18.601,2717.493
6/03/2017,6/03/2017,20,2,1506.129,1347.953,34.7,2779.014,1586.994,89.12,67.6,-21.52,-328.8945,1586.994,47.597,2611.393
6/03/2017,6/03/2017,21,1,1444.836,1282.951,34.7,2779.014,1533.12,88.03,77.15,-10.88,-308.8085,1533.12,18.84,2486.303
6/03/2017,6/03/2017,21,2,1374.084,1220.148,34.7,2779.014,1473.351,87.38,67.46,-19.92,-315.663,1473.351,19.527,2354.43
6/03/2017,6/03/2017,22,1,1303.711,1168.085,34.7,2782.514,1356.282,92.96,64.12,-28.84,-237.2355,1356.282,11.79,2261.673
6/03/2017,6/03/2017,22,2,1236.216,1115.606,34.7,2786.014,1307.872,92.32,46.59,-45.73,-237.935,1307.872,11.79,2163.454
6/03/2017,6/03/2017,23,1,1181.307,1070.408,34.7,2793.014,1238.959,94.66,38.39,-56.27,-211.4185,1238.959,20.496,2096.073
6/03/2017,6/03/2017,23,2,1139.429,1034.771,34.7,2800.014,1179.14,75.08,32.77,-42.31,-201.317,1179.14,32.423,2020.492
6/03/2017,7/03/2017,0,1,1106.056,1011.448,34.7,2803.514,1130.846,60.88,35.62,-25.26,-178.573,1130.846,40.638,1985.822
6/03/2017,7/03/2017,0,2,1080.287,992.485,34.7,2807.014,1102.024,50.83,35.78,-15.05,-166.645,1102.024,42.738,1956.234
6/03/2017,7/03/2017,1,1,1060.097,977.957,34.7,2810.514,1082.389,51.66,35.41,-16.25,-162.8075,1082.389,44.438,1928.039
6/03/2017,7/03/2017,1,2,1045.207,966.171,34.7,2814.014,1065.378,52.26,34.34,-17.92,-152.2155,1065.378,46.238,1918.801
6/03/2017,7/03/2017,2,1,1033.056,958.696,34.7,2814.014,1062.195,52.68,35.83,-16.85,-165.5245,1062.195,45.738,1884.817
6/03/2017,7/03/2017,2,2,1023.54,947.143,34.7,2814.014,1064.19,52.68,35.89,-16.79,-166.363,1064.19,44.738,1885.13
6/03/2017,7/03/2017,3,1,1015.09,941.405,34.7,2814.014,1052.673,52.68,35.92,-16.76,-169.7245,1052.673,43.538,1852.973
6/03/2017,7/03/2017,3,2,1009.547,929.309,34.7,2814.014,1041.128,52.68,35.93,-16.75,-161.443,1041.128,41.638,1842.646
6/03/2017,7/03/2017,4,1,1009.365,926.712,34.7,2814.014,1025.196,50.88,35.91,-14.97,-155.507,1025.196,46.358,1832.094
6/03/2017,7/03/2017,4,2,1017.553,930.908,34.7,2814.014,1028.351,50.88,36,-14.88,-132.0215,1028.351,42.458,1877.575
6/03/2017,7/03/2017,5,1,1041.539,962.168,34.7,2810.514,1047.275,52.59,35.97,-16.62,-118.134,1047.275,40.658,1939.598
6/03/2017,7/03/2017,5,2,1080.889,998.606,34.7,2807.014,1078.186,51.91,35.85,-16.06,-113.363,1078.186,40.658,2010.962
6/03/2017,7/03/2017,6,1,1131.55,1048.855,34.7,2796.514,1127.657,51.17,52.73,1.56,-103.262,1127.657,39.58,2127.95
6/03/2017,7/03/2017,6,2,1194.319,1094.123,34.7,2789.514,1153.323,50.59,45.34,-5.25,-83.4845,1153.323,42.418,2224.513
6/03/2017,7/03/2017,7,1,1264.185,1155.354,34.7,2782.514,1185.802,50.4,91.42,41.02,-49.0385,1185.802,19.876,2313.279
6/03/2017,7/03/2017,7,2,1326.099,1184.604,34.7,2779.014,1218.729,56.68,78.25,21.57,-62.899,1218.729,15.373,2342.406
7/03/2017,7/03/2017,8,1,1224.997,1193.832,33.8,2779.014,1220.351,55.27,78.25,22.98,-55.3135,1220.351,14.608,2359.291
7/03/2017,7/03/2017,8,2,1236.582,1206.246,33.8,2779.014,1202.588,56.09,78.25,22.16,-14.282,1202.588,14.069,2404.75
7/03/2017,7/03/2017,9,1,1250.659,1222.207,33.8,2779.014,1180.671,57.27,78.25,20.98,25.2015,1180.671,14.069,2439.883
7/03/2017,7/03/2017,9,2,1258.678,1234.668,33.8,2779.014,1157.267,56.68,78.25,21.57,40.213,1157.267,31.263,2457.486
7/03/2017,7/03/2017,10,1,1269.764,1247.212,33.8,2779.014,1145.219,56.68,78.25,21.57,55.393,1145.219,36.378,2473.98
7/03/2017,7/03/2017,10,2,1287.159,1262.488,33.8,2779.014,1156.524,56.68,91.82,35.14,68.346,1156.524,36.378,2522.496
7/03/2017,7/03/2017,11,1,1308.483,1290.875,33.8,2779.014,1184.308,74.84,80.78,5.94,14.138,1184.308,94.2,2585.292
7/03/2017,7/03/2017,11,2,1332.354,1321.061,33.8,2782.514,1205.766,74.84,97.74,22.9,21.589,1205.766,93.8,2642.31
7/03/2017,7/03/2017,12,1,1355.928,1351.901,33.8,2782.514,1238.225,82.97,120.45,37.48,30.1595,1238.225,83.53,2703.829
7/03/2017,7/03/2017,12,2,1379.741,1392.281,33.8,2782.514,1290.394,82.97,140.07,57.1,44.5985,1290.394,53.53,2777.045
7/03/2017,7/03/2017,13,1,1405.277,1425.727,33.8,2782.514,1316.023,83.39,108.09,24.7,65.6215,1316.023,43.42,2850.129
7/03/2017,7/03/2017,13,2,1428.102,1456.993,33.8,2782.514,1323.448,84.97,133.86,48.89,113.093,1323.448,18.53,2910.142
7/03/2017,7/03/2017,14,1,1453.321,1489.812,33.8,2782.514,1346.781,84.97,126.07,41.1,115.9745,1346.781,13.53,2952.571
7/03/2017,7/03/2017,14,2,1473.596,1513.644,33.8,2782.514,1380.239,84.97,129.7,44.73,117.0125,1380.239,13.53,3021.563
7/03/2017,7/03/2017,15,1,1491.354,1550.703,33.8,2782.514,1418.325,94.45,163.68,69.23,117.8035,1418.325,12.991,3098.239
7/03/2017,7/03/2017,15,2,1516.101,1593.578,33.8,2782.514,1459.278,95.47,163.1,67.63,116.5315,1459.278,12.452,3176.523
7/03/2017,7/03/2017,16,1,1533.897,1613.364,33.8,2779.014,1509.006,102.51,163.74,61.23,92.123,1509.006,13.332,3228.922
7/03/2017,7/03/2017,16,2,1542.432,1637.064,33.8,2779.014,1567.732,111.63,173.75,62.12,42.174,1567.732,18.995,3257.802
7/03/2017,7/03/2017,17,1,1539.264,1641.091,33.8,2705.529,1587.747,121.72,186.46,64.74,34.27,1587.747,20.154,3284.342
7/03/2017,7/03/2017,17,2,1521.436,1637.975,33.8,2705.529,1566.493,124.89,203.42,78.53,16.062,1566.493,20.814,3206.738
7/03/2017,7/03/2017,18,1,1493.177,1594.736,33.8,2705.529,1572.698,124.89,202.53,77.64,-31.4725,1572.698,21.004,3124.459
7/03/2017,7/03/2017,18,2,1478.477,1568.423,33.8,2705.529,1600.433,112.81,150.79,37.98,-68.8545,1600.433,20.755,3104.667
7/03/2017,7/03/2017,19,1,1480.259,1565.347,33.8,2705.529,1560.769,102.27,126.95,24.68,-47.1855,1560.769,19.36,3065.887
7/03/2017,7/03/2017,19,2,1454.326,1531.266,33.8,2705.529,1482.001,99.46,196.86,97.4,-6.99,1482.001,19.55,2989.122
7/03/2017,7/03/2017,20,1,1408.095,1465.028,33.8,2705.529,1420.729,87.64,128.77,41.13,-16.3025,1420.729,16.511,2841.875
7/03/2017,7/03/2017,20,2,1353.687,1406.481,33.8,2705.529,1376.985,88.77,120.45,31.68,-29.5125,1376.985,16.4,2727.745
7/03/2017,7/03/2017,21,1,1296.435,1333.258,33.8,2705.529,1326.149,67.87,64.72,-3.15,-46.4555,1326.149,13.53,2586.447
7/03/2017,7/03/2017,21,2,1235.277,1261.623,33.8,2705.529,1284.38,66.7,65.93,-0.77,-86.457,1284.38,16.959,2429.764
7/03/2017,7/03/2017,22,1,1174.081,1195.606,33.8,2709.029,1201.108,55.91,58.09,2.18,-58.963,1201.108,16.955,2318.2
7/03/2017,7/03/2017,22,2,1118.028,1132.324,33.8,2712.529,1156.129,66.12,57.87,-8.25,-83.369,1156.129,18.25,2182.02
7/03/2017,7/03/2017,23,1,1070.666,1079.895,33.8,2719.529,1102.966,57.74,34.1,-23.64,-64.655,1102.966,16.678,2109.978
7/03/2017,7/03/2017,23,2,1037.623,1038.518,33.8,2726.529,1056.322,49.52,47.87,-1.65,-97.4495,1056.322,54.426,2026.597
7/03/2017,8/03/2017,0,1,1015.255,1013.972,33.8,2730.029,1016.315,41.27,49.93,8.66,-77.2805,1016.315,57.689,1993.447
7/03/2017,8/03/2017,0,2,998.434,995.772,33.8,2733.529,993.975,32.64,36.49,3.85,-31.7445,993.975,23.699,1971.859
7/03/2017,8/03/2017,1,1,984.351,983.503,33.8,2737.029,976.066,32.5,44.45,11.95,-26.0205,976.066,23.699,1947.489
7/03/2017,8/03/2017,1,2,972.956,973.106,33.8,2740.529,961.284,32.4,44.3,11.9,-26.536,961.284,27.186,1923.868
7/03/2017,8/03/2017,2,1,963.131,963.44,33.8,2740.529,962.081,32.25,44.61,12.36,-36.8705,962.081,27.186,1904.793
7/03/2017,8/03/2017,2,2,956.034,953.312,33.8,2740.529,968.534,32.24,44.68,12.44,-51.094,968.534,27.725,1890.33
7/03/2017,8/03/2017,3,1,950.893,949.953,33.8,2740.529,960.702,32.29,36.57,4.28,-51.168,960.702,27.725,1874.518
7/03/2017,8/03/2017,3,2,947.59,939.371,33.8,2740.529,950.429,32.38,35.78,3.4,-46.669,950.429,27.725,1862.97
7/03/2017,8/03/2017,4,1,949.678,943.337,33.8,2740.529,948.568,32.42,36.23,3.81,-29.447,948.568,24.777,1887.796
7/03/2017,8/03/2017,4,2,960.053,955.044,33.8,2740.529,953.303,32.47,44.22,11.75,-18.752,953.303,24.777,1918.656
7/03/2017,8/03/2017,5,1,985.603,985.649,33.8,2737.029,975.907,32.38,44.19,11.81,-10.8115,975.907,24.777,1979.745
7/03/2017,8/03/2017,5,2,1026.414,1026.236,33.8,2733.529,1006.69,39.43,64.63,25.2,-10.1785,1006.69,38.84,2070.703
7/03/2017,8/03/2017,6,1,1075.698,1085.051,33.8,2723.029,1056.878,42.71,75.14,32.43,7.792,1056.878,40.604,2210.548
7/03/2017,8/03/2017,6,2,1130.771,1124.776,33.8,2716.029,1098.162,50.32,75.14,24.82,-7.4835,1098.162,41.959,2265.275
7/03/2017,8/03/2017,7,1,1187.927,1174.607,33.8,2709.029,1135.039,57.74,75.72,17.98,13.1925,1135.039,27.817,2352.097
7/03/2017,8/03/2017,7,2,1230.993,1196.297,33.8,2705.529,1153.208,57.74,75.96,18.22,-1.83,1153.208,23.314,2349.384
8/03/2017,8/03/2017,8,1,1193.488,1204.544,34.5,2705.529,1174.132,52.61,75.96,23.35,-13.867,1174.132,14.469,2349.468
8/03/2017,8/03/2017,8,2,1195.738,1204.956,34.5,2705.529,1179.611,52.61,76.25,23.64,0.2805,1179.611,13.93,2387.643
8/03/2017,8/03/2017,9,1,1201.512,1212.929,34.5,2705.529,1176.602,52.61,76.25,23.64,13.0695,1176.602,13.93,2407.203
8/03/2017,8/03/2017,9,2,1204.879,1211.987,34.5,2705.529,1155.603,52.61,76.18,23.57,37.2385,1155.603,13.391,2412.465
8/03/2017,8/03/2017,10,1,1210.914,1224.095,34.5,2705.529,1139.337,52.61,76.09,23.48,45.4005,1139.337,31.124,2431.723
8/03/2017,8/03/2017,10,2,1221.484,1242.155,34.5,2705.529,1146.864,52.61,75.09,22.48,60.541,1146.864,36.239,2487.288
8/03/2017,8/03/2017,11,1,1238.035,1274.184,34.5,2705.529,1175.365,62.95,76.02,13.07,85.9895,1175.365,20.051,2562.811
8/03/2017,8/03/2017,11,2,1259.167,1317.611,34.5,2709.029,1203.895,62.95,75.91,12.96,96.657,1203.895,13.391,2627.886
8/03/2017,8/03/2017,12,1,1279.064,1344.267,34.5,2709.029,1233.008,62.95,86.47,23.52,95.138,1233.008,13.391,2683.074
8/03/2017,8/03/2017,12,2,1296.618,1367.518,34.5,2709.029,1261.814,62.95,93.12,30.17,89.925,1261.814,13.391,2730.26
8/03/2017,8/03/2017,13,1,1319.322,1404.801,34.5,2709.029,1273.996,62.95,112.3,49.35,121.0985,1273.996,13.391,2816.971
8/03/2017,8/03/2017,13,2,1341.818,1446.713,34.5,2709.029,1283.758,62.95,84.39,21.44,142.1875,1283.758,13.391,2878.673
8/03/2017,8/03/2017,14,1,1365.393,1482.207,34.5,2709.029,1306.152,62.95,124.07,61.12,154.9045,1306.152,13.391,2948.895
8/03/2017,8/03/2017,14,2,1383.746,1527.788,34.5,2709.029,1341.486,67.09,161.76,94.67,166.129,1341.486,13.391,3042.012
8/03/2017,8/03/2017,15,1,1400.957,1556.207,34.5,2709.029,1382.237,83.65,168.96,85.31,150.8225,1382.237,12.852,3091.823
8/03/2017,8/03/2017,15,2,1424.541,1587.282,34.5,2709.029,1419.469,94.74,169.11,74.37,145.0445,1419.469,14.029,3157.085
8/03/2017,8/03/2017,16,1,1441.771,1612.001,34.5,2705.529,1458.202,91.65,149.18,57.53,124.718,1458.202,13.373,3192.586
8/03/2017,8/03/2017,16,2,1447.846,1629.657,34.5,2705.529,1502.217,88.92,136.73,47.81,98.7325,1502.217,14.582,3231.063
8/03/2017,8/03/2017,17,1,1440.63,1629.018,34.5,2705.529,1520.243,85.74,153.05,67.31,84.8545,1520.243,16.021,3242.237
8/03/2017,8/03/2017,17,2,1420.931,1623.737,34.5,2705.529,1510.719,86.13,154.96,68.83,71.3485,1510.719,16.711,3197.557
8/03/2017,8/03/2017,18,1,1396.587,1591.569,34.5,2705.529,1515.824,86.82,155.9,69.08,26.9155,1515.824,16.831,3119.141
8/03/2017,8/03/2017,18,2,1390.291,1572.077,34.5,2705.529,1535.409,88.54,143.69,55.15,5.9695,1535.409,16.352,3115.461
8/03/2017,8/03/2017,19,1,1397.802,1571.415,34.5,2705.529,1505.46,88.02,131.69,43.67,25.061,1505.46,16.242,3093.526
8/03/2017,8/03/2017,19,2,1375.841,1543.245,34.5,2705.529,1434.842,89.85,103.11,13.26,46.139,1434.842,18.208,2998.378
8/03/2017,8/03/2017,20,1,1334.194,1488.644,34.5,2705.529,1372.631,85.69,85.85,0.16,61.5295,1372.631,15.842,2900.005
8/03/2017,8/03/2017,20,2,1284.888,1439.679,34.5,2705.529,1331.742,73.38,85.85,12.47,51.324,1331.742,15.971,2798.074
8/03/2017,8/03/2017,21,1,1233.764,1375.315,34.5,2608.232,1279.278,58.77,81.51,22.74,38.0775,1279.278,13.395,2661.501
8/03/2017,8/03/2017,21,2,1178.224,1298.436,34.5,2608.232,1231.295,48.24,83.42,35.18,10.743,1231.295,16.819,2517.714
8/03/2017,8/03/2017,22,1,1123.755,1241.933,34.5,2611.732,1152.03,64.4,84.7,20.3,28.906,1152.03,19.23,2400.332
8/03/2017,8/03/2017,22,2,1074.093,1170.203,34.5,2615.232,1103.986,62.84,79.88,17.04,9.7345,1103.986,15.461,2258.363
8/03/2017,8/03/2017,23,1,1032.118,1109.901,34.5,2622.232,1048.474,49.82,78.82,29,-3.282,1048.474,34.272,2158.928
8/03/2017,8/03/2017,23,2,1001.785,1060.378,34.5,2629.232,1018.076,38.8,62.25,23.45,-32.399,1018.076,38.35,2048.054
8/03/2017,9/03/2017,0,1,980.37,1016.878,34.5,2632.732,990.855,35.05,56.01,20.96,-18.713,990.855,29.456,2003.196
8/03/2017,9/03/2017,0,2,963.46,994.479,34.5,2636.232,970.228,27.74,44.07,16.33,-18.603,970.228,21.78,1946.81
8/03/2017,9/03/2017,1,1,949.7,976.939,34.5,2639.732,955.638,27.85,44.18,16.33,-20.065,955.638,23.56,1918.266
8/03/2017,9/03/2017,1,2,939.161,962.357,34.5,2643.232,941.671,27.88,45.4,17.52,-20.2025,941.671,24.099,1891.135
8/03/2017,9/03/2017,2,1,930.253,948.224,34.5,2643.232,931.334,27.81,44.99,17.18,-21.896,931.334,24.099,1867.074
8/03/2017,9/03/2017,2,2,923.894,938.381,34.5,2643.232,929.541,27.88,44.89,17.01,-23.0825,929.541,24.638,1862.193
8/03/2017,9/03/2017,3,1,919.73,935.627,34.5,2643.232,927.785,27.88,45.46,17.58,-32.0325,927.785,24.638,1840.781
8/03/2017,9/03/2017,3,2,917.568,926.946,34.5,2643.232,924.789,27.81,45.31,17.5,-34.7825,924.789,24.638,1829.289
8/03/2017,9/03/2017,4,1,920.623,927.5,34.5,2643.232,936.528,27.73,45.05,17.32,-30.0155,936.528,22.858,1858.741
8/03/2017,9/03/2017,4,2,931.773,939.881,34.5,2643.232,948.53,35.74,45.34,9.6,-29.3855,948.53,24.638,1887.565
8/03/2017,9/03/2017,5,1,957.796,971.303,34.5,2639.732,960.098,38.15,45.29,7.14,-35.18,960.098,38.9,1927.636
8/03/2017,9/03/2017,5,2,999.341,1002.816,34.5,2636.232,983.27,45.23,54.21,8.98,-2.9475,983.27,41.543,2043.731
8/03/2017,9/03/2017,6,1,1049.264,1055.715,34.5,2625.732,1037.521,49.09,59.37,10.28,-4.737,1037.521,40.465,2146.498
8/03/2017,9/03/2017,6,2,1102.884,1099.202,34.5,2618.732,1073.659,49,75.26,26.26,-3.226,1073.659,41.82,2224.506
8/03/2017,9/03/2017,7,1,1155.045,1149.906,34.5,2611.732,1080.497,50.32,77.77,27.45,47.0715,1080.497,27.678,2310.493
8/03/2017,9/03/2017,7,2,1192.378,1167.706,34.5,2608.232,1085.613,50.32,78.07,27.75,39.67,1085.613,23.175,2296.916
