,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/04/2018,16/04/2018,11,2,1033.702,990.722,33.1,2804.398,852.905,39.52,48.06,8.54,36.784,852.905,94.073,1967.524
16/04/2018,16/04/2018,12,1,1047.896,1006.455,33.1,2804.398,870.852,39.68,37.6,-2.08,29.612,870.852,100.969,2002.866
16/04/2018,16/04/2018,12,2,1061.781,1041.684,33.1,2804.398,883.263,39.56,45.43,5.87,56.702,883.263,99.868,2079.666
16/04/2018,16/04/2018,13,1,1082.57,1057.658,33.1,2804.398,904.219,39.68,44.69,5.01,39.011,904.219,104.677,2095.814
16/04/2018,16/04/2018,13,2,1105.067,1060.922,33.1,2804.398,927.817,41.61,44.87,3.26,28.0415,927.817,102.147,2116.011
16/04/2018,16/04/2018,14,1,1132.426,1067.786,33.1,2804.398,965.271,42.61,49.79,7.18,-7.5815,965.271,95.035,2105.449
16/04/2018,16/04/2018,14,2,1161.945,1085.099,33.1,2804.398,1007.99,44.27,31.64,-12.63,3.325,1007.99,90.33,2203.29
16/04/2018,16/04/2018,15,1,1189.206,1131.807,33.1,2804.398,1044.831,45.49,45.52,0.03,48.367,1044.831,39.703,2265.802
16/04/2018,16/04/2018,15,2,1215.99,1155.103,33.1,2804.398,1089.849,45.49,41.13,-4.36,32.98,1089.849,25.231,2296.12
16/04/2018,16/04/2018,16,1,1243.89,1187.483,33.1,2800.898,1137.157,52.56,44.38,-8.18,41.7805,1137.157,15.231,2388.337
16/04/2018,16/04/2018,16,2,1269.281,1226.148,33.1,2800.898,1183.308,55.88,46.84,-9.04,30.719,1183.308,14.703,2457.46
16/04/2018,16/04/2018,17,1,1285.66,1245.121,33.1,2800.898,1224.552,99.27,45.89,-53.38,4.271,1224.552,24.208,2506.062
16/04/2018,16/04/2018,17,2,1304.146,1260.316,33.1,2800.898,1258.903,139.54,46.9,-92.64,-15.577,1258.903,27.438,2541.528
16/04/2018,16/04/2018,18,1,1326.965,1283.821,33.1,2800.898,1264.61,135.21,46.4,-88.81,-4.304,1264.61,28.128,2576.868
16/04/2018,16/04/2018,18,2,1324.135,1280.392,33.1,2800.898,1242.208,106.82,37.98,-68.84,-14.9155,1242.208,25.38,2505.345
16/04/2018,16/04/2018,19,1,1284.805,1235.955,33.1,2800.898,1209.762,95.38,46.6,-48.78,-26.921,1209.762,25.33,2416.342
16/04/2018,16/04/2018,19,2,1237.388,1190.721,33.1,2800.898,1166.813,56.24,47.88,-8.36,-15.482,1166.813,14.703,2332.068
16/04/2018,16/04/2018,20,1,1194.67,1164.995,33.1,2800.898,1115.331,47.67,35.93,-11.74,-2.662,1115.331,22.761,2270.86
16/04/2018,16/04/2018,20,2,1149.533,1130.216,33.1,2800.898,1071.745,47.67,36.24,-11.43,14.9335,1071.745,22.761,2218.879
16/04/2018,16/04/2018,21,1,1106.565,1104.005,33.1,2800.898,1023.897,43.48,56.34,12.86,43.355,1023.897,16.66,2167.824
16/04/2018,16/04/2018,21,2,1060.497,1064.973,33.1,2800.898,985.859,41.82,54.35,12.53,31.4205,985.859,21.031,2076.621
16/04/2018,16/04/2018,22,1,1017.516,1023.271,33.1,2804.398,871.402,40.12,57.29,17.17,100.817,871.402,22.937,1990.312
16/04/2018,16/04/2018,22,2,980.642,993.128,33.1,2807.898,835.474,39.5,52.06,12.56,115.235,835.474,14.381,1930.18
16/04/2018,16/04/2018,23,1,949.811,961.113,33.1,2814.898,805.495,33.88,46.97,13.09,115.8215,805.495,19.44,1881.513
16/04/2018,16/04/2018,23,2,929.708,934.988,33.1,2821.898,780.593,33.88,46.32,12.44,116.7295,780.593,19.44,1833.525
16/04/2018,17/04/2018,0,1,920.287,917.714,33.1,2825.398,753.501,29.55,46.74,17.19,128.2925,753.501,19.19,1801.967
16/04/2018,17/04/2018,0,2,914.433,904.339,33.1,2828.898,739.593,29.59,47.2,17.61,131.908,739.593,23.295,1789.592
16/04/2018,17/04/2018,1,1,908.692,895.934,33.1,2832.398,731.116,26.88,47.48,20.6,134.103,731.116,19.19,1768.818
16/04/2018,17/04/2018,1,2,903.757,889.533,33.1,2835.898,724.865,26.88,47.36,20.48,135.8635,724.865,19.19,1759.837
16/04/2018,17/04/2018,2,1,896.413,887.626,33.1,2835.898,721.896,26.88,40.93,14.05,140.34,721.896,20.201,1764.874
16/04/2018,17/04/2018,2,2,891.75,883.3,33.1,2835.898,720.23,26.88,40.93,14.05,136.717,720.23,19.19,1752.274
16/04/2018,17/04/2018,3,1,888.783,880.148,33.1,2835.898,725.203,26.88,40.93,14.05,129.5865,725.203,19.19,1747.959
16/04/2018,17/04/2018,3,2,887.713,877.564,33.1,2835.898,731.345,26.88,40.93,14.05,122.6545,731.345,19.19,1746.379
16/04/2018,17/04/2018,4,1,890.211,886.253,33.1,2835.898,739.751,29.59,40.93,11.34,117.649,739.751,22.767,1760.334
16/04/2018,17/04/2018,4,2,901.043,896.182,33.1,2835.898,753.283,29.59,40.25,10.66,130.6735,753.283,21.259,1810.431
16/04/2018,17/04/2018,5,1,926.193,928.576,33.1,2832.398,772.559,33.88,43.8,9.92,144.709,772.559,19.44,1873.416
16/04/2018,17/04/2018,5,2,966.305,968.637,33.1,2828.898,806.321,33.88,45.74,11.86,163.2055,806.321,19.44,1977.933
16/04/2018,17/04/2018,6,1,1019.868,1037.107,33.1,2818.398,869.771,39.4,55.67,16.27,148.269,869.771,23.191,2082.462
16/04/2018,17/04/2018,6,2,1068.199,1059.673,33.1,2811.398,931.169,39.65,54.27,14.62,75.3785,931.169,49.343,2111.781
16/04/2018,17/04/2018,7,1,1103.844,1094.829,33.1,2804.398,972.33,40.73,55.67,14.94,60.242,972.33,51.112,2167.368
16/04/2018,17/04/2018,7,2,1132.247,1101.652,33.1,2800.898,958.005,41.86,84.93,43.07,69.472,958.005,49.751,2154.456
17/04/2018,17/04/2018,8,1,1080.088,1100.713,24.4,2800.898,1005.649,43.36,39.51,-3.85,29.042,1005.649,58.13,2185.642
17/04/2018,17/04/2018,8,2,1083.302,1115.859,24.4,2800.898,973.812,42.27,39.63,-2.64,60.4285,973.812,67.946,2204.373
17/04/2018,17/04/2018,9,1,1072.376,1093.981,24.4,2800.898,941.605,42.1,39.97,-2.13,53.84,941.605,84.684,2160.258
17/04/2018,17/04/2018,9,2,1058.084,1090.378,24.4,2800.898,911.547,41.54,40.12,-1.42,73.1585,911.547,103.485,2176.381
17/04/2018,17/04/2018,10,1,1044.878,1082.731,24.4,2800.898,890.169,41.01,40.04,-0.97,85.3325,890.169,83.275,2117.553
17/04/2018,17/04/2018,10,2,1036.778,1041.229,24.4,2800.898,869.068,40.92,40.37,-0.55,77.943,869.068,85.18,2064.382
17/04/2018,17/04/2018,11,1,1031.904,1033.82,24.4,2800.898,844.682,41.12,40.57,-0.55,89.315,844.682,85.387,2038.768
17/04/2018,17/04/2018,11,2,1030.208,1016.661,24.4,2804.398,837.985,41.07,40.61,-0.46,85.851,837.985,84.437,2016.546
17/04/2018,17/04/2018,12,1,1030.178,1001.419,24.4,2804.398,848.884,41.2,40.43,-0.77,52.468,848.884,83.187,1969.078
17/04/2018,17/04/2018,12,2,1030.976,999.507,24.4,2804.398,852.412,41.62,40.46,-1.16,61.23,852.412,81.562,1990.408
17/04/2018,17/04/2018,13,1,1036.497,1003.282,24.4,2804.398,847.756,41.64,40.54,-1.1,59.21,847.756,79.432,1972.796
17/04/2018,17/04/2018,13,2,1044.274,998.632,24.4,2804.398,848.822,41.05,40.76,-0.29,63.384,848.822,77.278,1978.968
17/04/2018,17/04/2018,14,1,1057.412,1005.489,24.4,2804.398,865.377,41,40.49,-0.51,65.015,865.377,71.702,2004.188
17/04/2018,17/04/2018,14,2,1075.964,1027.11,24.4,2804.398,888.629,41.12,40.62,-0.5,75.54,888.629,70.746,2069.83
17/04/2018,17/04/2018,15,1,1095.776,1049.618,24.4,2804.398,907.883,41.64,42.63,0.99,89.8765,907.883,62.475,2120.469
17/04/2018,17/04/2018,15,2,1116.494,1076.476,24.4,2804.398,938.71,43.52,41.61,-1.91,91.5135,938.71,55.521,2171.489
17/04/2018,17/04/2018,16,1,1140.185,1106.849,24.4,2800.898,979.7,44.63,41.79,-2.84,88.4075,979.7,48.821,2233.857
17/04/2018,17/04/2018,16,2,1166.091,1144.569,24.4,2800.898,1032.377,45.05,44.1,-0.95,111.9265,1032.377,14.73,2318.067
17/04/2018,17/04/2018,17,1,1192.142,1184.88,24.4,2800.898,1084.16,41.28,45.24,3.96,98.412,1084.16,10.83,2386.804
17/04/2018,17/04/2018,17,2,1225.705,1220.4,24.4,2800.898,1133.726,43,52.17,9.17,92.074,1133.726,6.43,2464.46
17/04/2018,17/04/2018,18,1,1260.157,1254.143,24.4,2800.898,1164.102,45.05,52.17,7.12,70.857,1164.102,16.731,2503.38
17/04/2018,17/04/2018,18,2,1264.36,1253.239,24.4,2800.898,1163.867,45.05,44.28,-0.77,60.5065,1163.867,11.221,2471.189
17/04/2018,17/04/2018,19,1,1229.46,1214.433,24.4,2800.898,1151.455,45.05,36.31,-8.74,30.36,1151.455,15.221,2394.072
17/04/2018,17/04/2018,19,2,1186.003,1178.4,24.4,2800.898,1126.44,45.05,35.18,-9.87,13.1555,1126.44,9.241,2297.673
17/04/2018,17/04/2018,20,1,1147.606,1155.289,24.4,2800.898,1085.184,42.41,42.92,0.51,34.936,1085.184,11.021,2262.282
17/04/2018,17/04/2018,20,2,1107.483,1129.103,24.4,2800.898,1048.035,45,33.66,-11.34,32.9805,1048.035,23.225,2208.481
17/04/2018,17/04/2018,21,1,1069.509,1091.807,24.4,2800.898,1008.815,44.2,42.44,-1.76,26.5065,1008.815,30.401,2131.445
17/04/2018,17/04/2018,21,2,1027.603,1050.824,24.4,2800.898,976.213,42.51,40.66,-1.85,28.2575,976.213,29.873,2068.687
17/04/2018,17/04/2018,22,1,988.614,1017.655,24.4,2804.398,863.292,40.58,40.14,-0.44,106.1975,863.292,24.092,1987.163
17/04/2018,17/04/2018,22,2,953.897,985.498,24.4,2807.898,825.672,41.15,41.34,0.19,125.5045,825.672,13.882,1930.117
17/04/2018,17/04/2018,23,1,924.668,950.67,24.4,2814.898,786.542,32.01,40.28,8.27,126.4355,786.542,19.44,1864.835
17/04/2018,17/04/2018,23,2,905.718,927.752,24.4,2821.898,758.923,31,40.45,9.45,138.7795,758.923,19.325,1834.055
17/04/2018,18/04/2018,0,1,892.644,905.929,24.4,2825.398,738.461,29.88,40.28,10.4,133.7105,738.461,19.19,1782.723
17/04/2018,18/04/2018,0,2,880.412,889.043,24.4,2828.898,726.248,29.88,40.84,10.96,132.6105,726.248,19.19,1756.097
17/04/2018,18/04/2018,1,1,869.771,879.513,24.4,2832.398,718.485,28.47,40.84,12.37,132.431,718.485,21.208,1744.248
17/04/2018,18/04/2018,1,2,862.492,871.935,24.4,2835.898,714.396,28.23,40.84,12.61,130.9395,714.396,21.449,1733.569
17/04/2018,18/04/2018,2,1,857.479,863.965,24.4,2835.898,712.775,28.23,40.84,12.61,123.193,712.775,21.751,1715.438
17/04/2018,18/04/2018,2,2,855.589,861.933,24.4,2835.898,713.515,28.23,40.84,12.61,125.041,713.515,21.502,1720.116
17/04/2018,18/04/2018,3,1,855.187,863.858,24.4,2835.898,717.703,28.47,40.84,12.37,120.979,717.703,20.568,1718.5
17/04/2018,18/04/2018,3,2,856.225,868.119,24.4,2835.898,722.208,29.88,40.84,10.96,119.471,722.208,20.18,1723.718
17/04/2018,18/04/2018,4,1,861.704,875.677,24.4,2835.898,729.654,29.88,40.84,10.96,117.5,729.654,19.19,1732.688
17/04/2018,18/04/2018,4,2,875.807,879.938,24.4,2835.898,742.339,29.88,40.28,10.4,128.193,742.339,19.19,1779.444
17/04/2018,18/04/2018,5,1,904.713,908.316,24.4,2832.398,761.896,30.91,41.61,10.7,136.263,761.896,19.19,1834.698
17/04/2018,18/04/2018,5,2,948.278,948.046,24.4,2828.898,800.55,40.71,40.48,-0.23,143.7915,800.55,21.118,1930.919
17/04/2018,18/04/2018,6,1,1003.36,1014.374,24.4,2818.398,869.93,40.78,41.62,0.84,113.955,869.93,39.337,2046.444
17/04/2018,18/04/2018,6,2,1052.692,1053.955,24.4,2811.398,931.592,42.1,40.54,-1.56,72.9035,931.592,53.711,2116.413
17/04/2018,18/04/2018,7,1,1087.393,1101.689,24.4,2804.398,968.463,42.1,41.6,-0.5,85.931,968.463,53.711,2216.21
17/04/2018,18/04/2018,7,2,1111.007,1122.453,24.4,2800.898,941.362,42.1,40.52,-1.58,111.6815,941.362,54.634,2215.355
18/04/2018,18/04/2018,8,1,1077.943,1127.507,22.7,2800.898,999.428,43.38,39.7,-3.68,65.587,999.428,62.921,2255.872
18/04/2018,18/04/2018,8,2,1071.964,1129.455,22.7,2800.898,962.387,42.36,48.55,6.19,77.795,962.387,71.346,2223.056
18/04/2018,18/04/2018,9,1,1052.474,1120.325,22.7,2800.898,920.49,40.81,40.45,-0.36,111.1245,920.49,79.61,2222.449
18/04/2018,18/04/2018,9,2,1030.871,1088.393,22.7,2800.898,884.411,41.14,40.33,-0.81,102.254,884.411,72.033,2117.396
18/04/2018,18/04/2018,10,1,1010.686,1047.553,22.7,2800.898,856.947,40.86,40.01,-0.85,103.4785,856.947,61.834,2044.519
18/04/2018,18/04/2018,10,2,995.337,1018.101,22.7,2800.898,842.495,41.09,39.9,-1.19,89.8055,842.495,63.346,1991.293
18/04/2018,18/04/2018,11,1,984.594,994.394,22.7,2800.898,804.115,40.05,40.57,0.52,117.451,804.115,74.203,1991.538
18/04/2018,18/04/2018,11,2,978.111,1001.887,22.7,2804.398,803.761,40.05,40.03,-0.02,99.6875,803.761,89.203,1985.303
18/04/2018,18/04/2018,12,1,974.089,992.824,22.7,2804.398,803.123,40.05,39.47,-0.58,98.4775,803.123,89.73,1982.661
18/04/2018,18/04/2018,12,2,970.47,1000.129,22.7,2804.398,803.723,40.05,39.42,-0.63,100.9575,803.723,74.73,1958.821
18/04/2018,18/04/2018,13,1,974.094,983.247,22.7,2804.398,806.005,40.05,39.39,-0.66,100.2335,806.005,74.73,1961.937
18/04/2018,18/04/2018,13,2,980.742,993.561,22.7,2804.398,804.704,40.05,39.96,-0.09,111.5655,804.704,75.259,1983.057
18/04/2018,18/04/2018,14,1,991.967,1004.858,22.7,2804.398,812.9,40.05,40.35,0.3,114.2485,812.9,74.73,2003.757
18/04/2018,18/04/2018,14,2,1010.097,1002.307,22.7,2804.398,843.515,40.38,40.12,-0.26,105.6975,843.515,53.398,2005.221
18/04/2018,18/04/2018,15,1,1031.095,1035.466,22.7,2804.398,858.816,40.63,39.97,-0.66,132.36,858.816,50.559,2083.47
18/04/2018,18/04/2018,15,2,1053.007,1064.183,22.7,2804.398,896.777,42.88,40.1,-2.78,108.9305,896.777,70.322,2152.059
18/04/2018,18/04/2018,16,1,1079.677,1100.558,22.7,2800.898,953.08,44.45,41.86,-2.59,88.107,953.08,64.221,2210.816
18/04/2018,18/04/2018,16,2,1112.18,1140.334,22.7,2800.898,1021.63,45,55.02,10.02,86.6235,1021.63,54.663,2325.833
18/04/2018,18/04/2018,17,1,1146.652,1177.774,22.7,2800.898,1071.882,45.05,55.85,10.8,98.9375,1071.882,19.242,2380.123
18/04/2018,18/04/2018,17,2,1188.959,1216.686,22.7,2800.898,1109.08,45.05,54.25,9.2,104.366,1109.08,19.242,2465.376
18/04/2018,18/04/2018,18,1,1230.915,1251.162,22.7,2800.898,1134.504,45.05,50.16,5.11,94.942,1134.504,24.192,2507.276
18/04/2018,18/04/2018,18,2,1240.107,1248.232,22.7,2800.898,1142.9,45.05,44.23,-0.82,70.1545,1142.9,18.682,2463.473
18/04/2018,18/04/2018,19,1,1209.491,1210.524,22.7,2800.898,1138.354,45.05,36.29,-8.76,24.5425,1138.354,22.682,2371.157
18/04/2018,18/04/2018,19,2,1170.933,1174.649,22.7,2800.898,1110.428,45.05,36.53,-8.52,26.9855,1110.428,11.752,2298.331
18/04/2018,18/04/2018,20,1,1136.949,1140.11,22.7,2800.898,1064.75,45.05,66.89,21.84,33.4065,1064.75,18.401,2233.115
18/04/2018,18/04/2018,20,2,1099.912,1111.23,22.7,2800.898,1033.476,45,77.47,32.47,11.3205,1033.476,43.225,2176.043
18/04/2018,18/04/2018,21,1,1063.536,1083.914,22.7,2800.898,1010.677,43.86,65.66,21.8,10.1,1010.677,45.04,2131.634
18/04/2018,18/04/2018,21,2,1022.157,1041.364,22.7,2800.898,991.84,42.6,41.51,-1.09,-23.4465,991.84,48.311,2033.409
18/04/2018,18/04/2018,22,1,982.922,1007.621,22.7,2804.398,876.527,40.73,40.58,-0.15,62.021,876.527,47.443,1971.982
18/04/2018,18/04/2018,22,2,947.692,964.086,22.7,2807.898,827.65,40.48,39.9,-0.58,92.9645,827.65,13.87,1868.969
18/04/2018,18/04/2018,23,1,918.257,933.493,22.7,2814.898,788.684,40.11,40.18,0.07,109.024,788.684,14.342,1824.1
18/04/2018,18/04/2018,23,2,899.19,906.135,22.7,2821.898,774.658,39.47,40.18,0.71,98.1625,774.658,14.313,1774.267
18/04/2018,19/04/2018,0,1,886.306,889.168,22.7,2825.398,741.291,29.88,40.28,10.4,118.984,741.291,19.19,1758.93
18/04/2018,19/04/2018,0,2,874.996,877.873,22.7,2828.898,729.466,29.88,40.84,10.96,117.8925,729.466,19.19,1733.097
18/04/2018,19/04/2018,1,1,865.007,870.63,22.7,2832.398,727.647,34,40.84,6.84,111.707,727.647,22.43,1723.568
18/04/2018,19/04/2018,1,2,857.617,861.625,22.7,2835.898,726.507,34,42.85,8.85,105.6045,726.507,22.43,1709.083
18/04/2018,19/04/2018,2,1,853.002,854.594,22.7,2835.898,725.717,34,46.07,12.07,103.5805,725.717,25.42,1709.435
18/04/2018,19/04/2018,2,2,851.914,855.808,22.7,2835.898,725.677,34,46.07,12.07,101.7555,725.677,25.42,1705.705
18/04/2018,19/04/2018,3,1,852.114,858.722,22.7,2835.898,725.567,34,42.85,8.85,99.0855,725.567,25.42,1700.145
18/04/2018,19/04/2018,3,2,853.874,858.398,22.7,2835.898,725.187,34,42.85,8.85,104.873,725.187,25.42,1710.96
18/04/2018,19/04/2018,4,1,859.636,866.186,22.7,2835.898,725.727,29.88,42.85,12.97,123.1385,725.727,19.19,1736.111
18/04/2018,19/04/2018,4,2,874.499,881.614,22.7,2835.898,728.288,29.88,43.89,14.01,140.5195,728.288,19.19,1775.995
18/04/2018,19/04/2018,5,1,904.807,922.144,22.7,2832.398,751.523,29.88,44.39,14.51,156.9275,751.523,19.19,1855.281
18/04/2018,19/04/2018,5,2,949.3,959.673,22.7,2828.898,793.289,40.71,45.35,4.64,156.613,793.289,28.415,1956.634
18/04/2018,19/04/2018,6,1,1005.96,1027.512,22.7,2818.398,862.446,41.28,55.67,14.39,115.7595,862.446,68.846,2094.103
18/04/2018,19/04/2018,6,2,1057.562,1067.533,22.7,2811.398,929.967,43.09,42.61,-0.48,74.51,929.967,71.197,2151.348
18/04/2018,19/04/2018,7,1,1094.776,1105.623,22.7,2785.302,974.585,44.21,44.58,0.37,63.0135,974.585,59.289,2193.775
18/04/2018,19/04/2018,7,2,1121.871,1121.315,22.7,2781.802,961.152,45.05,63.61,18.56,110.919,961.152,40.952,2226.046
