,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/02/2018,26/02/2018,9,2,1111.997,1095.82,24,2756.072,912.428,41.35,55.64,14.29,99.2685,912.428,67.9,2159.193
26/02/2018,26/02/2018,10,1,1099.987,1080.591,24,2756.072,898.265,41.25,52.81,11.56,89.856,898.265,70.97,2118.182
26/02/2018,26/02/2018,10,2,1091.766,1075.72,24,2756.072,880.212,40.81,40.99,0.18,120.253,880.212,73.47,2147.87
26/02/2018,26/02/2018,11,1,1086.185,1088.549,24,2756.072,861.117,40.06,40.04,-0.02,150.602,861.117,73.15,2169.738
26/02/2018,26/02/2018,11,2,1085.35,1112.549,24,2759.572,861.877,39.49,41.28,1.79,176.3145,861.877,72.91,2222.203
26/02/2018,26/02/2018,12,1,1084.64,1114.074,24,2759.572,861.667,39.2,39.66,0.46,165.8435,861.667,70.3,2195.621
26/02/2018,26/02/2018,12,2,1087.862,1096.739,24,2759.572,861.649,39.16,39.66,0.5,152.1625,861.649,71.32,2170.263
26/02/2018,26/02/2018,13,1,1096.747,1085.566,24,2759.572,862.379,39.16,39.66,0.5,138.993,862.379,68.53,2139.804
26/02/2018,26/02/2018,13,2,1107.922,1053.186,24,2759.572,862.929,39.14,39.66,0.52,91.995,862.929,67.45,2044.748
26/02/2018,26/02/2018,14,1,1122.6,1018.33,24,2759.572,862.04,39.86,38.46,-1.4,68.3325,862.04,64.38,1989.505
26/02/2018,26/02/2018,14,2,1137.256,990.546,24,2759.572,864.216,40.69,31.46,-9.23,44.837,864.216,60.63,1939.366
26/02/2018,26/02/2018,15,1,1154.846,986.287,24,2759.572,884.324,40.3,31.46,-8.84,51.889,884.324,55.23,1982.886
26/02/2018,26/02/2018,15,2,1183.415,1007.637,24,2759.572,909.174,40.26,38.63,-1.63,67.23,909.174,50.06,2052.928
26/02/2018,26/02/2018,16,1,1214.44,1039.9,24,2756.072,948.256,40.52,37.98,-2.54,26.527,948.256,43.07,2035.706
26/02/2018,26/02/2018,16,2,1241.586,1051.43,24,2756.072,980.795,42.54,39.51,-3.03,47.5515,980.795,34.16,2125.013
26/02/2018,26/02/2018,17,1,1261.048,1086.555,24,2756.072,971.094,44.33,39.96,-4.37,97.81,971.094,26.08,2189.968
26/02/2018,26/02/2018,17,2,1275.826,1107.166,24,2756.072,995.262,43.17,41.6,-1.57,93.919,995.262,19.98,2218.322
26/02/2018,26/02/2018,18,1,1280.057,1120.971,24,2756.072,1035.257,42.6,54.8,12.2,62.0735,1035.257,13.78,2222.221
26/02/2018,26/02/2018,18,2,1274.026,1126.942,24,2756.072,1076.738,45.51,32.62,-12.89,33.068,1076.738,14.686,2248.984
26/02/2018,26/02/2018,19,1,1278.447,1137.613,24,2756.072,1096.45,48.55,32.99,-15.56,6.574,1096.45,19.172,2244.392
26/02/2018,26/02/2018,19,2,1272.598,1121.333,24,2756.072,1082.643,48.11,41.92,-6.19,12.666,1082.643,12.663,2215.944
26/02/2018,26/02/2018,20,1,1232.014,1094.616,24,2756.072,1052.48,33.74,32.83,-0.91,1.119,1052.48,6.683,2120.564
26/02/2018,26/02/2018,20,2,1184.445,1056.102,24,2756.072,1023.719,32.11,32.42,0.31,2.0265,1023.719,6.683,2064.857
26/02/2018,26/02/2018,21,1,1138.942,1017.586,24,2756.072,979.869,31.9,31.91,0.01,2.3695,979.869,6.683,1977.843
26/02/2018,26/02/2018,21,2,1085.981,975.476,24,2756.072,933.958,29.73,24.97,-4.76,-1.5245,933.958,12.211,1889.289
26/02/2018,26/02/2018,22,1,1035.385,940.757,24,2759.572,899.578,33.91,27.45,-6.46,-1.7585,899.578,15.72,1827.079
26/02/2018,26/02/2018,22,2,991.085,898.865,24,2763.072,872.858,33.91,23.1,-10.81,-19.1045,872.858,15.631,1738.769
26/02/2018,26/02/2018,23,1,952.498,864.483,24,2770.072,833.502,33.91,21.63,-12.28,-2.2315,833.502,14.57,1691.681
26/02/2018,26/02/2018,23,2,924.582,841.199,24,2777.072,808.368,33.91,21.81,-12.1,3.8895,808.368,14.26,1653.035
26/02/2018,27/02/2018,0,1,904.52,820.686,24,2780.572,794.399,23.47,21.54,-1.93,-7.6765,794.399,16.256,1605.957
26/02/2018,27/02/2018,0,2,889.478,808.369,24,2784.072,783.287,23.35,21.47,-1.88,-5.5285,783.287,17.641,1590.799
26/02/2018,27/02/2018,1,1,878.331,804.751,24,2787.572,796.492,21.04,0.1,-20.94,-14.69,796.492,19.245,1602.094
26/02/2018,27/02/2018,1,2,870.522,804.956,24,2791.072,786.98,26.88,21.47,-5.41,-58.1535,786.98,67.98,1593.613
26/02/2018,27/02/2018,2,1,864.702,798.716,24,2791.072,784.053,26.42,21.43,-4.99,-45.8815,784.053,53.16,1582.663
26/02/2018,27/02/2018,2,2,860.773,800.788,24,2791.072,776.246,26.16,21.09,-5.07,-19.4225,776.246,37.81,1589.267
26/02/2018,27/02/2018,3,1,858.503,796.167,24,2791.072,762.388,25.96,21.47,-4.49,-13.501,762.388,37.91,1573.594
26/02/2018,27/02/2018,3,2,857.956,793.928,24,2791.072,754.036,25.96,24.97,-0.99,-1.9475,754.036,37.48,1579.137
26/02/2018,27/02/2018,4,1,861.811,803.633,24,2791.072,759.965,26.16,26.31,0.15,-3.651,759.965,37.61,1587.848
26/02/2018,27/02/2018,4,2,875.16,815.46,24,2791.072,782.491,21.04,26.31,5.27,15.83,782.491,19.774,1636.19
26/02/2018,27/02/2018,5,1,903.642,847.228,24,2787.572,785.114,23.35,39.78,16.43,51.7445,785.114,17.641,1708.999
26/02/2018,27/02/2018,5,2,937.156,882.578,24,2784.072,817.6,33.91,27.45,-6.46,50.3255,817.6,15.52,1766.891
26/02/2018,27/02/2018,6,1,974.913,929.248,24,2773.572,862.337,39.32,41.06,1.74,61.6955,862.337,8.38,1864.825
26/02/2018,27/02/2018,6,2,1022.719,961.733,24,2766.572,882.63,39,40.33,1.33,63.312,882.63,15.48,1922.844
26/02/2018,27/02/2018,7,1,1060.385,990.213,24,2759.572,883.024,40.89,40.39,-0.5,53.4905,883.024,56.771,1986.571
26/02/2018,27/02/2018,7,2,1075.631,994.028,24,2756.072,878.44,40.66,39.72,-0.94,37.87,878.44,38.74,1910.1
27/02/2018,27/02/2018,8,1,1078.062,971.602,23.8,2711.976,857.348,40.25,39.62,-0.63,26.6745,857.348,66.241,1900.527
27/02/2018,27/02/2018,8,2,1057.694,941.501,23.8,2711.976,822.413,28.26,38.46,10.2,32.183,822.413,69.618,1848.428
27/02/2018,27/02/2018,9,1,1038.564,910.309,23.8,2711.976,788.605,26.65,28.28,1.63,44.78,788.605,58.15,1783.07
27/02/2018,27/02/2018,9,2,1017.406,881.358,23.8,2711.976,755.049,26.42,31.46,5.04,48.4305,755.049,61.76,1730.479
27/02/2018,27/02/2018,10,1,998.994,872.024,23.8,2711.976,731.281,25.96,27,1.04,66.9925,731.281,66.15,1728.847
27/02/2018,27/02/2018,10,2,988.32,850.548,23.8,2711.976,733.63,25.96,26.74,0.78,27.2275,733.63,67.01,1655.735
27/02/2018,27/02/2018,11,1,982.935,822.466,23.8,2711.976,734.101,25.96,26.31,0.35,-5.323,734.101,68.07,1593.696
27/02/2018,27/02/2018,11,2,980.367,804.735,23.8,2715.476,733.361,25.96,26.13,0.17,-5.3635,733.361,65.55,1587.095
27/02/2018,27/02/2018,12,1,979.356,798.383,23.8,2715.476,731.641,25.96,21.74,-4.22,-7.322,731.641,65.31,1579.258
27/02/2018,27/02/2018,12,2,983.553,799.674,23.8,2767.576,730.113,25.96,21.12,-4.84,-3.2295,730.113,64.17,1582.107
27/02/2018,27/02/2018,13,1,993.285,804.571,23.8,2767.576,729.333,25.96,0.15,-25.81,6.631,729.333,63.62,1599.168
27/02/2018,27/02/2018,13,2,1006.199,815.424,23.8,2767.576,728.373,25.73,0.15,-25.58,21.0075,728.373,61.32,1621.401
27/02/2018,27/02/2018,14,1,1023.59,833.984,23.8,2767.576,726.384,25.73,0.15,-25.58,40.981,726.384,59.45,1653.63
27/02/2018,27/02/2018,14,2,1042.043,847.401,23.8,2767.576,742.356,26.16,21.19,-4.97,55.6715,742.356,56.07,1708.195
27/02/2018,27/02/2018,15,1,1064.916,872.146,23.8,2767.576,774.291,26.65,21.71,-4.94,54.3225,774.291,51.85,1760.927
27/02/2018,27/02/2018,15,2,1097.614,905.917,23.8,2767.576,810.775,27.09,23,-4.09,49.1095,810.775,44.55,1808.869
27/02/2018,27/02/2018,16,1,1132.134,940.783,23.8,2764.076,849.92,39.36,23.88,-15.48,48.933,849.92,46.885,1891.476
27/02/2018,27/02/2018,16,2,1164.28,978.108,23.8,2764.076,890.791,29.73,23.88,-5.85,55.0395,890.791,39.761,1971.183
27/02/2018,27/02/2018,17,1,1190.778,1011.334,23.8,2764.076,905.461,33.48,39.73,6.25,84.088,905.461,39.761,2058.62
27/02/2018,27/02/2018,17,2,1214.06,1042.259,23.8,2764.076,940.849,33.29,37.24,3.95,61.815,940.849,39.761,2084.85
27/02/2018,27/02/2018,18,1,1227.157,1058.37,23.8,2764.076,989.243,34.5,32.21,-2.29,31.13,989.243,38.704,2118.154
27/02/2018,27/02/2018,18,2,1229.082,1075.847,23.8,2764.076,1033.466,35.13,31.9,-3.23,5.1065,1033.466,38.704,2154.553
27/02/2018,27/02/2018,19,1,1237.117,1092.886,23.8,2764.076,1045.389,35.01,31.79,-3.22,3.4225,1045.389,38.704,2175.031
27/02/2018,27/02/2018,19,2,1233.64,1084.642,23.8,2764.076,1029.717,35.16,31.9,-3.26,-4.808,1029.717,38.175,2126.168
27/02/2018,27/02/2018,20,1,1196.336,1051.572,23.8,2764.076,1005.887,34.07,32.09,-1.98,-14.1265,1005.887,38.175,2059.871
27/02/2018,27/02/2018,20,2,1150.565,1024.607,23.8,2764.076,972.766,32.73,32.09,-0.64,-6.112,972.766,38.175,2009.658
27/02/2018,27/02/2018,21,1,1106.219,988.565,23.8,2764.076,935.993,31.27,31.84,0.57,-12.997,935.993,38.175,1922.342
27/02/2018,27/02/2018,21,2,1055.887,945.544,23.8,2764.076,910.243,31.46,23.1,-8.36,-36.5095,910.243,43.704,1834.875
27/02/2018,27/02/2018,22,1,1006.824,913.768,23.8,2767.576,868.44,31.66,24.97,-6.69,-11.6815,868.44,36.051,1785.619
27/02/2018,27/02/2018,22,2,963.276,877.311,23.8,2771.076,826.465,37.5,23.1,-14.4,-9.1505,826.465,39.612,1713.853
27/02/2018,27/02/2018,23,1,925.739,845.074,23.8,2778.076,784.811,26.39,21.44,-4.95,-7.858,784.811,52.257,1658.42
27/02/2018,27/02/2018,23,2,898.552,819.979,23.8,2785.076,758.853,21.37,24.43,3.06,27.884,758.853,15.83,1605.134
27/02/2018,28/02/2018,0,1,878.966,803.358,23.8,2788.576,737.765,21.04,21.42,0.38,26.537,737.765,27.513,1583.63
27/02/2018,28/02/2018,0,2,864.442,788.053,23.8,2792.076,726.653,18.19,21.42,3.23,10.2025,726.653,32.42,1538.551
27/02/2018,28/02/2018,1,1,854.221,774.642,23.8,2795.576,718.41,18.19,24.83,6.64,24.3045,718.41,31.19,1547.809
27/02/2018,28/02/2018,1,2,847.937,774.019,23.8,2799.076,712.837,18.19,24.83,6.64,23.939,712.837,31.23,1536.012
27/02/2018,28/02/2018,2,1,843.783,769.959,23.8,2799.076,710.984,18.19,24.83,6.64,22.7395,710.984,29.28,1526.007
27/02/2018,28/02/2018,2,2,841.71,767.102,23.8,2799.076,702.811,18.19,21.42,3.23,34.957,702.811,28.9,1533.336
27/02/2018,28/02/2018,3,1,841.431,767.281,23.8,2799.076,693.366,18.19,20.73,2.54,46.0655,693.366,27.6,1534.063
27/02/2018,28/02/2018,3,2,842.809,769.617,23.8,2799.076,692.583,18.19,20.73,2.54,47.9835,692.583,26.9,1534.933
27/02/2018,28/02/2018,4,1,849.148,777.68,23.8,2799.076,702.636,18.19,21.42,3.23,48.704,702.636,25.7,1554.08
27/02/2018,28/02/2018,4,2,863.962,789.416,23.8,2799.076,724.966,18.19,21.74,3.55,43.2445,724.966,28.68,1593.781
27/02/2018,28/02/2018,5,1,894.057,822.967,23.8,2795.576,755.431,21.04,25.71,4.67,56.408,755.431,16.309,1656.296
27/02/2018,28/02/2018,5,2,931.944,858.314,23.8,2792.076,789.884,26.65,21.15,-5.5,41.384,789.884,44.931,1752.398
27/02/2018,28/02/2018,6,1,972.356,907.663,23.8,2781.576,833.183,29.73,23.1,-6.63,53.5815,833.183,35.683,1844.895
27/02/2018,28/02/2018,6,2,1021.127,932.332,23.8,2774.576,846.131,29.73,23.1,-6.63,41.326,846.131,37.636,1850.186
27/02/2018,28/02/2018,7,1,1057.471,956.384,23.8,2767.576,842.6,29.73,27.45,-2.28,61.9635,842.6,44.761,1898.649
27/02/2018,28/02/2018,7,2,1068.557,951.033,23.8,2764.076,855.257,30.49,23.1,-7.39,35.758,855.257,39.232,1860.494
28/02/2018,28/02/2018,8,1,1002.623,929.919,29.1,2666.443,866.657,26.66,22.19,-4.47,5.9135,866.657,36.241,1817.623
28/02/2018,28/02/2018,8,2,982.116,905.66,29.1,2666.443,845.428,38.77,21.81,-16.96,-6.849,845.428,44.141,1765.44
28/02/2018,28/02/2018,9,1,963.955,884.085,29.1,2666.443,836.705,37.54,21.81,-15.73,-15.5325,836.705,40.152,1722.649
28/02/2018,28/02/2018,9,2,946.781,861.331,29.1,2666.443,837.765,37.54,22.19,-15.35,-27.411,837.765,40.152,1701.012
28/02/2018,28/02/2018,10,1,935.106,848.33,29.1,2666.443,838.155,37.54,23.1,-14.44,-44.366,838.155,40.152,1667.882
28/02/2018,28/02/2018,10,2,931.437,842.473,29.1,2666.443,837.814,38.08,23.88,-14.2,-34.7815,837.814,42.759,1691.583
28/02/2018,28/02/2018,11,1,934.844,844.319,29.1,2666.443,836.085,38.56,23.88,-14.68,-45.1115,836.085,51.532,1685.011
28/02/2018,28/02/2018,11,2,943.547,846.795,29.1,2669.943,833.655,38.7,26.97,-11.73,-41.32,833.655,51.998,1688.666
28/02/2018,28/02/2018,12,1,954.236,855.209,29.1,2669.943,830.325,39.16,27.45,-11.71,-43.481,830.325,59.637,1692.962
28/02/2018,28/02/2018,12,2,968.186,858.726,29.1,2669.943,827.257,39.23,27.45,-11.78,-26.466,827.257,60.255,1722.092
28/02/2018,28/02/2018,13,1,990.929,876.366,29.1,2669.943,825.167,40.01,27.45,-12.56,-7.5865,825.167,64.494,1764.149
28/02/2018,28/02/2018,13,2,1017.198,902.835,29.1,2669.943,841.467,40.05,26.97,-13.08,-6.0385,841.467,62.642,1796.141
28/02/2018,28/02/2018,14,1,1046.527,927.032,29.1,2669.943,882.599,40.05,31.83,-8.22,-7.3065,882.599,53.171,1856.927
28/02/2018,28/02/2018,14,2,1076.431,947.961,29.1,2669.943,927.322,41.57,31.79,-9.78,-33.2045,927.322,53.171,1894.577
28/02/2018,28/02/2018,15,1,1109.616,973.99,29.1,2669.943,968.439,40.05,34.1,-5.95,-40.4625,968.439,53.699,1963.351
28/02/2018,28/02/2018,15,2,1151.536,999.967,29.1,2669.943,1019.487,41.57,31.99,-9.58,-67.6995,1019.487,53.699,2010.973
28/02/2018,28/02/2018,16,1,1193.075,1034.556,29.1,2666.443,1071.192,59.36,31.97,-27.39,-83.324,1071.192,53.171,2082.078
28/02/2018,28/02/2018,16,2,1228.973,1065.415,29.1,2666.443,1113.09,72.5,32.16,-40.34,-90.3815,1113.09,55.001,2155.419
28/02/2018,28/02/2018,17,1,1253.481,1092.799,29.1,2666.443,1108.093,72.5,32.27,-40.23,-65.7725,1108.093,55.001,2194.643
28/02/2018,28/02/2018,17,2,1270.525,1117.571,29.1,2722.543,1119.399,82.46,37.24,-45.22,-60.8735,1119.399,58.346,2233.743
28/02/2018,28/02/2018,18,1,1277.593,1124.348,29.1,2722.543,1151.835,79.03,32.31,-46.72,-99.9755,1151.835,58.378,2220.475
28/02/2018,28/02/2018,18,2,1273.691,1130.498,29.1,2722.543,1178.366,77.48,32.16,-45.32,-115.056,1178.366,58.628,2243.876
28/02/2018,28/02/2018,19,1,1276.658,1141.417,29.1,2722.543,1179.198,78.02,53.94,-24.08,-96.6915,1179.198,58.108,2281.229
28/02/2018,28/02/2018,19,2,1270.701,1133.514,29.1,2722.543,1158.637,81.22,36.05,-45.17,-111.28,1158.637,57.66,2210.034
28/02/2018,28/02/2018,20,1,1233.908,1098.468,29.1,2722.543,1115.8,70.43,44.73,-25.7,-93.6425,1115.8,51.585,2147.485
28/02/2018,28/02/2018,20,2,1186.173,1062.449,29.1,2722.543,1067.296,35.34,33.74,-1.6,-65.8035,1067.296,39.624,2082.233
28/02/2018,28/02/2018,21,1,1137.788,1025.437,29.1,2722.543,1019.468,35.76,41.92,6.16,-68.022,1019.468,39.624,1982.14
28/02/2018,28/02/2018,21,2,1082.653,978.281,29.1,2722.543,975.828,31.4,39.68,8.28,-77.4505,975.828,45.152,1887.059
28/02/2018,28/02/2018,22,1,1028.037,946.514,29.1,2726.043,934.78,31.42,31.84,0.42,-47.4955,934.78,37.499,1849.567
28/02/2018,28/02/2018,22,2,979.611,906.193,29.1,2729.543,895.649,31.74,22.19,-9.55,-45.551,895.649,32.58,1765.356
28/02/2018,28/02/2018,23,1,937.591,869.674,29.1,2736.543,844.262,29.88,21.81,-8.07,-27.552,844.262,33.109,1699.638
28/02/2018,28/02/2018,23,2,908.09,839.599,29.1,2743.543,817.746,25.97,23.88,-2.09,-32.6255,817.746,32.251,1634.743
28/02/2018,1/03/2018,0,1,891.74,815.898,29.1,2747.043,799.284,25.97,24.82,-1.15,-25.839,799.284,32.251,1611.392
28/02/2018,1/03/2018,0,2,873.16,793.142,29.1,2750.543,781.049,20.99,-29.69,-50.68,-32.247,781.049,32.25,1562.104
28/02/2018,1/03/2018,1,1,868.872,784.486,29.1,2754.043,769.396,25.97,24.82,-1.15,-56.4865,769.396,62.25,1550.319
28/02/2018,1/03/2018,1,2,865.554,776.282,29.1,2757.543,765.105,25.97,21.17,-4.8,-60.1925,765.105,62.25,1534.325
28/02/2018,1/03/2018,2,1,858.552,764.331,29.1,2757.543,759.944,21.37,-29.69,-51.06,-48.5295,759.944,47.25,1517.329
28/02/2018,1/03/2018,2,2,853.735,766.323,29.1,2757.543,751.995,21.37,-29.69,-51.06,-35.0965,751.995,47.25,1528.297
28/02/2018,1/03/2018,3,1,850.661,767.632,29.1,2757.543,749.053,21.37,-29.69,-51.06,-32.563,749.053,47.25,1527.48
28/02/2018,1/03/2018,3,2,849.28,769.47,29.1,2757.543,750.19,10.38,-30.35,-40.73,0.373,750.19,18.397,1537.92
28/02/2018,1/03/2018,4,1,853.115,777.926,29.1,2757.543,756.852,21.67,-30.35,-52.02,-1.753,756.852,22.714,1555.626
28/02/2018,1/03/2018,4,2,865.129,791.196,29.1,2757.543,774.744,21.67,-29.69,-51.36,0.889,774.744,22.714,1596.694
28/02/2018,1/03/2018,5,1,892.832,824.043,29.1,2754.043,808.101,25.74,21.81,-3.93,15.9185,808.101,7.251,1662.541
28/02/2018,1/03/2018,5,2,933.347,859.281,29.1,2750.543,844.333,25.97,21.63,-4.34,3.582,844.333,16.147,1728.124
28/02/2018,1/03/2018,6,1,977.454,909.617,29.1,2740.043,880.64,31.73,24.82,-6.91,17.0845,880.64,34.166,1863.781
28/02/2018,1/03/2018,6,2,1024.201,941.888,29.1,2733.043,901.385,31.44,26.97,-4.47,-3.8585,901.385,39.085,1873.223
28/02/2018,1/03/2018,7,1,1064.878,964.795,29.1,2726.043,907.914,38.64,32.43,-6.21,8.458,907.914,50.189,1933.122
28/02/2018,1/03/2018,7,2,1088.301,970.444,29.1,2722.543,916.319,41.2,32.09,-9.11,-46.253,916.319,85.492,1911.116
