,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/06/2018,4/06/2018,9,2,1053.451,1073.133,20.2,2456.462,1051.807,45.88,68.64,22.76,-11.465,1051.807,17.487,2115.658
4/06/2018,4/06/2018,10,1,1021.629,1067.389,20.2,2456.462,967.673,45.77,118.46,72.69,47.7665,967.673,37,2104.879
4/06/2018,4/06/2018,10,2,987.776,1060.94,20.2,2456.462,926.656,44.55,107.55,63,82.949,926.656,37.44,2094.09
4/06/2018,4/06/2018,11,1,960.58,1050.751,20.2,2456.462,873.417,43.08,109.11,66.03,132.229,873.417,37.44,2086.172
4/06/2018,4/06/2018,11,2,925.852,1071.197,20.2,2459.962,834.068,40.33,108.34,68.01,195.8825,834.068,36.397,2132.695
4/06/2018,4/06/2018,12,1,891.425,1083.557,20.2,2459.962,854.17,39.2,107.4,68.2,182.1025,854.17,37.44,2147.425
4/06/2018,4/06/2018,12,2,862.247,1082.762,20.2,2459.962,890.58,41.26,106.4,65.14,150.1165,890.58,36,2153.393
4/06/2018,4/06/2018,13,1,859.012,1086.048,20.2,2459.962,906.193,41.22,106.4,65.18,134.1265,906.193,36,2152.639
4/06/2018,4/06/2018,13,2,865.666,1078.511,20.2,2459.962,935.325,40.94,105.86,64.92,88.314,935.325,36.44,2120.158
4/06/2018,4/06/2018,14,1,886.642,1076.805,20.2,2459.962,962.806,41.16,93.7,52.54,96.85,962.806,21.054,2161.42
4/06/2018,4/06/2018,14,2,907.28,1102.863,20.2,2459.962,952.013,43.02,77.85,34.83,133.0885,952.013,21,2212.203
4/06/2018,4/06/2018,15,1,939.562,1134.237,20.2,2459.962,976.394,44.58,44.29,-0.29,133.9635,976.394,28.055,2276.825
4/06/2018,4/06/2018,15,2,984.837,1165.693,20.2,2459.962,1042.537,45.88,62.88,17,111.674,1042.537,22.487,2353.396
4/06/2018,4/06/2018,16,1,1041.308,1212.292,20.2,2456.462,1134.13,72.5,62.88,-9.62,81.314,1134.13,15.054,2460.996
4/06/2018,4/06/2018,16,2,1111.759,1277.233,20.2,2456.462,1212.16,62.88,88.15,25.27,57.7325,1212.16,22.843,2585.471
4/06/2018,4/06/2018,17,1,1197.871,1341.106,20.2,2456.462,1251.047,80,210.52,130.52,95.3585,1251.047,20.054,2732.919
4/06/2018,4/06/2018,17,2,1288.042,1386.453,20.2,2456.462,1269.384,80,169.53,89.53,65.3895,1269.384,40.054,2749.655
4/06/2018,4/06/2018,18,1,1326.672,1369.014,20.2,2456.462,1270.938,80,108.14,28.14,30.4985,1270.938,40.054,2682.981
4/06/2018,4/06/2018,18,2,1302.041,1339.106,20.2,2456.462,1252.918,77.04,126.85,49.81,41.6645,1252.918,25.054,2639.273
4/06/2018,4/06/2018,19,1,1267.271,1306.574,20.2,2456.462,1230.663,72.5,106.61,34.11,34.6795,1230.663,15.054,2560.793
4/06/2018,4/06/2018,19,2,1231.926,1270.178,20.2,2456.462,1222.52,72.5,48.05,-24.45,6.1105,1222.52,15.054,2487.369
4/06/2018,4/06/2018,20,1,1196.524,1225.137,20.2,2456.462,1204.689,72.5,36.48,-36.02,-25.0455,1204.689,15.054,2389.395
4/06/2018,4/06/2018,20,2,1158.132,1174.112,20.2,2456.462,1170.844,72.5,38.12,-34.38,-46.5215,1170.844,15,2278.645
4/06/2018,4/06/2018,21,1,1114.992,1117.819,20.2,2456.462,1138.109,54.88,35.36,-19.52,-68.7095,1138.109,17.012,2172.823
4/06/2018,4/06/2018,21,2,1060.836,1073.711,20.2,2456.462,1120.841,77.04,33.82,-43.22,-100.147,1120.841,22.457,2086.302
4/06/2018,4/06/2018,22,1,1006.828,1025.455,20.2,2459.962,1022.131,54.04,32.41,-21.63,-65.054,1022.131,28.457,1971.068
4/06/2018,4/06/2018,22,2,956.367,973.066,20.2,2463.462,976.023,44.52,32.28,-12.24,-77.572,976.023,51.819,1900.54
4/06/2018,4/06/2018,23,1,916.908,941.09,20.2,2470.462,943.9,42.58,40.49,-2.09,-80.769,943.9,50.863,1827.988
4/06/2018,4/06/2018,23,2,887.107,911.167,20.2,2477.462,915.781,40.88,40.54,-0.34,-72.046,915.781,50.882,1789.234
4/06/2018,5/06/2018,0,1,864.415,889.21,20.2,2480.962,879.049,40.72,27.45,-13.27,-40.726,879.049,34.143,1744.932
4/06/2018,5/06/2018,0,2,845.971,874.058,20.2,2484.462,850.519,37.32,27.08,-10.24,-15.771,850.519,34.409,1738.314
4/06/2018,5/06/2018,1,1,832.993,866.847,20.2,2475.004,825.044,41.54,27.04,-14.5,-14.413,825.044,48.846,1718.954
4/06/2018,5/06/2018,1,2,825.197,861.086,20.2,2478.504,824.453,41.54,27.02,-14.52,-20.7535,824.453,48.54,1704.479
4/06/2018,5/06/2018,2,1,820.998,850.278,20.2,2478.504,818.298,41.54,26.96,-14.58,-23.449,818.298,48.618,1686.934
4/06/2018,5/06/2018,2,2,819.816,842.737,20.2,2478.504,812.938,41.54,27.02,-14.52,-18.9035,812.938,47.887,1683.843
4/06/2018,5/06/2018,3,1,819.342,844.497,20.2,2478.504,822.859,41.54,26.96,-14.58,-39.839,822.859,47.845,1661.73
4/06/2018,5/06/2018,3,2,821.208,843.616,20.2,2478.504,830.463,41.54,26.96,-14.58,-37.076,830.463,48.025,1682.824
4/06/2018,5/06/2018,4,1,827.824,854.017,20.2,2478.504,836.157,41.54,26.96,-14.58,-25.394,836.157,43.298,1708.122
4/06/2018,5/06/2018,4,2,844.902,875.403,20.2,2478.504,854.768,40.95,24.81,-16.14,-5.9025,854.768,38.276,1774.283
4/06/2018,5/06/2018,5,1,878.584,918.168,20.2,2475.004,893.386,41.1,27.06,-14.04,3.5305,893.386,33.7,1861.233
4/06/2018,5/06/2018,5,2,927.663,963.174,20.2,2471.504,939.542,41.82,32.37,-9.45,6.925,939.542,33.976,1960.886
4/06/2018,5/06/2018,6,1,1000.253,1046.236,20.2,2461.004,1014.326,43.59,49.46,5.87,-18.1985,1014.326,67.58,2127.415
4/06/2018,5/06/2018,6,2,1083.67,1120.096,20.2,2555.917,1021.387,45.12,44.23,-0.89,69.234,1021.387,63.704,2308.65
4/06/2018,5/06/2018,7,1,1151.198,1200.551,20.2,2548.917,1065.614,45.77,44.17,-1.6,81.4725,1065.614,60.064,2414.301
4/06/2018,5/06/2018,7,2,1186.391,1227.924,20.2,2545.417,1074.045,45.37,84.59,39.22,105.8505,1074.045,45.665,2451.121
5/06/2018,5/06/2018,8,1,1191.883,1234.721,18.1,2521.873,1143.779,44.18,65.6,21.42,44.643,1143.779,23.044,2422.932
5/06/2018,5/06/2018,8,2,1152.413,1222.785,18.1,2521.873,1127.735,45.04,84.59,39.55,78.2935,1127.735,25.487,2463.031
5/06/2018,5/06/2018,9,1,1119.932,1244.224,18.1,2521.873,1075.845,45.04,81.83,36.79,143.215,1075.845,30.423,2498.966
5/06/2018,5/06/2018,9,2,1084.845,1255.771,18.1,2521.873,1006.689,43.33,80.55,37.22,207.3035,1006.689,36.173,2500.331
5/06/2018,5/06/2018,10,1,1056.946,1264.641,18.1,2521.873,951.321,40.81,92.95,52.14,264.408,951.321,42.501,2516.46
5/06/2018,5/06/2018,10,2,1037.461,1270.486,18.1,2521.873,917.08,40.94,106.44,65.5,296.863,917.08,45.63,2519.146
5/06/2018,5/06/2018,11,1,1029.463,1259.086,18.1,2521.873,903.073,41.22,105.99,64.77,297.846,903.073,46.33,2494.498
5/06/2018,5/06/2018,11,2,1024.942,1259.483,18.1,2525.373,907.96,41.26,105.42,64.16,312.2295,907.96,44.93,2530.239
5/06/2018,5/06/2018,12,1,1023.834,1242.718,18.1,2525.373,915.289,41.07,92.95,51.88,255.665,915.289,44.83,2431.568
5/06/2018,5/06/2018,12,2,1028.004,1224.071,18.1,2525.373,947.977,40.94,92.95,52.01,214.3915,947.977,42.101,2408.939
5/06/2018,5/06/2018,13,1,1032.33,1195.891,18.1,2525.373,982.736,41.69,80.55,38.86,178.982,982.736,40.601,2404.638
5/06/2018,5/06/2018,13,2,1034.809,1217.112,18.1,2525.373,979.182,41.73,80.55,38.82,194.0715,979.182,39.43,2425.367
5/06/2018,5/06/2018,14,1,1042.705,1221.259,18.1,2525.373,979.776,41.41,80.55,39.14,176.385,979.776,39.601,2391.524
5/06/2018,5/06/2018,14,2,1056.733,1200.315,18.1,2525.373,998.817,41.35,80.55,39.2,149.279,998.817,39.173,2374.538
5/06/2018,5/06/2018,15,1,1076.62,1210.477,18.1,2525.373,1025.001,47.99,81.83,33.84,154.7325,1025.001,34.654,2428.775
5/06/2018,5/06/2018,15,2,1109.987,1235.127,18.1,2525.373,1064.52,50.06,39.78,-10.28,146.9825,1064.52,19.654,2462.313
5/06/2018,5/06/2018,16,1,1151.275,1263.855,18.1,2521.873,1107.289,59.58,62.88,3.3,165.642,1107.289,0.951,2547.764
5/06/2018,5/06/2018,16,2,1204.374,1305.577,18.1,2521.873,1156.201,62.88,62.88,0,182.625,1156.201,0.951,2679.554
5/06/2018,5/06/2018,17,1,1279.578,1360.224,18.1,2521.873,1208.685,73.03,66.16,-6.87,166.5285,1208.685,8.815,2768.057
5/06/2018,5/06/2018,17,2,1369.894,1428.175,18.1,2534.831,1255.465,80,69.64,-10.36,150.979,1255.465,25.951,2864.79
5/06/2018,5/06/2018,18,1,1409.467,1435.826,18.1,2534.831,1275.559,80,73.85,-6.15,95.6925,1275.559,40.951,2824.405
5/06/2018,5/06/2018,18,2,1384.397,1414.284,18.1,2534.831,1265.685,80,74.67,-5.33,92.921,1265.685,40.951,2799.114
5/06/2018,5/06/2018,19,1,1351.396,1380.325,18.1,2534.831,1237.592,80,74.64,-5.36,67.0755,1237.592,40.951,2691.237
5/06/2018,5/06/2018,19,2,1315.621,1346.158,18.1,2534.831,1219.064,80,71.4,-8.6,76.8235,1219.064,25.951,2643.677
5/06/2018,5/06/2018,20,1,1278.001,1315.026,18.1,2534.831,1207.351,80,54.73,-25.27,54.0195,1207.351,25.951,2574.643
5/06/2018,5/06/2018,20,2,1234.387,1271.205,18.1,2534.831,1173.189,80,68.66,-11.34,31.943,1173.189,25.423,2461.11
5/06/2018,5/06/2018,21,1,1187.304,1212.135,18.1,2534.831,1117.523,72.51,70,-2.51,32.52,1117.523,22.36,2344.806
5/06/2018,5/06/2018,21,2,1130.574,1163.71,18.1,2534.831,1082.011,59.65,64.75,5.1,33.243,1082.011,12.012,2254.532
5/06/2018,5/06/2018,22,1,1070.193,1100.455,18.1,2538.331,959.506,54.88,55.67,0.79,100.689,959.506,12.011,2144.412
5/06/2018,5/06/2018,22,2,1014.126,1040.487,18.1,2541.831,905.183,45.88,49.35,3.47,81.9395,905.183,12.011,1998.267
5/06/2018,5/06/2018,23,1,965.519,988.272,18.1,2548.831,859.646,40.43,47.51,7.08,78.9275,859.646,25.957,1929.061
5/06/2018,5/06/2018,23,2,929.044,952.592,18.1,2555.831,844.87,40.28,39.85,-0.43,58.648,844.87,25.957,1858.95
5/06/2018,6/06/2018,0,1,901.972,924.845,18.1,2559.331,831.235,31.57,32.3,0.73,53.886,831.235,17.69,1805.622
5/06/2018,6/06/2018,0,2,880.537,903.963,18.1,2562.831,802.81,31.68,39.67,7.99,68.3615,802.81,17.69,1777.723
5/06/2018,6/06/2018,1,1,865.81,892.29,18.1,2566.331,775.671,32.01,40.15,8.14,89.096,775.671,17.69,1764.914
5/06/2018,6/06/2018,1,2,856.885,882.574,18.1,2569.831,759.474,32.28,40.52,8.24,89.2205,759.474,20.68,1738.749
5/06/2018,6/06/2018,2,1,851.12,880.417,18.1,2569.831,752.368,32.38,32.81,0.43,98.233,752.368,20.68,1742.562
5/06/2018,6/06/2018,2,2,848.98,873.119,18.1,2569.831,756.057,32.28,27.45,-4.83,86.556,756.057,20.68,1726.586
5/06/2018,6/06/2018,3,1,848.943,869.634,18.1,2569.831,766.614,32.11,32.73,0.62,74.0915,766.614,20.68,1722.771
5/06/2018,6/06/2018,3,2,851.553,877.915,18.1,2569.831,769.317,32.02,39.83,7.81,83.754,769.317,20.68,1747.502
5/06/2018,6/06/2018,4,1,859.37,888.302,18.1,2569.831,766.176,31.96,39.55,7.59,105.1415,766.176,17.69,1778.015
5/06/2018,6/06/2018,4,2,876.441,908.707,18.1,2569.831,777.292,31.86,39.34,7.48,116.343,777.292,17.69,1822.65
5/06/2018,6/06/2018,5,1,910.067,953.558,18.1,2566.331,809.749,31.68,41.47,9.79,124.1725,809.749,17.69,1903.223
5/06/2018,6/06/2018,5,2,961.328,998.17,18.1,2562.831,867.362,38.88,88.93,50.05,156.2425,867.362,10.677,2068.563
5/06/2018,6/06/2018,6,1,1037.731,1099.416,18.1,2552.331,953.754,46.55,109.11,62.56,170.403,953.754,12.012,2272.338
5/06/2018,6/06/2018,6,2,1126.625,1184.889,18.1,2545.331,1029.662,60.37,104.56,44.19,166.521,1029.662,12.012,2416.39
5/06/2018,6/06/2018,7,1,1199.182,1267.975,18.1,2538.331,1096.152,73.63,111.83,38.2,170.775,1096.152,15.618,2565.09
5/06/2018,6/06/2018,7,2,1235.766,1303.474,18.1,2534.831,1126.442,72.05,72.57,0.52,128.594,1126.442,11.962,2533.996
6/06/2018,6/06/2018,8,1,1247.843,1264.934,16.8,2534.831,1206.898,58.68,71.6,12.92,12.6875,1206.898,12.965,2465.101
6/06/2018,6/06/2018,8,2,1199.105,1227.414,16.8,2534.831,1190.406,59.5,72.57,13.07,-6.259,1190.406,12.436,2393.166
6/06/2018,6/06/2018,9,1,1155.165,1198.983,16.8,2534.831,1142.087,60.84,63.03,2.19,15.866,1142.087,12.011,2339.928
6/06/2018,6/06/2018,9,2,1111.378,1170.961,16.8,2534.831,1076.923,62.29,60.88,-1.41,36.383,1076.923,22.638,2271.888
6/06/2018,6/06/2018,10,1,1075.135,1119.385,16.8,2534.831,1026.97,51.33,55.67,4.34,60.738,1026.97,22.638,2220.692
6/06/2018,6/06/2018,10,2,1047.465,1121.863,16.8,2534.831,992.867,43.09,47.85,4.76,99.8945,992.867,12.011,2209.545
6/06/2018,6/06/2018,11,1,1035.795,1095.771,16.8,2534.831,969.509,42.01,40.46,-1.55,90.6165,969.509,12.011,2144.273
6/06/2018,6/06/2018,11,2,1031.61,1077.436,16.8,2538.331,968.029,41.79,36.49,-5.3,80.503,968.029,33.818,2164.7
6/06/2018,6/06/2018,12,1,1033.24,1112.86,16.8,2538.331,969.549,41.57,55.67,14.1,125.14,969.549,17.011,2223.4
6/06/2018,6/06/2018,12,2,1036.54,1081.226,16.8,2538.331,968.67,41.79,40.44,-1.35,78.24,968.67,22.011,2137.842
6/06/2018,6/06/2018,13,1,1040.749,1093.323,16.8,2538.331,971.075,42.01,54.32,12.31,99.03,971.075,22.011,2184.232
6/06/2018,6/06/2018,13,2,1047.576,1088.245,16.8,2538.331,968.974,43.09,54.32,11.23,93.6775,968.974,17.011,2159.325
6/06/2018,6/06/2018,14,1,1060.516,1099.079,16.8,2538.331,977.748,45.05,54.32,9.27,98.191,977.748,22.638,2197.154
6/06/2018,6/06/2018,14,2,1079.957,1119.971,16.8,2538.331,1003.419,51.4,54.32,2.92,80.2885,1003.419,22.638,2212.691
6/06/2018,6/06/2018,15,1,1106.744,1133.971,16.8,2538.331,1043.309,62.3,61.47,-0.83,86.8405,1043.309,22.638,2305.575
6/06/2018,6/06/2018,15,2,1146.06,1177.791,16.8,2538.331,1100.726,61.36,64.57,3.21,63.0305,1100.726,22.638,2372.789
6/06/2018,6/06/2018,16,1,1196.056,1236.549,16.8,2534.831,1159.937,59.96,70.75,10.79,70.163,1159.937,22.842,2505.884
6/06/2018,6/06/2018,16,2,1255.046,1303.815,16.8,2534.831,1227.682,59.81,73.4,13.59,89.537,1227.682,12.011,2658.46
6/06/2018,6/06/2018,17,1,1334.46,1384.365,16.8,2534.831,1305.53,78.45,112.81,34.36,95.8715,1305.53,19.765,2842.333
6/06/2018,6/06/2018,17,2,1427.211,1467.337,16.8,2534.831,1369.703,87.77,122.03,34.26,43.553,1369.703,49.277,2925.066
6/06/2018,6/06/2018,18,1,1466.902,1474.587,16.8,2534.831,1388.775,103.77,71.19,-32.58,-0.809,1388.775,52.698,2881.328
6/06/2018,6/06/2018,18,2,1444.761,1445.614,16.8,2534.831,1383.448,99.96,70.94,-29.02,-18.824,1383.448,53.689,2836.626
6/06/2018,6/06/2018,19,1,1413.035,1422.22,16.8,2534.831,1366.853,110.61,71.81,-38.8,-25.487,1366.853,53.652,2790.036
6/06/2018,6/06/2018,19,2,1376.112,1392.721,16.8,2534.831,1321.338,94.75,71.76,-22.99,-14.764,1321.338,53.625,2720.398
6/06/2018,6/06/2018,20,1,1340.343,1347.821,16.8,2534.831,1258.969,80,71.44,-8.56,33.8695,1258.969,26.035,2637.747
6/06/2018,6/06/2018,20,2,1296.514,1302.863,16.8,2534.831,1209.196,58.49,71.8,13.31,47.0595,1209.196,12.011,2536.533
6/06/2018,6/06/2018,21,1,1244.972,1243.436,16.8,2534.831,1164.586,58.68,72.81,14.13,31.1965,1164.586,12.011,2415.587
6/06/2018,6/06/2018,21,2,1182.494,1188.165,16.8,2534.831,1126.055,59.96,62.33,2.37,19.4565,1126.055,12.011,2315.045
6/06/2018,6/06/2018,22,1,1116.372,1128.945,16.8,2538.331,993.282,62.88,88.78,25.9,80.1145,993.282,12.011,2170.815
6/06/2018,6/06/2018,22,2,1053.744,1055.417,16.8,2541.831,938.976,45,73.5,28.5,72.9075,938.976,12.011,2047.789
6/06/2018,6/06/2018,23,1,999.327,1007.701,16.8,2548.831,894.899,45,56.99,11.99,67.3625,894.899,18.95,1962.423
6/06/2018,6/06/2018,23,2,958.589,973.653,16.8,2555.831,877.462,30.88,41.45,10.57,55.68,877.462,17.69,1901.664
6/06/2018,7/06/2018,0,1,927.446,944.687,16.8,2559.331,859.236,26.97,41.45,14.48,47.6745,859.236,17.69,1849.201
6/06/2018,7/06/2018,0,2,903.113,922.892,16.8,2562.831,825.151,27.11,41.45,14.34,67.218,825.151,17.69,1820.118
6/06/2018,7/06/2018,1,1,886.346,892.459,16.8,2566.331,794.003,27.31,41.45,14.14,63.618,794.003,17.69,1750.622
6/06/2018,7/06/2018,1,2,876.03,870.858,16.8,2569.831,780.797,27.47,40.17,12.7,58.339,780.797,17.69,1713.652
6/06/2018,7/06/2018,2,1,869.681,863.222,16.8,2569.831,777.314,27.51,39.72,12.21,65.257,777.314,17.69,1720.522
6/06/2018,7/06/2018,2,2,867.217,863.631,16.8,2569.831,779.194,27.46,39.68,12.22,65.1125,779.194,17.69,1723.993
6/06/2018,7/06/2018,3,1,866.835,871.518,16.8,2569.831,789.241,27.38,39.61,12.23,56.6975,789.241,17.69,1727.257
6/06/2018,7/06/2018,3,2,869.079,871.576,16.8,2569.831,793.934,27.34,39.56,12.22,54.5725,793.934,17.69,1732.393
6/06/2018,7/06/2018,4,1,876.774,879.403,16.8,2569.831,793.028,27.29,40.17,12.88,70.657,793.028,17.69,1762.75
6/06/2018,7/06/2018,4,2,895.012,901.476,16.8,2569.831,801.482,30.88,42.47,11.59,84.2215,801.482,17.69,1806.787
6/06/2018,7/06/2018,5,1,931.132,941.48,16.8,2566.331,826.407,30.88,55.67,24.79,103.9955,826.407,17.69,1896.185
6/06/2018,7/06/2018,5,2,986.168,992.963,16.8,2562.831,872.198,30.88,62.1,31.22,132.5515,872.198,17.69,2044.879
6/06/2018,7/06/2018,6,1,1067.988,1096.723,16.8,2552.331,957.516,45.05,75.9,30.85,158.938,957.516,12.011,2256.93
6/06/2018,7/06/2018,6,2,1162.925,1189.353,16.8,2545.331,1051.555,73.56,70.75,-2.81,156.5355,1051.555,12.869,2441.919
6/06/2018,7/06/2018,7,1,1240.375,1295.849,16.8,2538.331,1125.319,80,90.94,10.94,170.3835,1125.319,19.869,2631.143
6/06/2018,7/06/2018,7,2,1280.251,1336.407,16.8,2534.831,1147.783,79.27,110.36,31.09,144.5065,1147.783,20.916,2626.411
