,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/05/2018,28/05/2018,10,1,1073.448,1105.881,17.2,2558.375,973.924,42.77,74.44,31.67,85.9015,973.924,17.011,2153.673
28/05/2018,28/05/2018,10,2,1046.747,1086.577,17.2,2558.375,934.701,42.77,80.3,37.53,132.9975,934.701,22.011,2179.419
28/05/2018,28/05/2018,11,1,1026.2,1088.95,17.2,2558.375,900.048,40.81,80.3,39.49,111.8365,900.048,51.961,2127.691
28/05/2018,28/05/2018,11,2,1011.589,1065.864,17.2,2561.875,888.178,37.05,62.59,25.54,78.784,888.178,71.299,2076.522
28/05/2018,28/05/2018,12,1,1003.25,1040.696,17.2,2561.875,883.329,36.43,62.61,26.18,77.633,883.329,73.269,2068.462
28/05/2018,28/05/2018,12,2,998.111,1074.275,17.2,2561.875,891.214,40.81,80.3,39.49,114.887,891.214,66.961,2146.124
28/05/2018,28/05/2018,13,1,1000.733,1099.548,17.2,2561.875,906.176,38.5,71.15,32.65,90.6075,906.176,73.585,2140.737
28/05/2018,28/05/2018,13,2,1005.044,1090.339,17.2,2561.875,903.909,38.44,86.89,48.45,116.724,903.909,74.085,2189.436
28/05/2018,28/05/2018,14,1,1015.081,1116.088,17.2,2561.875,898.022,38.29,74.03,35.74,141.425,898.022,71.185,2221.264
28/05/2018,28/05/2018,14,2,1031.034,1129.674,17.2,2561.875,911.656,40.81,110.75,69.94,171.2725,911.656,36.961,2239.779
28/05/2018,28/05/2018,15,1,1052.499,1121.997,17.2,2561.875,948.684,42.77,42.97,0.2,152.532,948.684,12.03,2226.492
28/05/2018,28/05/2018,15,2,1083.588,1148.851,17.2,2561.875,1002.994,44.38,43.24,-1.14,137.208,1002.994,12.559,2305.522
28/05/2018,28/05/2018,16,1,1123.973,1192.022,17.2,2558.375,1066.04,58.22,52.37,-5.85,110.1615,1066.04,23.186,2398.775
28/05/2018,28/05/2018,16,2,1176.312,1252.512,17.2,2558.375,1133.574,69.97,62.88,-7.09,116.907,1133.574,17.775,2536.512
28/05/2018,28/05/2018,17,1,1246.623,1326.998,17.2,2558.375,1200.971,80,72.44,-7.56,132.38,1200.971,25.38,2717.462
28/05/2018,28/05/2018,17,2,1334.413,1404.925,17.2,2558.375,1272.475,90.38,80.96,-9.42,59.3325,1272.475,78.696,2821.007
28/05/2018,28/05/2018,18,1,1376.174,1422.217,17.2,2558.375,1314.858,102.08,78,-24.08,-5.0495,1314.858,92.783,2805.183
28/05/2018,28/05/2018,18,2,1352.222,1393.528,17.2,2558.375,1319.827,97.12,77.83,-19.29,-52.939,1319.827,98.983,2731.742
28/05/2018,28/05/2018,19,1,1317.806,1357.438,17.2,2558.375,1297.591,96.21,68.96,-27.25,-69.358,1297.591,100.38,2657.226
28/05/2018,28/05/2018,19,2,1280.856,1310.673,17.2,2558.375,1261.964,93.5,62.88,-30.62,-55.688,1261.964,79.547,2571.646
28/05/2018,28/05/2018,20,1,1245.867,1272.243,17.2,2558.375,1220.501,80.61,62.88,-17.73,-69.7075,1220.501,79.435,2460.457
28/05/2018,28/05/2018,20,2,1205.053,1224.486,17.2,2558.375,1177.863,76.65,49.85,-26.8,-8.2115,1177.863,23.957,2387.217
28/05/2018,28/05/2018,21,1,1159.892,1169.942,17.2,2558.375,1130.665,66.21,73.7,7.49,-15.0885,1130.665,22.519,2276.191
28/05/2018,28/05/2018,21,2,1104.224,1129.455,17.2,2558.375,1093.213,56.19,83.75,27.56,-12.2335,1093.213,12.039,2186.037
28/05/2018,28/05/2018,22,1,1048.175,1079.631,17.2,2561.875,962.832,44.78,75.93,31.15,58.9125,962.832,25.911,2095.311
28/05/2018,28/05/2018,22,2,997.563,1026.079,17.2,2565.375,910.092,42.88,64.83,21.95,52.313,910.092,28.911,1982.632
28/05/2018,28/05/2018,23,1,953.316,978.329,17.2,2572.375,861.489,37.63,40.48,2.85,50.5985,861.489,42.705,1909.585
28/05/2018,28/05/2018,23,2,919.875,945.254,17.2,2579.375,831.723,36.14,40.38,4.24,59.867,831.723,34.447,1852.074
28/05/2018,29/05/2018,0,1,896.309,917.956,17.2,2582.875,808.246,29.88,41.49,11.61,53.717,808.246,37.35,1798.626
28/05/2018,29/05/2018,0,2,876.896,901.154,17.2,2586.375,785.963,28.87,40.13,11.26,82.5105,785.963,22.595,1782.137
28/05/2018,29/05/2018,1,1,863.349,890.543,17.2,2589.875,768.72,28.87,40.16,11.29,89.0565,768.72,22.525,1760.603
28/05/2018,29/05/2018,1,2,854.989,879.16,17.2,2593.375,763.411,28.87,40.36,11.49,89.4625,763.411,22.275,1750.297
28/05/2018,29/05/2018,2,1,849.088,877.756,17.2,2593.375,762.863,28.87,40.45,11.58,83.245,762.863,21.995,1736.206
28/05/2018,29/05/2018,2,2,846.705,875.549,17.2,2593.375,757.08,28.87,40.61,11.74,97.5805,757.08,21.628,1752.577
28/05/2018,29/05/2018,3,1,845.685,877.546,17.2,2593.375,755.574,28.87,40.43,11.56,88.5155,755.574,21.548,1731.275
28/05/2018,29/05/2018,3,2,847.077,872.275,17.2,2593.375,757.392,28.87,40.15,11.28,91.2745,757.392,21.488,1740.309
28/05/2018,29/05/2018,4,1,854.843,886.369,17.2,2593.375,764.138,28.87,39.81,10.94,99.604,764.138,21.358,1770.2
28/05/2018,29/05/2018,4,2,872.18,908.751,17.2,2593.375,784.692,28.87,39.83,10.96,113.027,784.692,21.708,1838.854
28/05/2018,29/05/2018,5,1,907.757,956.307,17.2,2589.875,821.904,37.87,44.4,6.53,112.089,821.904,32.861,1933.708
28/05/2018,29/05/2018,5,2,962.958,1013.402,17.2,2586.375,880.996,39.34,58.21,18.87,135.275,880.996,24.861,2082.264
28/05/2018,29/05/2018,6,1,1041.818,1113.016,17.2,2570.785,963.462,40.58,72.96,32.38,153.8375,963.462,31.361,2297.321
28/05/2018,29/05/2018,6,2,1128.585,1201.122,17.2,2563.785,1037.081,53.15,88.87,35.72,180.53,1037.081,12.039,2459.3
28/05/2018,29/05/2018,7,1,1196.775,1278.927,17.2,2556.785,1105.204,73.53,99.11,25.58,159.273,1105.204,16.127,2561.208
28/05/2018,29/05/2018,7,2,1230.913,1288.184,17.2,2553.285,1120.429,73.04,146.72,73.68,134.0615,1120.429,17.682,2544.345
29/05/2018,29/05/2018,8,1,1282.246,1254.632,21.2,2553.285,1168.538,62.62,60.35,-2.27,37.432,1168.538,12.436,2436.812
29/05/2018,29/05/2018,8,2,1241.144,1200.281,21.2,2553.285,1134.467,63.76,60.47,-3.29,21.171,1134.467,12.011,2335.298
29/05/2018,29/05/2018,9,1,1206.872,1161.537,21.2,2553.285,1080.029,53.97,81.72,27.75,34.72,1080.029,12.011,2253.52
29/05/2018,29/05/2018,9,2,1169.952,1115.299,21.2,2553.285,1021.18,46.03,71.12,25.09,63.6985,1021.18,12.011,2193.779
29/05/2018,29/05/2018,10,1,1129.647,1081.438,21.2,2401.699,974.723,45,68.76,23.76,76.3705,974.723,22.395,2146.977
29/05/2018,29/05/2018,10,2,1087.32,1058.602,21.2,2401.699,930.433,46.03,68.76,22.73,74.588,930.433,23.95,2057.942
29/05/2018,29/05/2018,11,1,1052.489,1015.864,21.2,2401.699,897.532,36.97,39.58,2.61,28.154,897.532,67.53,1986.432
29/05/2018,29/05/2018,11,2,1025.556,993.783,21.2,2405.199,882.062,36.39,39.23,2.84,35.562,882.062,68.32,1971.888
29/05/2018,29/05/2018,12,1,1004.348,987.677,21.2,2556.785,870.472,36.46,39.17,2.71,39.441,870.472,69.77,1959.366
29/05/2018,29/05/2018,12,2,988.459,985.732,21.2,2556.785,880.879,39.27,49.13,9.86,29.1015,880.879,69.54,1959.041
29/05/2018,29/05/2018,13,1,987.202,980.093,21.2,2556.785,900.406,40,31.95,-8.05,-1.6765,900.406,69.601,1936.661
29/05/2018,29/05/2018,13,2,988.25,991.314,21.2,2556.785,900.553,40,55.67,15.67,17.894,900.553,69.601,1976.096
29/05/2018,29/05/2018,14,1,997.528,1004.765,21.2,2556.785,900.179,43.31,44.81,1.5,52.4395,900.179,51.961,2009.159
29/05/2018,29/05/2018,14,2,1013.02,1029.855,21.2,2556.785,917.401,44.7,45.02,0.32,85.7615,917.401,28.49,2063.305
29/05/2018,29/05/2018,15,1,1034.951,1059.986,21.2,2556.785,961.28,46.03,44.9,-1.13,75.1185,961.28,26.615,2126.027
29/05/2018,29/05/2018,15,2,1067.432,1098.65,21.2,2556.785,1020.758,46.03,46.09,0.06,75.94,1020.758,12.011,2217.418
29/05/2018,29/05/2018,16,1,1108.196,1143.47,21.2,2553.285,1071.271,51.66,65.44,13.78,82.9965,1071.271,12.011,2332.557
29/05/2018,29/05/2018,16,2,1162.184,1202.75,21.2,2553.285,1127.394,65.02,88.93,23.91,86.619,1127.394,16.856,2461.738
29/05/2018,29/05/2018,17,1,1238.072,1275.464,21.2,2553.285,1188.082,75.49,78.62,3.13,93.0715,1188.082,21.462,2605.231
29/05/2018,29/05/2018,17,2,1337.398,1360.625,21.2,2553.285,1249.739,80.47,81.11,0.64,56.2025,1249.739,77.206,2766.295
29/05/2018,29/05/2018,18,1,1392.799,1393.291,21.2,2553.285,1292.077,90.03,64.55,-25.48,0.224,1292.077,81.482,2747.566
29/05/2018,29/05/2018,18,2,1379.317,1376.987,21.2,2553.285,1299.987,99.9,77.15,-22.75,-45.6695,1299.987,97.002,2702.639
29/05/2018,29/05/2018,19,1,1350.995,1347.261,21.2,2553.285,1274.671,95.37,77.2,-18.17,-37.251,1274.671,81.582,2638.004
29/05/2018,29/05/2018,19,2,1319.268,1308.317,21.2,2553.285,1231.684,80,77.63,-2.37,-3.0815,1231.684,56.012,2569.229
29/05/2018,29/05/2018,20,1,1288.18,1274.322,21.2,2553.285,1190.083,75.13,75.7,0.57,36.243,1190.083,22.717,2498.086
29/05/2018,29/05/2018,20,2,1248.194,1232.063,21.2,2553.285,1155.542,65.17,72.69,7.52,22.393,1155.542,20.591,2397.052
29/05/2018,29/05/2018,21,1,1201.976,1178.233,21.2,2553.285,1110.797,63.44,62.87,-0.57,5.07,1110.797,27.531,2286.796
29/05/2018,29/05/2018,21,2,1144.423,1135.601,21.2,2553.285,1076.842,52.14,55.67,3.53,12.5745,1076.842,15.411,2209.655
29/05/2018,29/05/2018,22,1,1083.895,1079.322,21.2,2556.785,960.547,45,47.55,2.55,50.2635,960.547,34.311,2090.243
29/05/2018,29/05/2018,22,2,1027.106,1020.985,21.2,2560.285,917.774,39.2,32.02,-7.18,36.001,917.774,34.986,1977.522
29/05/2018,29/05/2018,23,1,977.602,971.807,21.2,2567.285,867.677,36.99,32.11,-4.88,44.32,867.677,43.286,1910.566
29/05/2018,29/05/2018,23,2,940.45,932.706,21.2,2574.285,834.422,28.87,27.45,-1.42,51.357,834.422,24.745,1821.048
29/05/2018,30/05/2018,0,1,914.233,906.425,21.2,2577.785,810.839,28.87,27.08,-1.79,60.6235,810.839,24.545,1792.015
29/05/2018,30/05/2018,0,2,892.939,893.464,21.2,2581.285,789.145,28.87,27.08,-1.79,73.2675,789.145,23.626,1772.077
29/05/2018,30/05/2018,1,1,877.8,878.444,21.2,2584.785,771.918,28.87,26.93,-1.94,72.8715,771.918,23.316,1736.211
29/05/2018,30/05/2018,1,2,868.407,868.998,21.2,2588.285,761.272,28.87,24.76,-4.11,81.785,761.272,23.466,1733.046
29/05/2018,30/05/2018,2,1,862.211,865.639,21.2,2588.285,759.675,28.87,23.07,-5.8,73.4505,759.675,23.846,1713.943
29/05/2018,30/05/2018,2,2,859.814,859.844,21.2,2588.285,791.439,26.91,27.03,0.12,43.3815,791.439,21.46,1712.561
29/05/2018,30/05/2018,3,1,859.488,859.102,21.2,2588.285,791.136,27.68,26.93,-0.75,26.0105,791.136,41.33,1716.953
29/05/2018,30/05/2018,3,2,861.245,862.271,21.2,2588.285,789.572,27.68,27.03,-0.65,33.199,789.572,41.45,1728.442
29/05/2018,30/05/2018,4,1,869.563,875.797,21.2,2588.285,800.485,27.64,27.08,-0.56,41.389,800.485,34.591,1752.93
29/05/2018,30/05/2018,4,2,888.181,895.467,21.2,2588.285,796.285,28.87,26.93,-1.94,87.7105,796.285,23.469,1814.929
29/05/2018,30/05/2018,5,1,925.616,942.484,21.2,2584.785,829.01,28.87,27.08,-1.79,106.5505,829.01,24.289,1919.699
29/05/2018,30/05/2018,5,2,982.977,999.023,21.2,2581.285,880.119,39.39,32.72,-6.67,116.886,880.119,32.872,2059.754
29/05/2018,30/05/2018,6,1,1062.888,1094.203,21.2,2570.785,960.317,40.87,50.72,9.85,137.656,960.317,33.394,2262.734
29/05/2018,30/05/2018,6,2,1150.791,1181.814,21.2,2563.785,1039.538,73.88,61.95,-11.93,157.4315,1039.538,12.211,2418.361
29/05/2018,30/05/2018,7,1,1219.028,1254.515,21.2,2556.785,1116.751,75.72,44.44,-31.28,112.654,1116.751,15.077,2488.964
29/05/2018,30/05/2018,7,2,1251.643,1261.307,21.2,2553.285,1123.829,80,38.12,-41.88,83.7565,1123.829,25.43,2466.031
30/05/2018,30/05/2018,8,1,1253.687,1217.5,22.3,2553.285,1150.97,41.68,33.93,-7.75,17.1495,1150.97,17.433,2371.105
30/05/2018,30/05/2018,8,2,1213.427,1157.464,22.3,2553.285,1102.273,41.68,32.06,-9.62,0.9635,1102.273,17.011,2240.495
30/05/2018,30/05/2018,9,1,1179.682,1101.261,22.3,2553.285,1043.104,44.94,32.31,-12.63,-1.012,1043.104,17.011,2118.206
30/05/2018,30/05/2018,9,2,1144.464,1037.712,22.3,2553.285,988.408,40.99,31.67,-9.32,-43.4605,988.408,61.809,2013.513
30/05/2018,30/05/2018,10,1,1106.299,985.478,22.3,2553.285,941.356,39.86,22.69,-17.17,-38.1055,941.356,53.844,1914.189
30/05/2018,30/05/2018,10,2,1065.803,939.191,22.3,2553.285,891.344,38.65,22.56,-16.09,-33.8975,891.344,56.244,1827.381
30/05/2018,30/05/2018,11,1,1032.673,889.403,22.3,2553.285,863.824,37.13,-30.25,-67.38,-54.315,863.824,60.564,1740.146
30/05/2018,30/05/2018,11,2,1006.224,873.711,22.3,2556.785,865.947,37.11,-30.3,-67.41,-73.5295,865.947,62.444,1709.723
30/05/2018,30/05/2018,12,1,984.642,859.856,22.3,2556.785,858.9,37.13,-30.35,-67.48,-74.207,858.9,65.734,1700.854
30/05/2018,30/05/2018,12,2,969.824,852.155,22.3,2556.785,856.343,37.03,-30.31,-67.34,-78.1905,856.343,67.424,1691.153
30/05/2018,30/05/2018,13,1,974.726,859.944,22.3,2556.785,868.24,36.82,22.35,-14.47,-74.4255,868.24,68.885,1725.399
30/05/2018,30/05/2018,13,2,982.151,878.682,22.3,2556.785,872.099,37.02,22.69,-14.33,-72.945,872.099,69.885,1738.078
30/05/2018,30/05/2018,14,1,997.184,898.298,22.3,2556.785,889.512,37.14,31.47,-5.67,-57.5555,889.512,70.105,1804.123
30/05/2018,30/05/2018,14,2,1019.679,933.14,22.3,2556.785,923.373,41.68,32.27,-9.41,-55.129,923.373,66.961,1870.41
30/05/2018,30/05/2018,15,1,1050.702,977.24,22.3,2556.785,955.108,41.68,40.24,-1.44,1.9695,955.108,36.961,1988.077
30/05/2018,30/05/2018,15,2,1090.048,1039.608,22.3,2556.785,1001.391,45.49,82.42,36.93,45.7545,1001.391,12.011,2118.313
30/05/2018,30/05/2018,16,1,1136.812,1117.491,22.3,2553.285,1057.068,54.04,81.41,27.37,63.299,1057.068,12.011,2264.756
30/05/2018,30/05/2018,16,2,1195.296,1178.856,22.3,2553.285,1117.082,66.26,62.88,-3.38,67.7185,1117.082,16.303,2402.207
30/05/2018,30/05/2018,17,1,1271.574,1255.327,22.3,2553.285,1171.748,64.74,62.88,-1.86,89.3225,1171.748,17.443,2557.027
30/05/2018,30/05/2018,17,2,1359.826,1333.836,22.3,2553.285,1216.704,72.72,74.69,1.97,104.5425,1216.704,20.697,2683.887
30/05/2018,30/05/2018,18,1,1399.105,1359.493,22.3,2553.285,1242.966,80,86.43,6.43,61.4815,1242.966,40.487,2689.869
30/05/2018,30/05/2018,18,2,1375.116,1349.811,22.3,2553.285,1256.328,80,85.65,5.65,16.318,1256.328,55.487,2656.266
30/05/2018,30/05/2018,19,1,1341.028,1317.62,22.3,2553.285,1253.085,80,69.82,-10.18,-15.086,1253.085,56.015,2588.028
30/05/2018,30/05/2018,19,2,1304.172,1288.299,22.3,2553.285,1231.68,80,69.88,-10.12,7.1255,1231.68,26.015,2529.641
30/05/2018,30/05/2018,20,1,1269.213,1256.798,22.3,2553.285,1194.608,76.53,62.28,-14.25,15.8255,1194.608,22.197,2465.261
30/05/2018,30/05/2018,20,2,1226.281,1222.612,22.3,2553.285,1150.65,66.26,36.28,-29.98,21.099,1150.65,19.071,2381.64
30/05/2018,30/05/2018,21,1,1177.233,1171.575,22.3,2553.285,1107.768,62.88,84.03,21.15,10.7105,1107.768,12.455,2261.867
30/05/2018,30/05/2018,21,2,1119.481,1129.542,22.3,2553.285,1076.674,58.88,62.5,3.62,7.3205,1076.674,12.011,2192.011
30/05/2018,30/05/2018,22,1,1061.022,1072.884,22.3,2556.785,951.602,54.88,41.64,-13.24,74.217,951.602,12.111,2075.86
30/05/2018,30/05/2018,22,2,1007.219,1015.756,22.3,2560.285,902.538,39.2,32.81,-6.39,44.338,902.538,34.99,1963.732
30/05/2018,30/05/2018,23,1,960.793,966.946,22.3,2567.285,855.668,38.31,32.44,-5.87,48.909,855.668,34.99,1879.134
30/05/2018,30/05/2018,23,2,926.27,932.636,22.3,2574.285,821.354,28.87,32.27,3.4,59.416,821.354,25.068,1811.676
30/05/2018,31/05/2018,0,1,900.312,906.773,22.3,2577.785,793.704,28.87,32.32,3.45,69.5605,793.704,24.808,1776.145
30/05/2018,31/05/2018,0,2,879.608,887.786,22.3,2581.285,773.756,28.87,27.45,-1.42,80.218,773.756,23.89,1755.728
30/05/2018,31/05/2018,1,1,864.73,872.627,22.3,2584.785,764.185,28.87,23.12,-5.75,73.7075,764.185,23.18,1722.145
30/05/2018,31/05/2018,1,2,855.244,862.564,22.3,2588.285,764.021,28.87,24.76,-4.11,68.475,764.021,23.31,1711.612
30/05/2018,31/05/2018,2,1,849.193,854.11,22.3,2588.285,752.347,28.87,23.12,-5.75,75.3695,752.347,23.74,1702.913
30/05/2018,31/05/2018,2,2,846.7,859.636,22.3,2588.285,737.728,28.87,23.12,-5.75,92.773,737.728,22.703,1706.408
30/05/2018,31/05/2018,3,1,846.013,867.09,22.3,2588.285,749.115,28.87,24.81,-4.06,87.8275,749.115,22.513,1718.911
30/05/2018,31/05/2018,3,2,847.272,867.14,22.3,2588.285,759.738,28.87,24.81,-4.06,82.108,759.738,23.083,1729.858
30/05/2018,31/05/2018,4,1,854.697,885.743,22.3,2588.285,763.779,28.87,23.07,-5.8,96.78,763.779,23.123,1767.364
30/05/2018,31/05/2018,4,2,872.425,901.94,22.3,2588.285,780.851,28.87,32.51,3.64,104.2525,780.851,23.193,1816.593
30/05/2018,31/05/2018,5,1,907.575,946.637,22.3,2584.785,812.933,33.1,32.34,-0.76,118.7045,812.933,23.323,1909.921
30/05/2018,31/05/2018,5,2,961.191,1000.052,22.3,2581.285,862.982,40.05,32.21,-7.84,124.529,862.982,43.866,2062.754
30/05/2018,31/05/2018,6,1,1035.503,1094.577,22.3,2570.785,936.404,43.86,67.78,23.92,155.4985,936.404,37.011,2257.827
30/05/2018,31/05/2018,6,2,1116.091,1173.276,22.3,2563.785,1002.713,45,52.45,7.45,152.338,1002.713,37.011,2384.124
30/05/2018,31/05/2018,7,1,1177.886,1237.839,22.3,2556.785,1059.202,56.49,95.88,39.39,158.0665,1059.202,27.941,2490.419
30/05/2018,31/05/2018,7,2,1209.304,1248.03,22.3,2553.285,1068.671,64.61,67.36,2.75,132.015,1068.671,22.81,2446.992
