,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/04/2018,30/04/2018,11,2,1094.456,1036.938,29.7,2626.208,857.607,41,43.88,2.88,64.9795,857.607,91.39,2027.953
30/04/2018,30/04/2018,12,1,1108.592,1042.066,29.7,2626.208,862.952,40.62,43.84,3.22,68.8035,862.952,93.481,2050.473
30/04/2018,30/04/2018,12,2,1123.629,1051.43,29.7,2626.208,894.674,40.97,35.86,-5.11,46.578,894.674,91.684,2065.872
30/04/2018,30/04/2018,13,1,1139.372,1059.498,29.7,2626.208,918.828,40.49,43.82,3.33,55.4965,918.828,90.091,2128.831
30/04/2018,30/04/2018,13,2,1153.776,1076.032,29.7,2626.208,919.191,40.31,88.93,48.62,82.977,919.191,87.272,2178.88
30/04/2018,30/04/2018,14,1,1170.333,1114.16,29.7,2626.208,927.232,40.31,103.4,63.09,100.894,927.232,88.622,2233.496
30/04/2018,30/04/2018,14,2,1188.972,1146.799,29.7,2626.208,950.797,45.49,88.93,43.44,132.6145,950.797,63.41,2293.643
30/04/2018,30/04/2018,15,1,1207.744,1174.94,29.7,2626.208,975.991,44.94,81.7,36.76,160.12,975.991,48.41,2369.042
30/04/2018,30/04/2018,15,2,1230.361,1173.275,29.7,2626.208,1011.933,45,56.44,11.44,136.548,1011.933,16.378,2329.718
30/04/2018,30/04/2018,16,1,1257.132,1184.261,29.7,2622.708,1052.944,45,35.86,-9.14,112.371,1052.944,16.378,2363.386
30/04/2018,30/04/2018,16,2,1282.403,1191.916,29.7,2622.708,1100.779,52.85,46.52,-6.33,71.872,1100.779,15.85,2377.002
30/04/2018,30/04/2018,17,1,1306.99,1208.268,29.7,2622.708,1147.338,77.84,47.06,-30.78,48.711,1147.338,23.589,2439.276
30/04/2018,30/04/2018,17,2,1340.045,1246.062,29.7,2622.708,1186.598,80,58.83,-21.17,53.338,1186.598,25.38,2530.632
30/04/2018,30/04/2018,18,1,1359.548,1270.551,29.7,2622.708,1199.583,80,36.64,-43.36,3.037,1199.583,55.38,2516
30/04/2018,30/04/2018,18,2,1338.742,1245.353,29.7,2622.708,1186.219,80,36.64,-43.36,-24.117,1186.219,55.38,2434.964
30/04/2018,30/04/2018,19,1,1296.109,1205.431,29.7,2622.708,1156.015,75.13,36.74,-38.39,-9.162,1156.015,24.8,2343.306
30/04/2018,30/04/2018,19,2,1248.568,1167.248,29.7,2622.708,1112.338,58.32,47.88,-10.44,8.9355,1112.338,15.85,2274.247
30/04/2018,30/04/2018,20,1,1205.483,1130.757,29.7,2622.708,1065.433,50.76,47.45,-3.31,21.1815,1065.433,15.85,2204.929
30/04/2018,30/04/2018,20,2,1161.076,1097.56,29.7,2622.708,1041.882,45,35.86,-9.14,16.5235,1041.882,10.225,2137.261
30/04/2018,30/04/2018,21,1,1117.723,1053.762,29.7,2622.708,1014.786,45,35.86,-9.14,-14.9845,1014.786,25.711,2051.025
30/04/2018,30/04/2018,21,2,1069.726,1011.234,29.7,2622.708,982.706,38.94,23.97,-14.97,-10.043,982.706,3.589,1952.504
30/04/2018,30/04/2018,22,1,1024.409,966.418,29.7,2626.208,864.041,38.94,24.57,-14.37,60.677,864.041,20.702,1890.84
30/04/2018,30/04/2018,22,2,984.558,933.233,29.7,2629.708,819.84,38.94,27.45,-11.49,74.1435,819.84,20.835,1829.637
30/04/2018,30/04/2018,23,1,950.729,899.109,29.7,2636.708,785.214,38.94,23.19,-15.75,76.694,785.214,19.663,1763.142
30/04/2018,30/04/2018,23,2,929.939,876.447,29.7,2643.708,776.646,38.94,23.19,-15.75,65.1565,776.646,18.649,1720.903
30/04/2018,1/05/2018,0,1,918.242,856.102,29.7,2647.208,734.082,30,24.86,-5.14,91.2625,734.082,17.69,1686.069
30/04/2018,1/05/2018,0,2,909.468,844.412,29.7,2650.708,732.904,24.83,22.79,-2.04,82.7355,732.904,17.69,1666.659
30/04/2018,1/05/2018,1,1,901.473,835.494,29.7,2654.208,731.735,24.83,22.23,-2.6,78.1005,731.735,17.69,1655.051
30/04/2018,1/05/2018,1,2,895.468,822.361,29.7,2657.708,710.441,18.23,22.16,3.93,86.7585,710.441,17.69,1629.779
30/04/2018,1/05/2018,2,1,889.135,814.418,29.7,2657.708,706.228,18.23,22.16,3.93,84.77,706.228,17.69,1617.376
30/04/2018,1/05/2018,2,2,885.126,810.633,29.7,2657.708,708.417,18.23,22.17,3.94,79.857,708.417,17.69,1611.928
30/04/2018,1/05/2018,3,1,882.832,810.297,29.7,2657.708,710.269,18.23,22.17,3.94,76.0005,710.269,17.69,1607.919
30/04/2018,1/05/2018,3,2,883.049,809.214,29.7,2657.708,710.985,18.23,22.17,3.94,77.8515,710.985,17.69,1613.053
30/04/2018,1/05/2018,4,1,887.305,815.706,29.7,2657.708,717.512,18.23,26.88,8.65,78.832,717.512,17.69,1628.068
30/04/2018,1/05/2018,4,2,900.897,827.987,29.7,2657.708,734.046,24.83,22.88,-1.95,84.719,734.046,17.69,1672.91
30/04/2018,1/05/2018,5,1,931.495,857.175,29.7,2654.208,739.923,29.88,22.79,-7.09,112.1605,739.923,15.652,1735.471
30/04/2018,1/05/2018,5,2,979.117,896.628,29.7,2650.708,783.059,39.43,26.85,-12.58,131.199,783.059,9.475,1847.466
30/04/2018,1/05/2018,6,1,1047.338,977.33,29.7,2640.208,819.399,39.45,40.33,0.88,166.748,819.399,10.975,1994.244
30/04/2018,1/05/2018,6,2,1119.53,1029.702,29.7,2633.208,884.383,41,40.25,-0.75,128.3495,884.383,21.664,2068.793
30/04/2018,1/05/2018,7,1,1177.353,1074.825,29.7,2626.208,937.908,42.22,55.67,13.45,113.0095,937.908,27.875,2157.585
30/04/2018,1/05/2018,7,2,1208.608,1074.411,29.7,2622.708,957.312,42.77,39.37,-3.4,72.41,957.312,27.914,2115.272
1/05/2018,1/05/2018,8,1,1130.648,1055.209,21.1,2640.694,989.163,40.5,32.04,-8.46,7.9855,989.163,31.597,2057.491
1/05/2018,1/05/2018,8,2,1102.081,1012.634,21.1,2640.694,989.105,41.13,32.07,-9.06,-25.3095,989.105,30.59,1988.771
1/05/2018,1/05/2018,9,1,1075.846,983.941,21.1,2640.694,932.158,41.13,32.15,-8.98,-7.099,932.158,30.59,1911.298
1/05/2018,1/05/2018,9,2,1048.704,954.092,21.1,2640.694,870.33,41.13,31.69,-9.44,17.285,870.33,49.615,1874.46
1/05/2018,1/05/2018,10,1,1025.569,929.774,21.1,2640.694,827.323,40.85,31.61,-9.24,28.6415,827.323,63.236,1838.401
1/05/2018,1/05/2018,10,2,1007.283,915.059,21.1,2640.694,800.222,41.26,31.52,-9.74,31.3755,800.222,66.352,1795.899
1/05/2018,1/05/2018,11,1,995.525,899.179,21.1,2640.694,778.573,41.52,31.51,-10.01,39.3295,778.573,68.405,1772.615
1/05/2018,1/05/2018,11,2,989.205,890.609,21.1,2644.194,776.548,41.79,31.45,-10.34,34.492,776.548,68.344,1758.768
1/05/2018,1/05/2018,12,1,984.972,886.077,21.1,2644.194,777.222,41.78,31.48,-10.3,29.496,777.222,67.517,1748.47
1/05/2018,1/05/2018,12,2,981.714,893.033,21.1,2644.194,778.612,41.63,31.54,-10.09,40.9955,778.612,67.279,1773.773
1/05/2018,1/05/2018,13,1,983.837,890.404,21.1,2644.194,787.888,41.51,31.55,-9.96,24.021,787.888,66.464,1756.746
1/05/2018,1/05/2018,13,2,988.677,894.462,21.1,2644.194,788.859,41.35,31.59,-9.76,32.854,788.859,65.346,1774.118
1/05/2018,1/05/2018,14,1,998.06,901.565,21.1,2644.194,801.911,41.4,32.93,-8.47,34.5715,801.911,63.324,1799.613
1/05/2018,1/05/2018,14,2,1012.874,921.563,21.1,2644.194,828.463,41.17,40.32,-0.85,36.0515,828.463,60.044,1849.117
1/05/2018,1/05/2018,15,1,1031.723,946.906,21.1,2644.194,850.979,42.77,40.16,-2.61,65.887,850.979,40.144,1914.02
1/05/2018,1/05/2018,15,2,1059.936,989.37,21.1,2644.194,889.988,41.13,42.48,1.35,79.268,889.988,30.59,1999.692
1/05/2018,1/05/2018,16,1,1092.809,1038.408,21.1,2640.694,944.342,41.13,55.67,14.54,70.043,944.342,29.705,2088.18
1/05/2018,1/05/2018,16,2,1130.22,1090.112,21.1,2640.694,1007.531,41.13,88.93,47.8,88.635,1007.531,25.748,2243.828
1/05/2018,1/05/2018,17,1,1179.848,1144.196,21.1,2640.694,1075.634,41.13,77.63,36.5,65.919,1075.634,25.748,2334.602
1/05/2018,1/05/2018,17,2,1249.573,1202.556,21.1,2640.694,1155.54,62.51,116.18,53.67,34.194,1155.54,29.705,2438.878
1/05/2018,1/05/2018,18,1,1298.919,1236.356,21.1,2640.694,1176.818,80,116.18,36.18,9.2975,1176.818,40.38,2452.991
1/05/2018,1/05/2018,18,2,1297.614,1220.231,21.1,2640.694,1187.69,80,95.06,15.06,-31.203,1187.69,40.38,2393.734
1/05/2018,1/05/2018,19,1,1268.99,1179.795,21.1,2640.694,1179.458,63.71,88.93,25.22,-64.6305,1179.458,36.318,2302.291
1/05/2018,1/05/2018,19,2,1232.165,1148.06,21.1,2640.694,1141.907,49.26,63.2,13.94,-49.5525,1141.907,25.38,2235.469
1/05/2018,1/05/2018,20,1,1198.001,1113.975,21.1,2640.694,1054.647,35.35,36.42,1.07,14.5445,1054.647,17.744,2173.871
1/05/2018,1/05/2018,20,2,1159.088,1077.299,21.1,2640.694,1013.542,35.6,36.86,1.26,24.309,1013.542,17.744,2111.19
1/05/2018,1/05/2018,21,1,1118.274,1047.426,21.1,2640.694,975.844,37.5,35.25,-2.25,27.964,975.844,24.871,2057.358
1/05/2018,1/05/2018,21,2,1068.669,1012.604,21.1,2640.694,953.684,40.5,32.45,-8.05,16.893,953.684,15.01,1971.174
1/05/2018,1/05/2018,22,1,1018.835,966.316,21.1,2644.194,867.01,40.5,32.36,-8.14,36.4235,867.01,36.69,1880.247
1/05/2018,1/05/2018,22,2,974.615,924.101,21.1,2647.694,829.34,34.63,32.33,-2.3,35.634,829.34,31.978,1793.904
1/05/2018,1/05/2018,23,1,938.496,895.097,21.1,2654.694,785.847,34.63,24.11,-10.52,71.0645,785.847,17.726,1749.275
1/05/2018,1/05/2018,23,2,913.789,871.43,21.1,2661.694,748.458,34.63,27.45,-7.18,94.132,748.458,17.685,1720.55
1/05/2018,2/05/2018,0,1,897.726,856.277,21.1,2665.194,724.501,31,27.45,-3.55,94.8075,724.501,28.436,1695.489
1/05/2018,2/05/2018,0,2,884.009,837.909,21.1,2668.694,708.61,24.83,23.17,-1.66,98.613,708.61,17.691,1649.828
1/05/2018,2/05/2018,1,1,873.053,828.166,21.1,2672.194,686.335,24.83,27.28,2.45,118.809,686.335,17.69,1645.668
1/05/2018,2/05/2018,1,2,866.047,824.403,21.1,2675.694,685.005,24.83,27.45,2.62,116.612,685.005,17.69,1638.614
1/05/2018,2/05/2018,2,1,861.883,822.916,21.1,2675.694,684.015,24.83,27.28,2.45,105.8235,684.015,17.69,1615.057
1/05/2018,2/05/2018,2,2,860.404,813.023,21.1,2675.694,689.026,24.83,23.17,-1.66,99.405,689.026,17.691,1612.244
1/05/2018,2/05/2018,3,1,860.684,815.448,21.1,2675.694,693.002,28.13,27.28,-0.85,95.254,693.002,26.928,1630.368
1/05/2018,2/05/2018,3,2,862.961,818.729,21.1,2675.694,692.188,28.13,27.28,-0.85,92.198,692.188,27.054,1622.88
1/05/2018,2/05/2018,4,1,869.884,828.812,21.1,2675.694,695.835,27.89,27.45,-0.44,112.607,695.835,24.607,1666.098
1/05/2018,2/05/2018,4,2,886.363,848.343,21.1,2675.694,712.082,31.06,40.52,9.46,109.2645,712.082,30.021,1702.735
1/05/2018,2/05/2018,5,1,920.818,883.372,21.1,2672.194,743.342,31.44,40.49,9.05,140.384,743.342,12.381,1792.214
1/05/2018,2/05/2018,5,2,973.843,926.779,21.1,2668.694,791.962,39.34,40.83,1.49,136.432,791.962,15.311,1887.41
1/05/2018,2/05/2018,6,1,1046.397,1009.29,21.1,2658.194,858.773,40.48,87.91,47.43,126.627,858.773,48.402,2067.604
1/05/2018,2/05/2018,6,2,1122.7,1064.26,21.1,2651.194,918.705,41.13,102.06,60.93,130.677,918.705,23.285,2145.334
1/05/2018,2/05/2018,7,1,1182.459,1115.194,21.1,2644.194,967.548,41.13,97.19,56.06,102.378,967.548,23.285,2186.422
1/05/2018,2/05/2018,7,2,1211.07,1113.2,21.1,2640.694,975.81,41.13,101.72,60.59,84.1555,975.81,31.241,2182.413
2/05/2018,2/05/2018,8,1,1118.308,1095.488,19.2,2622.708,1070.765,42.22,44.67,2.45,-36.1865,1070.765,29.281,2127.719
2/05/2018,2/05/2018,8,2,1092.171,1060.128,19.2,2622.708,1046.666,42.22,55.67,13.45,-22.2595,1046.666,28.224,2105.261
2/05/2018,2/05/2018,9,1,1065.287,1063.294,19.2,2622.708,994.291,42.22,62.88,20.66,21.4525,994.291,33.224,2097.935
2/05/2018,2/05/2018,9,2,1038.28,1054.952,19.2,2622.708,940.755,40.59,52.03,11.44,80.0985,940.755,27.695,2097.097
2/05/2018,2/05/2018,10,1,1015.024,1056.79,19.2,2622.708,889.503,40.41,40.69,0.28,117.1055,889.503,28.73,2070.677
2/05/2018,2/05/2018,10,2,995.968,1038.328,19.2,2622.708,852.433,37.33,40.55,3.22,129.081,852.433,33.324,2029.676
2/05/2018,2/05/2018,11,1,983.752,1024.076,19.2,2622.708,842.073,37.33,40.46,3.13,131.7845,842.073,33.324,2014.363
2/05/2018,2/05/2018,11,2,977.648,987.483,19.2,2626.208,847.757,37.33,38.74,1.41,67.6515,847.757,33.324,1897.465
2/05/2018,2/05/2018,12,1,973.295,928.145,19.2,2626.208,843.636,37.33,22.88,-14.45,29.2925,843.636,33.903,1813.663
2/05/2018,2/05/2018,12,2,968.672,906.464,19.2,2626.208,842.612,39.47,22.61,-16.86,-0.0835,842.612,56.08,1797.217
2/05/2018,2/05/2018,13,1,971.444,916.456,19.2,2626.208,852.061,39.47,22.61,-16.86,2.548,852.061,54.88,1818.978
2/05/2018,2/05/2018,13,2,977.286,913.522,19.2,2626.208,852.278,40,1.15,-38.85,-21.5195,852.278,53.174,1767.865
2/05/2018,2/05/2018,14,1,986.891,904.179,19.2,2626.208,852.83,39.47,22.23,-17.24,-8.5665,852.83,51.68,1791.887
2/05/2018,2/05/2018,14,2,1002.663,928.063,19.2,2626.208,867.889,39.47,23.19,-16.28,29.453,867.889,49.78,1894.244
2/05/2018,2/05/2018,15,1,1023.464,974.748,19.2,2626.208,910.01,40.25,23.19,-17.06,21.141,910.01,46.53,1955.362
2/05/2018,2/05/2018,15,2,1052.492,1007.844,19.2,2626.208,968.366,42.22,32.34,-9.88,25.644,968.366,28.224,2044.468
2/05/2018,2/05/2018,16,1,1086.406,1057.555,19.2,2622.708,1014.828,42.22,32.46,-9.76,21.893,1014.828,28.224,2129.89
2/05/2018,2/05/2018,16,2,1126.038,1114.064,19.2,2622.708,1070.032,42.22,34.05,-8.17,36.925,1070.032,28.752,2271.418
2/05/2018,2/05/2018,17,1,1176.628,1163.775,19.2,2622.708,1133.098,42.22,33.9,-8.32,31.8205,1133.098,28.752,2387.341
2/05/2018,2/05/2018,17,2,1244.383,1228.771,19.2,2622.708,1187.694,43.25,36.99,-6.26,35.8605,1187.694,25.38,2497.869
2/05/2018,2/05/2018,18,1,1290.795,1267.397,19.2,2622.708,1216.096,74.33,38.88,-35.45,2.8325,1216.096,39.4,2516.657
2/05/2018,2/05/2018,18,2,1286.949,1255.217,19.2,2622.708,1223.952,74.2,36.6,-37.6,-33.774,1223.952,39.941,2460.238
2/05/2018,2/05/2018,19,1,1257.64,1214.996,19.2,2622.708,1213.915,74.25,35.67,-38.58,-67.3015,1213.915,40.205,2373.637
2/05/2018,2/05/2018,19,2,1220.842,1180.159,19.2,2622.708,1186.469,49.26,34.05,-15.21,-56.5685,1186.469,25.38,2310.561
2/05/2018,2/05/2018,20,1,1187.487,1147.932,19.2,2622.708,1143.546,36,32.37,-3.63,-40.1845,1143.546,21.863,2250.449
2/05/2018,2/05/2018,20,2,1149.331,1114.089,19.2,2622.708,1097.487,34.6,32.16,-2.44,-38.522,1097.487,16.263,2150.456
2/05/2018,2/05/2018,21,1,1108.673,1065.695,19.2,2622.708,1055.114,34.63,32.39,-2.24,-51.6155,1055.114,29.871,2066.739
2/05/2018,2/05/2018,21,2,1059.116,1034.662,19.2,2622.708,1028.146,40.5,23.19,-17.31,-43.936,1028.146,21.829,2012.078
2/05/2018,2/05/2018,22,1,1009.579,985.277,19.2,2626.208,903.908,40,32.27,-7.73,14.213,903.908,38.629,1913.5
2/05/2018,2/05/2018,22,2,965.587,947.077,19.2,2629.708,859.217,34.63,24.11,-10.52,47.563,859.217,15.633,1844.826
2/05/2018,2/05/2018,23,1,928.576,909.836,19.2,2636.708,818.736,34.63,24.57,-10.06,57.616,818.736,15.013,1782.73
2/05/2018,2/05/2018,23,2,901.6,881.96,19.2,2643.708,785.688,24.33,27.45,3.12,64.0495,785.688,17.691,1734.857
2/05/2018,3/05/2018,0,1,882.321,862.535,19.2,2647.208,762.466,24.33,22.34,-1.99,68.179,762.466,17.69,1696.67
2/05/2018,3/05/2018,0,2,866.519,848.179,19.2,2650.708,747.364,24.33,22.4,-1.93,71.3815,747.364,17.69,1672.871
2/05/2018,3/05/2018,1,1,854.732,835.367,19.2,2654.208,731.871,24.33,22.38,-1.95,74.977,731.871,17.691,1649.078
2/05/2018,3/05/2018,1,2,846.968,827.39,19.2,2657.708,723.366,24.33,22.12,-2.21,76.1475,723.366,17.691,1634.409
2/05/2018,3/05/2018,2,1,842.365,826.932,19.2,2657.708,721.289,24.33,22.12,-2.21,80.5915,721.289,17.691,1639.143
2/05/2018,3/05/2018,2,2,841.128,824.32,19.2,2657.708,720.532,24.33,22.15,-2.18,80.5605,720.532,17.69,1637.565
2/05/2018,3/05/2018,3,1,841.325,827.822,19.2,2657.708,719.549,24.33,22.5,-1.83,87.879,719.549,17.69,1650.236
2/05/2018,3/05/2018,3,2,843.507,831.554,19.2,2657.708,721.653,24.33,22.44,-1.89,88.1135,721.653,17.691,1654.915
2/05/2018,3/05/2018,4,1,850.198,838.963,19.2,2657.708,734.551,24.33,27.28,2.95,87.344,734.551,17.691,1679.172
2/05/2018,3/05/2018,4,2,867.175,855.861,19.2,2657.708,752.389,24.33,29.47,5.14,89.7305,752.389,17.691,1719.621
2/05/2018,3/05/2018,5,1,902.157,895.327,19.2,2654.208,781.425,27.89,40.59,12.7,104.904,781.425,21.623,1815.904
2/05/2018,3/05/2018,5,2,954.334,945.376,19.2,2650.708,829.415,34.63,42.41,7.78,112.2,829.415,15.22,1913.67
2/05/2018,3/05/2018,6,1,1026.733,1031.398,19.2,2640.208,891.845,40.63,64.01,23.38,135.698,891.845,31.105,2117.296
2/05/2018,3/05/2018,6,2,1101.754,1092.895,19.2,2633.208,947.552,41.32,55.67,14.35,103.9135,947.552,43.814,2190.559
2/05/2018,3/05/2018,7,1,1156.396,1141.411,19.2,2626.208,995.041,42,79.31,37.31,117.9015,995.041,22.04,2269.965
2/05/2018,3/05/2018,7,2,1179.362,1141.553,19.2,2622.708,999.885,42,36.27,-5.73,93.455,999.885,29.995,2246.67
