Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 09/10/2022",,,,,,,,,,,
End Time:,"12:00AM, 06/11/2022",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-8.340745,0,-43.764014,0,-8.340745,0,-43.764014,,,
YARWUN_1,1,0,0.298315,0,1.092101,0,0,0,0,,,
YATSF1,1,0,-4.199758,0,-115.299309,0,-4.199758,0,-115.299309,,,
YENDWF1,1,0,-2.292819,0,-31.192742,0,-2.292819,0,-31.192742,,,
YWPS1,1,0,3.391492,0,6.927822,0,0,0,0,,,
YWPS2,1,0,9.64384,0,39.618295,0,0,0,0,,,
YWPS3,1,0,11.249113,0.533308,43.086676,0,0,0,0,,,
YWPS4,1,0,2.249042,0,9.184869,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,3.982286,0,-6.809989,0,0,0,-6.809989,,-2.827704,0.025714
AGL Hydro Partnership,1,0,-6.953024,0,-419.607751,0,-6.953024,0,-419.607751,,-426.560775,3.87893
AGL Loy Yang Marketing Pty Ltd,1,0,23.200197,0,203.352816,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,55.046184,0,87.581122,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,9.154962,0,-144.536754,0,0,0,-144.536754,,-135.381792,1.231094
AGL PARF QLD Pty Limited,1,0,-5.218322,0,-272.081409,0,-5.218322,0,-272.081409,,-277.299731,2.521625
AGL SA Generation Pty Limited,1,0,7.967824,0,-166.373882,0,0,0,-166.373882,,-158.406058,1.440465
AGL Sales (Queensland Electricity) Pty Limited,1,0,5.205848,0,28.612246,0,0,0,0,,0,0
Accel Energy Retail Pty Ltd,1,0,0.773971,0,-2.83238,0,0,0,-2.83238,,-2.058409,0.018718
Alinta Energy Retail Sales Pty Ltd,1,0,32.480441,0,64.374073,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,3.232899,0,-69.385803,0,0,0,-69.385803,,-66.152904,0.601561
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,2.731136,0,11.232287,0,0,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,17.601815,0,-150.355213,0,0,0,-150.355213,,-132.753398,1.207193
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,0.126997,0,3.993607,0,0,0,0,,0,0
Berrybank Development Pty Ltd,1,0,-4.871434,0,-28.452006,0,-4.871434,0,-28.452006,,-33.32344,0.303027
Boco Rock Wind Farm Pty Ltd,1,0,0.459902,0,-44.244738,0,0,0,-44.244738,,-43.784836,0.398157
Bodangora Wind Farm Pty Limited,1,0,1.765607,0,-56.702038,0,0,0,-56.702038,,-54.936431,0.499564
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,-45.456862,0,-1.29265,0,-45.456862,0,-1.29265,,-46.749511,0.425117
Braemar Power Project Pty Ltd,1,0,-7.178996,0,-14.319367,0,-7.178996,0,-14.319367,,-21.498363,0.195495
Bulgana Wind Farm Pty Ltd,1,-0.000393,2.735273,0,-36.435788,-0.000393,0,0,-36.435788,,-33.700909,0.306459
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-14.819784,0,-86.8604,0,-14.819784,0,-86.8604,,-101.680184,0.924629
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-13.609166,0,-81.092462,0,-13.609166,0,-81.092462,,-94.701628,0.861169
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,1.721496,0,-0.423075,0,0,0,-0.423075,,0,0
CS Energy Limited,1,0,-15.860562,0,51.539266,0,-15.860562,0,0,,0,0
Callide Power Trading Pty Limited,1,0,13.280846,0,58.126718,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-1.756507,0,-11.132228,0,-1.756507,0,-11.132228,,-12.888735,0.117204
Capricorn SF No1 Pty Ltd,1,0,0.175974,0,-13.312252,0,0,0,-13.312252,,-13.136278,0.119455
Cathedral Rocks Wind Farm Pty Ltd,1,0,-4.080937,0,-5.834729,0,-4.080937,0,-5.834729,,-9.915666,0.090168
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-1.588704,0,-3.651759,0,-1.588704,0,-3.651759,,-5.240462,0.047654
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-5.476317,0,23.042058,0,-5.476317,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-3.990694,0,-51.39097,0,-3.990694,0,-51.39097,,-55.381664,0.503613
CleanCo Queensland Limited,1,0,-26.437296,0,18.815805,0,-26.437296,0,0,,-7.621491,0.069306
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-5.183837,0,-28.590987,0,-5.183837,0,-28.590987,,-33.774824,0.307131
Coleambally Solar Pty Ltd,1,0,0.792427,0,-146.234239,0,0,0,-146.234239,,-145.441813,1.322575
Collector Wind Farm Pty Ltd,1,0,-1.347769,0,0.708127,0,-1.347769,0,0,,-0.639642,0.005817
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-2.052086,0,-24.81006,0,-2.052086,0,-24.81006,,-26.862145,0.244271
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-4.388347,0,3.557223,0,-4.388347,0,0,,-0.831123,0.007558
Crookwell Development Pty Ltd,1,0,-3.284354,0,-34.623699,0,-3.284354,0,-34.623699,,-37.908053,0.344717
Darling Downs Solar Farm Pty Ltd,1,0,-10.445634,0,-42.098107,0,-10.445634,0,-42.098107,,-52.543741,0.477806
Darlington Point Solar Farm Pty Ltd,1,0,7.341891,0,-349.219589,0,0,0,-349.219589,,-341.877698,3.108864
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-20.648764,0,-55.61781,0,-20.648764,0,-55.61781,,-76.266574,0.69353
Delta Electricity,1,-0.001635,-14.522646,0,-0.524476,-0.001635,-14.522646,0,-0.524476,,-15.048757,0.136846
Diamond Energy Pty Ltd,1,0,-4.769964,0,19.17861,0,-4.769964,0,0,,0,0
Dundonnell Wind Farm Pty Ltd,1,0,-25.373161,0,201.879698,0,-25.373161,0,0,,0,0
Elliott Nevertire Solar Pty Ltd As Trustee For The Elliott Nevertire Trust,1,0,0.406843,0,-39.538761,0,0,0,-39.538761,,-39.131918,0.355846
Enel Energy Australia Pty Ltd,1,0,2.752072,0,-47.365942,0,0,0,-47.365942,,-44.61387,0.405696
EnergyAustralia Ecogen Pty Ltd,1,0,-0.718531,0,22.032621,0,-0.718531,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,44.678027,0,164.997244,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,27.998084,0,94.792946,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-16.710271,0,-13.928791,0,-16.710271,0,-13.928791,,-30.639062,0.278616
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,-0.270319,0,-71.222994,0,-0.270319,0,-71.222994,,-71.493313,0.650124
GSP Energy Pty Ltd,1,0,12.5281,0,-71.020422,0,0,0,-71.020422,,-58.492322,0.5319
Gannawarra Solar Farm Pty Ltd,1,0,-8.114101,0,-54.251606,0,-8.114101,0,-54.251606,,-62.365707,0.567122
Genex (Solar) Pty Ltd,1,0,-3.4678,0,-16.812555,0,-3.4678,0,-16.812555,,-20.280354,0.184419
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,1.753186,0,-32.106224,0,0,0,-32.106224,,-30.353038,0.276015
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-11.031181,0,2.065239,0,-11.031181,0,0,,-8.965942,0.081532
Gunning Wind Energy Developments Pty Ltd,1,0,2.589003,0,-13.382715,0,0,0,-13.382715,,-10.793712,0.098153
HWF 2 Pty Ltd,1,0,-2.694507,0,-30.773051,0,-2.694507,0,-30.773051,,-33.467558,0.304337
HWF1 Pty Ltd,1,0,-3.602404,0,-36.154443,0,-3.602404,0,-36.154443,,-39.756847,0.361529
HWF3 Pty Ltd,1,0,-3.647663,0,-33.30629,0,-3.647663,0,-33.30629,,-36.953952,0.336041
Hamilton Solar Farm Pty Ltd,1,0,-10.071367,0,-13.084015,0,-10.071367,0,-13.084015,,-23.155382,0.210563
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-5.357836,0,-26.638896,0,-5.357836,0,-26.638896,,-31.996733,0.290962
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-10.914621,0,-42.639283,0,-10.914621,0,-42.639283,,-53.553904,0.486992
Hornsdale Power Reserve Pty Ltd,1,0,4.410918,0,46.039985,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.304123,0,-0.39412,0,0,0,-0.39412,,-0.089998,0.585327
Iberdrola Australia Energy Markets Pty Limited,1,0,-2.758097,0,-134.671049,0,-2.758097,0,-134.671049,,-137.429146,1.249712
Iberdrola Australia Wallgrove Pty Limited,1,0,1.027001,0,5.752558,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-1.981073,0,-154.38175,0,-1.981073,0,-154.38175,,-156.362823,1.421885
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,5.263321,0,-86.187177,0,0,0,-86.187177,,-80.923856,0.735881
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,-2.645955,0,-12.069679,0,-2.645955,0,-12.069679,,-14.715634,0.133817
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,-5.745378,0,-21.159913,0,-5.745378,0,-21.159913,,-26.905291,0.244663
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-3.155285,0,5.924196,0,-3.155285,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,0.138398,0,-18.71419,0,0,0,-18.71419,,-18.575793,0.168919
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,1.596115,0,-9.94694,0,0,0,-9.94694,,-8.350824,0.075938
Lake Bonney Wind Power Pty Ltd,1,0,-6.029032,0,-49.605298,0,-6.029032,0,-49.605298,,-55.63433,0.505911
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-3.61972,0,-40.203433,0,-3.61972,0,-40.203433,,-43.823153,0.398506
Lightsource Australia SPV 4 Pty Ltd,1,0,-16.277283,0,-218.147799,0,-16.277283,0,-218.147799,,-234.425082,2.131744
Limondale Sun Farm Pty Ltd,1,0,-13.055966,0,-250.379299,0,-13.055966,0,-250.379299,,-263.435265,2.395548
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-2.402309,0,-84.73162,0,-2.402309,0,-84.73162,,-87.133929,0.792352
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,0.953027,0,-23.245685,0,0,0,-23.245685,,-22.292658,0.202718
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-3.08761,0,25.656621,0,-3.08761,0,0,,0,0
Millmerran Energy Trader Pty Ltd,1,0,7.124801,0,-54.71793,0,0,0,-54.71793,,-47.59313,0.432788
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,0.803717,0,-2.861811,0,0,0,-2.861811,,-2.058094,0.018715
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-2.829054,0,-132.571831,0,-2.829054,0,-132.571831,,-135.400885,1.231268
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,-3.343712,0,-19.820074,0,-3.343712,0,-19.820074,,-23.163786,0.21064
Mortlake South Wind Farm Pty Ltd,1,0,-1.208891,0,10.140533,0,-1.208891,0,0,,0,0
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,5.149606,0,-11.018381,0,0,0,-11.018381,,-5.868776,0.053368
Mt Mercer Windfarm Pty Ltd,1,0,-1.709066,0,-24.378924,0,-1.709066,0,-24.378924,,-26.08799,0.237231
Mt Millar Wind Farm Pty Ltd,1,0,-0.933319,0,-2.623481,0,-0.933319,0,-2.623481,,-3.5568,0.032344
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-0.478362,0,-25.927049,0,-0.478362,0,-25.927049,,-26.405412,0.240118
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,5.01801,0,-157.986322,0,0,0,-157.986322,,-152.968312,1.391017
New Gullen Range Wind Farm Pty Ltd,1,0,-6.815934,0,-76.912475,0,-6.815934,0,-76.912475,,-83.728409,0.761384
Numurkah Solar Farm Pty Ltd,1,0,-13.200748,0,21.441488,0,-13.200748,0,0,,0,0
Origin Energy Electricity Limited,1,0,-8.65234,0,16.474009,0,-8.65234,0,0,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,-2.042329,0,-30.624146,0,-2.042329,0,-30.624146,,-32.666475,0.297053
Pacific Hydro Crowlands Pty Ltd,1,0,2.026027,0,-43.069445,0,0,0,-43.069445,,-41.043418,0.373228
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-12.235554,0,-39.926055,0,-12.235554,0,-39.926055,,-52.161609,0.474332
Parkes Solar Farm Pty Ltd,1,0,-3.830377,0,-36.339801,0,-3.830377,0,-36.339801,,-40.170178,0.365287
Pelican Point Power Limited,1,0,11.814242,0,-1.022259,0,0,0,-1.022259,,0,0
Port Adelaide Energy Pty Ltd,1,0,0.000313,0,-0.312555,0,0,0,-0.312555,,-0.312242,0.002839
QGC Sales Qld Pty Ltd,1,0,0,0,0,0,0,0,0,,0,0
RTA Yarwun Pty Ltd,1,0,0.298315,0,1.092101,0,0,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-30.263113,0,37.995165,0,-30.263113,0,0,,0,0
Salt Creek Wind Farm Pty Ltd,1,0,-2.828544,0,44.867093,0,-2.828544,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-11.16638,0,-101.486835,0,-11.16638,0,-101.486835,,-112.653215,1.024412
Shell Energy Retail Pty Ltd,1,0,0.07014,0,-0.419978,0,0,0,-0.419978,,-0.349838,0.003181
Shell New Energies Australia Pty Ltd,1,0,-5.839324,0,-58.194552,0,-5.839324,0,-58.194552,,-64.033875,0.582292
Smithfield Power Generation Pty Ltd,1,0,-1.161659,0,5.918252,0,-1.161659,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,1.83351,0,-68.735714,0,0,0,-68.735714,,-66.902204,0.608375
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-11.399464,0,21.783178,0,-11.399464,0,0,,0,0
Snowy Hydro Limited,1,0,7.9949,0,-41.723716,0,0,0,-41.723716,,-33.728816,0.306713
South Australian Water Corporation,1,0,-10.008645,0,108.425514,0,-10.008645,0,0,,0,0
Stanwell Corporation Limited,1,0,81.0658,0,142.141605,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.788582,0,2.881799,0,-0.788582,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-4.692945,0,-250.391384,0,-4.692945,0,-250.391384,,-255.084328,2.319609
Sun Metals Corporation Pty Ltd,1,0,-9.400741,0,-86.106987,0,-9.400741,0,-86.106987,,-95.507728,0.868499
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-31.756454,0,-221.777198,0,-31.756454,0,-221.777198,,-253.533652,2.305508
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,-1.927877,0,-187.804872,0,-1.927877,0,-187.804872,,-189.732749,1.725334
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-10.750267,0,42.528572,0,-10.750267,0,0,,0,0
Synergen Power Pty Limited,1,0,-0.820649,0,3.11652,0,-0.820649,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,0.075888,0,-0.048193,0,0,0,-0.048193,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,-1.26643,0,-152.155896,0,-1.26643,0,-152.155896,,-153.422325,1.395146
The Trustee For Finley Solar Trust,1,0,-19.463354,0,-123.899415,0,-19.463354,0,-123.899415,,-143.362769,1.303669
The Trustee For Granville Harbour Operations Trust,1,0,0.010755,0,0.094971,0,0,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,0.487864,0,-35.798992,0,0,0,-35.798992,,-35.311128,0.321102
The University Of Queensland,1,0,-2.391862,0,-8.43909,0,-2.391862,0,-8.43909,,-10.830952,0.098491
Vena Energy Services (Australia) Pty Ltd,1,0,-6.629439,0,21.957121,0,-6.629439,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,8.525752,0,132.382968,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,-2.13514,0,12.04368,0,-2.13514,0,0,,0,0
Waterloo Wind Farm Pty Ltd,1,0,-4.230818,0,43.049376,0,-4.230818,0,0,,0,0
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-8.986306,0,-48.327521,0,-8.986306,0,-48.327521,,-57.313827,0.521183
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,0.642388,0,1.831787,0,0,0,0,,0,0
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-27.893528,0,-117.805961,0,-27.893528,0,-117.805961,,-145.699489,1.324918
White Rock Wind Farm Pty Ltd,1,0,12.963697,0,-105.929353,0,0,0,-105.929353,,-92.965655,0.845383
Whitsunday Solar Farm Pty Ltd,1,0,-7.415296,0,-24.496136,0,-7.415296,0,-24.496136,,-31.911432,0.290187
Wild Cattle Hill Pty Ltd,1,0,-0.049008,0,-0.009589,0,-0.049008,0,-0.009589,,-0.058597,0.3811
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-1.625134,0,-68.223756,0,-1.625134,0,-68.223756,,-69.84889,0.635171
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-14.300203,0,20.822544,0,-14.300203,0,0,,0,0
Wirtgen Energy Glenrowan Pty Ltd,1,0,-20.915967,0,58.876316,0,-20.915967,0,0,,0,0
Woodlawn Wind Pty Ltd,1,0,-0.474026,0,-4.708419,0,-0.474026,0,-4.708419,,-5.182446,0.047127
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-13.362545,0,-29.830308,0,-13.362545,0,-29.830308,,-43.192853,0.392774
X-ELIO Blue Grass Pty Ltd,1,0,-10.950193,0,-36.15846,0,-10.950193,0,-36.15846,,-47.108653,0.428382
Yarranlea Solar Pty Ltd,1,0,-8.340745,0,-43.764014,0,-8.340745,0,-43.764014,,-52.104759,0.473815
Yatpool Sun Farm Pty Ltd,1,0,-4.199758,0,-115.299309,0,-4.199758,0,-115.299309,,-119.499067,1.086665
TOTALS,1,-0.002028,-289.305641,0,-4693.439077,-0.002028,-731.387559,0,-6586.558734,,-6965.830898,64.308847
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.457819,0,-1.252896,0,-0.457819,0,-1.252896,,,
BUTLERSG,2,0,0.000029,0,0.000693,0,0,0,0,,,
CAPTL_WF,2,0,-0.944745,0,-3.165531,0,-0.944745,0,-3.165531,,,
CHALLHWF,2,0,0.109228,0,0.189866,0,0,0,0,,,
CLOVER,2,0,0.063478,0,0.38175,0,0,0,0,,,
CLUNY,2,0,-0.000401,0,-0.000448,0,-0.000401,0,-0.000448,,,
CULLRGWF,2,0,0.040087,0,-0.0797,0,0,0,-0.0797,,,
DIAPURWF1,2,0,0.123616,0,0.236416,0,0,0,0,,,
ERGT01,2,0,0,0,0,0,0,0,0,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,0.130204,0,0.395323,0,0,0,0,,,
GRIFSF1,2,0,-1.472495,0,-1.611482,0,-1.472495,0,-1.611482,,,
HUGSF1,2,0,-0.382508,0,-0.757124,0,-0.382508,0,-0.757124,,,
INVICTA,2,0,-0.250907,0,-0.561712,0,-0.250907,0,-0.561712,,,
JOUNAMA1,2,0,0,0,0,0,0,0,0,,,
KAREEYA5,2,0,-0.008749,0,0.021697,0,-0.008749,0,0,,,
LRSF1,2,0,-0.706911,0,-0.834076,0,-0.706911,0,-0.834076,,,
MBAHNTH,2,0,-0.205042,0,-0.380765,0,-0.205042,0,-0.380765,,,
MLSP1,2,0,-0.471347,0,-2.052051,0,-0.471347,0,-2.052051,,,
MLWF1,2,0,-0.328614,0,0.062804,0,-0.328614,0,0,,,
NTMG,2,0,-0.664875,0,-22.681504,0,-0.664875,0,-22.681504,,,
PALOONA,2,0,-0.000141,0,-0.000254,0,-0.000141,0,-0.000254,,,
QBOH,2,0,-0.805153,0,-2.976971,0,-0.805153,0,-2.976971,,,
REPULSE,2,0,0.000933,0,-0.002591,0,0,0,-0.002591,,,
ROWALLAN,2,0,0.000008,0,0.000915,0,0,0,0,,,
ROYALLA1,2,0,-1.255029,0,-4.146961,0,-1.255029,0,-4.146961,,,
RPCG,2,0,-0.115013,0,-0.046245,0,-0.115013,0,-0.046245,,,
VAPD,2,0,-0.751291,0,-7.66404,0,-0.751291,0,-7.66404,,,
WAUBRAWF,2,0,0.332604,0,-2.406645,0,0,0,-2.406645,,,
WOOLNTH1,2,0,-0.025275,0,-0.052487,0,-0.025275,0,-0.052487,,,
YAMBUKWF,2,0,0.357137,0,-0.521869,0,0,0,-0.521869,,,
YSWF1,2,0,-0.303662,0,-1.675863,0,-0.303662,0,-1.675863,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.063478,0,0.38175,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.751291,0,-7.66404,0,-0.751291,0,-7.66404,-51.684878,-8.415331,0.546521
CS Energy Limited (LOAD),2,0,-0.805153,0,-2.976971,0,-0.805153,0,-2.976971,-23.228868,-3.782124,0.245624
CleanCo Queensland Limited,2,0,-0.008749,0,0.021697,0,-0.008749,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,0.040087,0,-0.0797,0,0,0,-0.0797,-0.243295,-0.039613,0.002573
Diamond Energy Pty Ltd,2,0,-1.16473,0,-2.086972,0,-1.16473,0,-2.086972,-19.971148,-3.251702,0.211177
Diapur Wind Farm Pty Ltd,2,0,0.123616,0,0.236416,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,0.130204,0,0.395323,0,0,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.205042,0,-0.380765,0,-0.205042,0,-0.380765,-3.597883,-0.585807,0.038044
Energy Pacific (Vic) Pty Ltd,2,0,0.357137,0,-0.521869,0,0,0,-0.521869,-1.011741,-0.164732,0.010698
Griffith Solar Farm Pty Ltd,2,0,-1.472495,0,-1.611482,0,-1.472495,0,-1.611482,-18.941023,-3.083977,0.200284
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.382508,0,-0.757124,0,-0.382508,0,-0.757124,-6.999338,-1.139632,0.074012
Hydro-Electric Corporation,2,0,-0.024846,0,-0.054173,0,-0.024846,0,-0.054173,-0.499897,-0.079019,3.765142
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.944745,0,-3.165531,0,-0.944745,0,-3.165531,-25.244295,-4.110276,0.266936
Mortons Lane Windfarm Pty Limited,2,0,-0.328614,0,0.062804,0,-0.328614,0,0,-1.63254,-0.26581,0.017263
Mugga Lane Solar Park Pty Ltd,2,0,-0.471347,0,-2.052051,0,-0.471347,0,-2.052051,-15.498083,-2.523398,0.163878
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,0,0,0,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,0.109228,0,0.189866,0,0,0,0,0,0,0
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.303662,0,-1.675863,0,-0.303662,0,-1.675863,-12.157753,-1.979525,0.128557
Pyrenees Wind Energy Developments Pty Ltd,2,0,0.332604,0,-2.406645,0,0,0,-2.406645,-12.738248,-2.074041,0.134696
Royalla Solar Farm Pty Limited,2,0,-1.255029,0,-4.146961,0,-1.255029,0,-4.146961,-33.177682,-5.40199,0.350824
Snowy Hydro Limited,2,0,0,0,0,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,-0.250907,0,-0.561712,0,-0.250907,0,-0.561712,-4.990902,-0.812619,0.052774
Tomago Aluminium Company Pty Ltd,2,0,-0.664875,0,-22.681504,0,-0.664875,0,-22.681504,-143.387679,-23.34638,1.516196
W.H. Heck & Sons Proprietary Limited,2,0,-0.115013,0,-0.046245,0,-0.115013,0,-0.046245,-0.990405,-0.161258,0.010473
TOTALS,2,0,-7.992654,0,-51.581752,0,-9.149007,0,-52.869608,-375.995658,-61.217233,7.735673
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-7403.043789,72.04452
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-41.346553,0,-184.238612,0,-41.346553,0,-184.238612,,-225.585165,
QLD1,3,0,-12.665613,0,-64.839607,0,-12.665613,0,-64.839607,,-77.505219,
SA1,3,0,-3.880557,0,-11.14673,0,-3.880557,0,-11.14673,,-15.027287,
TAS1,3,0,-0.02262,0,-0.078434,0,-0.02262,0,-0.078434,,-0.101054,
VIC1,3,0,-30.915708,0,-126.396488,0,-30.915708,0,-126.396488,,-157.312196,
TOTALS,3,0,-88.83105,0,-386.699871,0,-88.83105,0,-386.699871,,-475.530921,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-97.343369,0,-1136.915956,0,-97.343369,0,-1136.915956,,-1234.259325,
QLD1_LFE,4,0,-121.171667,0,-699.789857,0,-121.171667,0,-699.789857,,-820.961524,
SA1_LFE,4,0,-43.249362,0,-97.165749,0,-43.249362,0,-97.165749,,-140.41511,
TAS1_LFE,4,0,-0.080468,0,-0.558827,0,-0.080468,0,-0.558827,,-0.639295,
VIC1_LFE,4,0,-227.103084,0,-497.233368,0,-227.103084,0,-497.233368,,-724.336452,
TOTALS,4,0,-488.94795,0,-2431.663756,0,-488.94795,0,-2431.663756,,-2920.611707,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-414.313688,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-2544.616048,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-2958.929736,27.95548
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-10361.97353,100
