"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
103662923,"2022/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/11 02:03:56","2022/02/11 02:33:03","VIC","NCONUML","","","","","","","","","","","","","",""
103662930,"2022/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",25,"PUBLIC","2022/02/11 02:03:56","2022/02/11 02:33:03","VIC","LARGE","","","","","","","","","","","","","",""
103662921,"2022/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",9172,"PUBLIC","2022/02/11 02:03:56","2022/02/11 02:33:03","VIC","SMALL","","","","","","","","","","","","","",""
103680947,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","NSW","LARGE","","","","","","","","","","","","","",""
103680955,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",8956,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","NSW","SMALL","","","","","","","","","","","","","",""
103680949,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","NSW","GENERATR","","","","","","","","","","","","","",""
103680950,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",37,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","QLD","LARGE","","","","","","","","","","","","","",""
103680945,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",4523,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","QLD","SMALL","","","","","","","","","","","","","",""
103680948,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","SA","LARGE","","","","","","","","","","","","","",""
103680952,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",1596,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","SA","SMALL","","","","","","","","","","","","","",""
103680946,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","VIC","NCONUML","","","","","","","","","","","","","",""
103680953,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",34,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","VIC","LARGE","","","","","","","","","","","","","",""
103680944,"2022/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",9063,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:21:57","VIC","SMALL","","","","","","","","","","","","","",""
103694977,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","NSW","GENERATR","","","","","","","","","","","","","",""
103694975,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",44,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","NSW","LARGE","","","","","","","","","","","","","",""
103694983,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",8387,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","NSW","SMALL","","","","","","","","","","","","","",""
103694978,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",35,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","QLD","LARGE","","","","","","","","","","","","","",""
103694973,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",4767,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","QLD","SMALL","","","","","","","","","","","","","",""
103694976,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","SA","LARGE","","","","","","","","","","","","","",""
103694980,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",1596,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","SA","SMALL","","","","","","","","","","","","","",""
103694981,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",32,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","VIC","LARGE","","","","","","","","","","","","","",""
103694972,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",7283,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","VIC","SMALL","","","","","","","","","","","","","",""
103694974,"2022/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:43:46","VIC","NCONUML","","","","","","","","","","","","","",""
103705542,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","NSW","GENERATR","","","","","","","","","","","","","",""
103705540,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",45,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","NSW","LARGE","","","","","","","","","","","","","",""
103705548,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",8735,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","NSW","SMALL","","","","","","","","","","","","","",""
103705543,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",35,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","QLD","LARGE","","","","","","","","","","","","","",""
103705538,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",4917,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","QLD","SMALL","","","","","","","","","","","","","",""
103705541,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","SA","LARGE","","","","","","","","","","","","","",""
103705545,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",1638,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","SA","SMALL","","","","","","","","","","","","","",""
103705546,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",28,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","VIC","LARGE","","","","","","","","","","","","","",""
103705537,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",7500,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","VIC","SMALL","","","","","","","","","","","","","",""
103705539,"2022/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:22:41","VIC","NCONUML","","","","","","","","","","","","","",""
103721808,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","NSW","GENERATR","","","","","","","","","","","","","",""
103721815,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",9459,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","NSW","SMALL","","","","","","","","","","","","","",""
103721806,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","NSW","LARGE","","","","","","","","","","","","","",""
103721810,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",33,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","QLD","LARGE","","","","","","","","","","","","","",""
103721805,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",4554,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","QLD","SMALL","","","","","","","","","","","","","",""
103721807,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","SA","LARGE","","","","","","","","","","","","","",""
103721809,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","SA","NREG","","","","","","","","","","","","","",""
103721812,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",1744,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","SA","SMALL","","","","","","","","","","","","","",""
103721813,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","VIC","LARGE","","","","","","","","","","","","","",""
103721804,"2022/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",8575,"PUBLIC","2022/02/15 01:37:22","2022/02/15 02:03:30","VIC","SMALL","","","","","","","","","","","","","",""
103739952,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","NSW","NREG","","","","","","","","","","","","","",""
103739956,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",56,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","NSW","LARGE","","","","","","","","","","","","","",""
103739959,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","NSW","GENERATR","","","","","","","","","","","","","",""
103739965,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",9501,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","NSW","SMALL","","","","","","","","","","","","","",""
103739960,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",39,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","QLD","LARGE","","","","","","","","","","","","","",""
103739955,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",4542,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","QLD","SMALL","","","","","","","","","","","","","",""
103739957,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","SA","NREG","","","","","","","","","","","","","",""
103739958,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","SA","LARGE","","","","","","","","","","","","","",""
103739962,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",1678,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","SA","SMALL","","","","","","","","","","","","","",""
103739963,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",26,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","VIC","LARGE","","","","","","","","","","","","","",""
103739954,"2022/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",8455,"PUBLIC","2022/02/16 01:43:06","2022/02/16 02:07:50","VIC","SMALL","","","","","","","","","","","","","",""
103757605,"2022/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:26:52","NSW","GENERATR","","","","","","","","","","","","","",""
103757611,"2022/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",9320,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:26:52","NSW","SMALL","","","","","","","","","","","","","",""
103757603,"2022/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",57,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:26:52","NSW","LARGE","","","","","","","","","","","","","",""
103757606,"2022/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",38,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:26:52","QLD","LARGE","","","","","","","","","","","","","",""
103757602,"2022/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",4423,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:26:52","QLD","SMALL","","","","","","","","","","","","","",""
103757604,"2022/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:26:52","SA","LARGE","","","","","","","","","","","","","",""
103757608,"2022/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",1710,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:26:52","SA","SMALL","","","","","","","","","","","","","",""
103757609,"2022/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:26:52","VIC","LARGE","","","","","","","","","","","","","",""
103757601,"2022/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",8960,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:26:52","VIC","SMALL","","","","","","","","","","","","","",""
103775494,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",55,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","NSW","LARGE","","","","","","","","","","","","","",""
103775503,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",9338,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","NSW","SMALL","","","","","","","","","","","","","",""
103775497,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","NSW","GENERATR","","","","","","","","","","","","","",""
103775493,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",4797,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","QLD","SMALL","","","","","","","","","","","","","",""
103775498,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",39,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","QLD","LARGE","","","","","","","","","","","","","",""
103775500,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",1678,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","SA","SMALL","","","","","","","","","","","","","",""
103775495,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","SA","LARGE","","","","","","","","","","","","","",""
103775501,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",25,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","VIC","LARGE","","","","","","","","","","","","","",""
103775492,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",8795,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","VIC","SMALL","","","","","","","","","","","","","",""
103775496,"2022/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:30:41","VIC","XBOUNDRY","","","","","","","","","","","","","",""
103793415,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","NSW","GENERATR","","","","","","","","","","","","","",""
103793422,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",9102,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","NSW","SMALL","","","","","","","","","","","","","",""
103793413,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",62,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","NSW","LARGE","","","","","","","","","","","","","",""
103793417,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",36,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","QLD","LARGE","","","","","","","","","","","","","",""
103793412,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",4459,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","QLD","SMALL","","","","","","","","","","","","","",""
103793414,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","SA","LARGE","","","","","","","","","","","","","",""
103793416,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","SA","NREG","","","","","","","","","","","","","",""
103793419,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",1503,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","SA","SMALL","","","","","","","","","","","","","",""
103793420,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",31,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","VIC","LARGE","","","","","","","","","","","","","",""
103793411,"2022/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",8657,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:36:50","VIC","SMALL","","","","","","","","","","","","","",""
103807604,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","NSW","GENERATR","","","","","","","","","","","","","",""
103807611,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",8311,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","NSW","SMALL","","","","","","","","","","","","","",""
103807602,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",61,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","NSW","LARGE","","","","","","","","","","","","","",""
103807606,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",36,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","QLD","LARGE","","","","","","","","","","","","","",""
103807600,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",4651,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","QLD","SMALL","","","","","","","","","","","","","",""
103807608,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",1507,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","SA","SMALL","","","","","","","","","","","","","",""
103807603,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","SA","LARGE","","","","","","","","","","","","","",""
103807605,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","SA","NREG","","","","","","","","","","","","","",""
103807610,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",31,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","VIC","LARGE","","","","","","","","","","","","","",""
103807601,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","VIC","NCONUML","","","","","","","","","","","","","",""
103807599,"2022/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",6676,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:24:21","VIC","SMALL","","","","","","","","","","","","","",""
103818153,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",8511,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","NSW","SMALL","","","","","","","","","","","","","",""
103818147,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","NSW","GENERATR","","","","","","","","","","","","","",""
103818144,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",61,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","NSW","LARGE","","","","","","","","","","","","","",""
103818142,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",4794,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","QLD","SMALL","","","","","","","","","","","","","",""
103818148,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",36,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","QLD","LARGE","","","","","","","","","","","","","",""
103818145,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","SA","LARGE","","","","","","","","","","","","","",""
103818146,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","SA","NREG","","","","","","","","","","","","","",""
103818150,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",1555,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","SA","SMALL","","","","","","","","","","","","","",""
103818151,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",31,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","VIC","LARGE","","","","","","","","","","","","","",""
103818141,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",6851,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","VIC","SMALL","","","","","","","","","","","","","",""
103818143,"2022/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:58:22","VIC","NCONUML","","","","","","","","","","","","","",""
103834576,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","NSW","LARGE","","","","","","","","","","","","","",""
103834577,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","NSW","GENERATR","","","","","","","","","","","","","",""
103834585,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",9506,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","NSW","SMALL","","","","","","","","","","","","","",""
103834580,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",43,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","QLD","LARGE","","","","","","","","","","","","","",""
103834575,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",4419,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","QLD","SMALL","","","","","","","","","","","","","",""
103834579,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","SA","NREG","","","","","","","","","","","","","",""
103834578,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","SA","LARGE","","","","","","","","","","","","","",""
103834582,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",1697,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","SA","SMALL","","","","","","","","","","","","","",""
103834583,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",27,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","VIC","LARGE","","","","","","","","","","","","","",""
103834574,"2022/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",8177,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:41:19","VIC","SMALL","","","","","","","","","","","","","",""
103852678,"2022/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",9112,"PUBLIC","2022/02/23 01:39:16","2022/02/23 02:05:59","NSW","SMALL","","","","","","","","","","","","","",""
103852671,"2022/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",62,"PUBLIC","2022/02/23 01:39:16","2022/02/23 02:05:59","NSW","LARGE","","","","","","","","","","","","","",""
103852669,"2022/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",4142,"PUBLIC","2022/02/23 01:39:16","2022/02/23 02:05:59","QLD","SMALL","","","","","","","","","","","","","",""
103852673,"2022/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",45,"PUBLIC","2022/02/23 01:39:16","2022/02/23 02:05:59","QLD","LARGE","","","","","","","","","","","","","",""
103852670,"2022/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2022/02/23 01:39:16","2022/02/23 02:05:59","SA","LARGE","","","","","","","","","","","","","",""
103852672,"2022/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2022/02/23 01:39:16","2022/02/23 02:05:59","SA","NREG","","","","","","","","","","","","","",""
103852675,"2022/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",1723,"PUBLIC","2022/02/23 01:39:16","2022/02/23 02:05:59","SA","SMALL","","","","","","","","","","","","","",""
103852676,"2022/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",29,"PUBLIC","2022/02/23 01:39:16","2022/02/23 02:05:59","VIC","LARGE","","","","","","","","","","","","","",""
103852668,"2022/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",7776,"PUBLIC","2022/02/23 01:39:16","2022/02/23 02:05:59","VIC","SMALL","","","","","","","","","","","","","",""
103870329,"2022/02/23 00:00:00","M31","TFR_INP_JUR_CLASS",9232,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:55:02","NSW","SMALL","","","","","","","","","","","","","",""
103870321,"2022/02/23 00:00:00","M31","TFR_INP_JUR_CLASS",57,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:55:02","NSW","LARGE","","","","","","","","","","","","","",""
103870320,"2022/02/23 00:00:00","M31","TFR_INP_JUR_CLASS",4558,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:55:02","QLD","SMALL","","","","","","","","","","","","","",""
103870324,"2022/02/23 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:55:02","QLD","LARGE","","","","","","","","","","","","","",""
103870322,"2022/02/23 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:55:02","SA","LARGE","","","","","","","","","","","","","",""
103870323,"2022/02/23 00:00:00","M31","TFR_INP_JUR_CLASS",7,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:55:02","SA","NREG","","","","","","","","","","","","","",""
103870326,"2022/02/23 00:00:00","M31","TFR_INP_JUR_CLASS",1774,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:55:02","SA","SMALL","","","","","","","","","","","","","",""
103870327,"2022/02/23 00:00:00","M31","TFR_INP_JUR_CLASS",36,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:55:02","VIC","LARGE","","","","","","","","","","","","","",""
103870319,"2022/02/23 00:00:00","M31","TFR_INP_JUR_CLASS",8108,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:55:02","VIC","SMALL","","","","","","","","","","","","","",""
103888228,"2022/02/24 00:00:00","M31","TFR_INP_JUR_CLASS",9453,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:47:34","NSW","SMALL","","","","","","","","","","","","","",""
103888221,"2022/02/24 00:00:00","M31","TFR_INP_JUR_CLASS",62,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:47:34","NSW","LARGE","","","","","","","","","","","","","",""
103888220,"2022/02/24 00:00:00","M31","TFR_INP_JUR_CLASS",4566,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:47:34","QLD","SMALL","","","","","","","","","","","","","",""
103888223,"2022/02/24 00:00:00","M31","TFR_INP_JUR_CLASS",47,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:47:34","QLD","LARGE","","","","","","","","","","","","","",""
103888222,"2022/02/24 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:47:34","SA","LARGE","","","","","","","","","","","","","",""
103888225,"2022/02/24 00:00:00","M31","TFR_INP_JUR_CLASS",1826,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:47:34","SA","SMALL","","","","","","","","","","","","","",""
103888226,"2022/02/24 00:00:00","M31","TFR_INP_JUR_CLASS",35,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:47:34","VIC","LARGE","","","","","","","","","","","","","",""
103888219,"2022/02/24 00:00:00","M31","TFR_INP_JUR_CLASS",8395,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:47:34","VIC","SMALL","","","","","","","","","","","","","",""
103906458,"2022/02/25 00:00:00","M31","TFR_INP_JUR_CLASS",71,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:44:44","NSW","LARGE","","","","","","","","","","","","","",""
