"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
106650717,"2022/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",159,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:50:06","NSW","","1TO2","","","","","","","","","","","","",""
106650711,"2022/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",152,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:50:06","QLD","","1TO2","","","","","","","","","","","","",""
106650713,"2022/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3471,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:50:06","QLD","","2TO2","","","","","","","","","","","","",""
106650716,"2022/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",27,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:50:06","SA","","1TO2","","","","","","","","","","","","",""
106650709,"2022/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1448,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:50:06","SA","","2TO2","","","","","","","","","","","","",""
106650712,"2022/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:50:06","VIC","","2TO1","","","","","","","","","","","","",""
106650715,"2022/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",249,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:50:06","VIC","","1TO2","","","","","","","","","","","","",""
106650708,"2022/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",8227,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:50:06","VIC","","2TO2","","","","","","","","","","","","",""
106667110,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",11976,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","NSW","","2TO2","","","","","","","","","","","","",""
106667121,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",185,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","NSW","","1TO2","","","","","","","","","","","","",""
106667117,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3514,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","QLD","","2TO2","","","","","","","","","","","","",""
106667113,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",146,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","QLD","","1TO2","","","","","","","","","","","","",""
106667109,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","SA","","2TO1","","","","","","","","","","","","",""
106667112,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1490,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","SA","","2TO2","","","","","","","","","","","","",""
106667120,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",51,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","SA","","1TO2","","","","","","","","","","","","",""
106667111,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",8356,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","VIC","","2TO2","","","","","","","","","","","","",""
106667115,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","VIC","","2TO1","","","","","","","","","","","","",""
106667119,"2022/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",388,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:44:20","VIC","","1TO2","","","","","","","","","","","","",""
106683632,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",314,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","NSW","","1TO2","","","","","","","","","","","","",""
106683620,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","NSW","","2TO1","","","","","","","","","","","","",""
106683621,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",12288,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","NSW","","2TO2","","","","","","","","","","","","",""
106683624,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","QLD","","2TO1","","","","","","","","","","","","",""
106683628,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3604,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","QLD","","2TO2","","","","","","","","","","","","",""
106683625,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",121,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","QLD","","1TO2","","","","","","","","","","","","",""
106683630,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",51,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","SA","","1TO2","","","","","","","","","","","","",""
106683619,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","SA","","2TO1","","","","","","","","","","","","",""
106683623,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1470,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","SA","","2TO2","","","","","","","","","","","","",""
106683627,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","VIC","","2TO1","","","","","","","","","","","","",""
106683631,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",220,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","VIC","","1TO2","","","","","","","","","","","","",""
106683622,"2022/08/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",8382,"PUBLIC","2022/08/19 01:49:32","2022/08/19 02:11:52","VIC","","2TO2","","","","","","","","","","","","",""
106700543,"2022/08/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",11901,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:20:03","NSW","","2TO2","","","","","","","","","","","","",""
106700553,"2022/08/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",320,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:20:03","NSW","","1TO2","","","","","","","","","","","","",""
106700545,"2022/08/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",144,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:20:03","QLD","","1TO2","","","","","","","","","","","","",""
106700550,"2022/08/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3413,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:20:03","QLD","","2TO2","","","","","","","","","","","","",""
106700551,"2022/08/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",43,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:20:03","SA","","1TO2","","","","","","","","","","","","",""
106700544,"2022/08/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1332,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:20:03","SA","","2TO2","","","","","","","","","","","","",""
106700552,"2022/08/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",288,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:20:03","VIC","","1TO2","","","","","","","","","","","","",""
106700542,"2022/08/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7910,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:20:03","VIC","","2TO2","","","","","","","","","","","","",""
106700547,"2022/08/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:20:03","VIC","","2TO1","","","","","","","","","","","","",""
106713204,"2022/08/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",11609,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:32:53","NSW","","2TO2","","","","","","","","","","","","",""
106713214,"2022/08/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",327,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:32:53","NSW","","1TO2","","","","","","","","","","","","",""
106713206,"2022/08/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",181,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:32:53","QLD","","1TO2","","","","","","","","","","","","",""
106713210,"2022/08/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3528,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:32:53","QLD","","2TO2","","","","","","","","","","","","",""
106713213,"2022/08/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",43,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:32:53","SA","","1TO2","","","","","","","","","","","","",""
106713205,"2022/08/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1340,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:32:53","SA","","2TO2","","","","","","","","","","","","",""
106713212,"2022/08/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",315,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:32:53","VIC","","1TO2","","","","","","","","","","","","",""
106713203,"2022/08/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",6361,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:32:53","VIC","","2TO2","","","","","","","","","","","","",""
106713208,"2022/08/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:32:53","VIC","","2TO1","","","","","","","","","","","","",""
106723154,"2022/08/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",11758,"PUBLIC","2022/08/22 00:42:30","2022/08/22 01:15:14","NSW","","2TO2","","","","","","","","","","","","",""
106723164,"2022/08/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",369,"PUBLIC","2022/08/22 00:42:30","2022/08/22 01:15:14","NSW","","1TO2","","","","","","","","","","","","",""
106723156,"2022/08/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",186,"PUBLIC","2022/08/22 00:42:30","2022/08/22 01:15:14","QLD","","1TO2","","","","","","","","","","","","",""
106723160,"2022/08/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3614,"PUBLIC","2022/08/22 00:42:30","2022/08/22 01:15:14","QLD","","2TO2","","","","","","","","","","","","",""
106723161,"2022/08/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",43,"PUBLIC","2022/08/22 00:42:30","2022/08/22 01:15:14","SA","","1TO2","","","","","","","","","","","","",""
106723155,"2022/08/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1378,"PUBLIC","2022/08/22 00:42:30","2022/08/22 01:15:14","SA","","2TO2","","","","","","","","","","","","",""
106723162,"2022/08/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",327,"PUBLIC","2022/08/22 00:42:30","2022/08/22 01:15:14","VIC","","1TO2","","","","","","","","","","","","",""
106723153,"2022/08/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6495,"PUBLIC","2022/08/22 00:42:30","2022/08/22 01:15:14","VIC","","2TO2","","","","","","","","","","","","",""
106723158,"2022/08/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2022/08/22 00:42:30","2022/08/22 01:15:14","VIC","","2TO1","","","","","","","","","","","","",""
106737597,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",12643,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","NSW","","2TO2","","","","","","","","","","","","",""
106737610,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",130,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","NSW","","1TO2","","","","","","","","","","","","",""
106737601,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",98,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","QLD","","1TO2","","","","","","","","","","","","",""
106737606,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3510,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","QLD","","2TO2","","","","","","","","","","","","",""
106737600,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","QLD","","2TO1","","","","","","","","","","","","",""
106737608,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",51,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","SA","","1TO2","","","","","","","","","","","","",""
106737599,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1442,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","SA","","2TO2","","","","","","","","","","","","",""
106737603,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","VIC","","2TO1","","","","","","","","","","","","",""
106737609,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",99,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","VIC","","1TO2","","","","","","","","","","","","",""
106737598,"2022/08/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",7591,"PUBLIC","2022/08/23 01:32:28","2022/08/23 02:01:15","VIC","","2TO2","","","","","","","","","","","","",""
106754007,"2022/08/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",178,"PUBLIC","2022/08/24 01:39:08","2022/08/24 02:09:27","NSW","","1TO2","","","","","","","","","","","","",""
106753998,"2022/08/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",12580,"PUBLIC","2022/08/24 01:39:08","2022/08/24 02:09:27","NSW","","2TO2","","","","","","","","","","","","",""
106754000,"2022/08/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",66,"PUBLIC","2022/08/24 01:39:08","2022/08/24 02:09:27","QLD","","1TO2","","","","","","","","","","","","",""
106754004,"2022/08/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3552,"PUBLIC","2022/08/24 01:39:08","2022/08/24 02:09:27","QLD","","2TO2","","","","","","","","","","","","",""
106753999,"2022/08/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1525,"PUBLIC","2022/08/24 01:39:08","2022/08/24 02:09:27","SA","","2TO2","","","","","","","","","","","","",""
106754006,"2022/08/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",57,"PUBLIC","2022/08/24 01:39:08","2022/08/24 02:09:27","SA","","1TO2","","","","","","","","","","","","",""
106753997,"2022/08/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",7726,"PUBLIC","2022/08/24 01:39:08","2022/08/24 02:09:27","VIC","","2TO2","","","","","","","","","","","","",""
106754005,"2022/08/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",257,"PUBLIC","2022/08/24 01:39:08","2022/08/24 02:09:27","VIC","","1TO2","","","","","","","","","","","","",""
106754002,"2022/08/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2022/08/24 01:39:08","2022/08/24 02:09:27","VIC","","2TO1","","","","","","","","","","","","",""
106769968,"2022/08/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",12698,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:28:54","NSW","","2TO2","","","","","","","","","","","","",""
106769976,"2022/08/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",84,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:28:54","NSW","","1TO2","","","","","","","","","","","","",""
106769969,"2022/08/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",183,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:28:54","QLD","","1TO2","","","","","","","","","","","","",""
106769972,"2022/08/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3634,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:28:54","QLD","","2TO2","","","","","","","","","","","","",""
106769975,"2022/08/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",42,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:28:54","SA","","1TO2","","","","","","","","","","","","",""
106769967,"2022/08/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1484,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:28:54","SA","","2TO2","","","","","","","","","","","","",""
106769974,"2022/08/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",319,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:28:54","VIC","","1TO2","","","","","","","","","","","","",""
106769966,"2022/08/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",7767,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:28:54","VIC","","2TO2","","","","","","","","","","","","",""
106769971,"2022/08/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:28:54","VIC","","2TO1","","","","","","","","","","","","",""
106786365,"2022/08/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",9995,"PUBLIC","2022/08/26 01:52:30","2022/08/26 02:22:29","NSW","","2TO2","","","","","","","","","","","","",""
106786375,"2022/08/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",278,"PUBLIC","2022/08/26 01:52:30","2022/08/26 02:22:29","NSW","","1TO2","","","","","","","","","","","","",""
106786368,"2022/08/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",167,"PUBLIC","2022/08/26 01:52:30","2022/08/26 02:22:29","QLD","","1TO2","","","","","","","","","","","","",""
106786371,"2022/08/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3518,"PUBLIC","2022/08/26 01:52:30","2022/08/26 02:22:29","QLD","","2TO2","","","","","","","","","","","","",""
106786374,"2022/08/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",33,"PUBLIC","2022/08/26 01:52:30","2022/08/26 02:22:29","SA","","1TO2","","","","","","","","","","","","",""
106786366,"2022/08/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1534,"PUBLIC","2022/08/26 01:52:30","2022/08/26 02:22:29","SA","","2TO2","","","","","","","","","","","","",""
106786373,"2022/08/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",300,"PUBLIC","2022/08/26 01:52:30","2022/08/26 02:22:29","VIC","","1TO2","","","","","","","","","","","","",""
106786364,"2022/08/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",7880,"PUBLIC","2022/08/26 01:52:30","2022/08/26 02:22:29","VIC","","2TO2","","","","","","","","","","","","",""
106786370,"2022/08/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/26 01:52:30","2022/08/26 02:22:29","VIC","","2TO1","","","","","","","","","","","","",""
106802625,"2022/08/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",9506,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:24:58","NSW","","2TO2","","","","","","","","","","","","",""
106802633,"2022/08/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",167,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:24:58","NSW","","1TO2","","","","","","","","","","","","",""
106802626,"2022/08/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",119,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:24:58","QLD","","1TO2","","","","","","","","","","","","",""
106802629,"2022/08/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",3351,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:24:58","QLD","","2TO2","","","","","","","","","","","","",""
106802632,"2022/08/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",38,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:24:58","SA","","1TO2","","","","","","","","","","","","",""
106802624,"2022/08/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1421,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:24:58","SA","","2TO2","","","","","","","","","","","","",""
106802631,"2022/08/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",330,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:24:58","VIC","","1TO2","","","","","","","","","","","","",""
106802623,"2022/08/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",7889,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:24:58","VIC","","2TO2","","","","","","","","","","","","",""
106802628,"2022/08/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:24:58","VIC","","2TO1","","","","","","","","","","","","",""
106815421,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",168,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","NSW","","1TO2","","","","","","","","","","","","",""
106815413,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",9124,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","NSW","","2TO2","","","","","","","","","","","","",""
106815414,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",146,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","QLD","","1TO2","","","","","","","","","","","","",""
106815417,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3493,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","QLD","","2TO2","","","","","","","","","","","","",""
106815410,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","SA","","2TO1","","","","","","","","","","","","",""
106815420,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",38,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","SA","","1TO2","","","","","","","","","","","","",""
106815412,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1425,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","SA","","2TO2","","","","","","","","","","","","",""
106815416,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","VIC","","2TO1","","","","","","","","","","","","",""
106815419,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",331,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","VIC","","1TO2","","","","","","","","","","","","",""
106815411,"2022/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",6292,"PUBLIC","2022/08/28 00:51:37","2022/08/28 01:23:04","VIC","","2TO2","","","","","","","","","","","","",""
106825537,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",173,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","NSW","","1TO2","","","","","","","","","","","","",""
106825528,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",9300,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","NSW","","2TO2","","","","","","","","","","","","",""
106825530,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",149,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","QLD","","1TO2","","","","","","","","","","","","",""
106825533,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",3571,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","QLD","","2TO2","","","","","","","","","","","","",""
106825526,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","SA","","2TO1","","","","","","","","","","","","",""
106825536,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",38,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","SA","","1TO2","","","","","","","","","","","","",""
106825529,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1448,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","SA","","2TO2","","","","","","","","","","","","",""
106825532,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","VIC","","2TO1","","","","","","","","","","","","",""
106825535,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",331,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","VIC","","1TO2","","","","","","","","","","","","",""
106825527,"2022/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",6457,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:59:28","VIC","","2TO2","","","","","","","","","","","","",""
106840232,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",255,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","NSW","","1TO2","","","","","","","","","","","","",""
106840222,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",9808,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","NSW","","2TO2","","","","","","","","","","","","",""
106840225,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",126,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","QLD","","1TO2","","","","","","","","","","","","",""
106840228,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",3538,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","QLD","","2TO2","","","","","","","","","","","","",""
106840220,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","SA","","2TO1","","","","","","","","","","","","",""
106840230,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",35,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","SA","","1TO2","","","","","","","","","","","","",""
106840224,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1503,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","SA","","2TO2","","","","","","","","","","","","",""
106840227,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","VIC","","2TO1","","","","","","","","","","","","",""
106840231,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",181,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","VIC","","1TO2","","","","","","","","","","","","",""
106840223,"2022/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",7754,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:54:52","VIC","","2TO2","","","","","","","","","","","","",""
106856945,"2022/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",277,"PUBLIC","2022/08/31 01:34:33","2022/08/31 02:09:33","NSW","","1TO2","","","","","","","","","","","","",""
106856934,"2022/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",9743,"PUBLIC","2022/08/31 01:34:33","2022/08/31 02:09:33","NSW","","2TO2","","","","","","","","","","","","",""
106856937,"2022/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",164,"PUBLIC","2022/08/31 01:34:33","2022/08/31 02:09:33","QLD","","1TO2","","","","","","","","","","","","",""
106856941,"2022/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",3575,"PUBLIC","2022/08/31 01:34:33","2022/08/31 02:09:33","QLD","","2TO2","","","","","","","","","","","","",""
106856933,"2022/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/08/31 01:34:33","2022/08/31 02:09:33","SA","","2TO1","","","","","","","","","","","","",""
106856943,"2022/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",56,"PUBLIC","2022/08/31 01:34:33","2022/08/31 02:09:33","SA","","1TO2","","","","","","","","","","","","",""
106856936,"2022/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1517,"PUBLIC","2022/08/31 01:34:33","2022/08/31 02:09:33","SA","","2TO2","","","","","","","","","","","","",""
