"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
105731957,"2022/06/18 00:00:00","M30","TFR_INP_JUR_TIER",2283,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:38:13","SA","","2TO2","","","","","","","","","","","","",""
105731964,"2022/06/18 00:00:00","M30","TFR_INP_JUR_TIER",123,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:38:13","SA","","1TO2","","","","","","","","","","","","",""
105731961,"2022/06/18 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:38:13","VIC","","2TO1","","","","","","","","","","","","",""
105731965,"2022/06/18 00:00:00","M30","TFR_INP_JUR_TIER",240,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:38:13","VIC","","1TO2","","","","","","","","","","","","",""
105731958,"2022/06/18 00:00:00","M30","TFR_INP_JUR_TIER",10556,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:38:13","VIC","","2TO2","","","","","","","","","","","","",""
105743157,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","NSW","","2TO1","","","","","","","","","","","","",""
105743158,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",14217,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","NSW","","2TO2","","","","","","","","","","","","",""
105743168,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",217,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","NSW","","1TO2","","","","","","","","","","","","",""
105743162,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",158,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","QLD","","1TO2","","","","","","","","","","","","",""
105743164,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",5591,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","QLD","","2TO2","","","","","","","","","","","","",""
105743161,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","QLD","","2TO1","","","","","","","","","","","","",""
105743167,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",123,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","SA","","1TO2","","","","","","","","","","","","",""
105743160,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",2321,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","SA","","2TO2","","","","","","","","","","","","",""
105743163,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","VIC","","2TO1","","","","","","","","","","","","",""
105743159,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",10573,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","VIC","","2TO2","","","","","","","","","","","","",""
105743166,"2022/06/19 00:00:00","M30","TFR_INP_JUR_TIER",240,"PUBLIC","2022/06/20 00:33:52","2022/06/20 01:11:27","VIC","","1TO2","","","","","","","","","","","","",""
105760340,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",222,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","NSW","","1TO2","","","","","","","","","","","","",""
105760326,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","NSW","","2TO1","","","","","","","","","","","","",""
105760327,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",15727,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","NSW","","2TO2","","","","","","","","","","","","",""
105760330,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","QLD","","2TO1","","","","","","","","","","","","",""
105760337,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",5719,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","QLD","","2TO2","","","","","","","","","","","","",""
105760331,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",153,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","QLD","","1TO2","","","","","","","","","","","","",""
105760339,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","SA","","1TO2","","","","","","","","","","","","",""
105760325,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","SA","","2TO1","","","","","","","","","","","","",""
105760329,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",2427,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","SA","","2TO2","","","","","","","","","","","","",""
105760338,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",194,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","VIC","","1TO2","","","","","","","","","","","","",""
105760333,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",16,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","VIC","","2TO1","","","","","","","","","","","","",""
105760328,"2022/06/20 00:00:00","M30","TFR_INP_JUR_TIER",12244,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:54:00","VIC","","2TO2","","","","","","","","","","","","",""
105778676,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","NSW","","2TO1","","","","","","","","","","","","",""
105778677,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",16766,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","NSW","","2TO2","","","","","","","","","","","","",""
105778688,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",203,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","NSW","","1TO2","","","","","","","","","","","","",""
105778681,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",161,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","QLD","","1TO2","","","","","","","","","","","","",""
105778684,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",6793,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","QLD","","2TO2","","","","","","","","","","","","",""
105778680,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","QLD","","2TO1","","","","","","","","","","","","",""
105778686,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",60,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","SA","","1TO2","","","","","","","","","","","","",""
105778678,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",2437,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","SA","","2TO2","","","","","","","","","","","","",""
105778682,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",17,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","VIC","","2TO1","","","","","","","","","","","","",""
105778685,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",256,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","VIC","","1TO2","","","","","","","","","","","","",""
105778679,"2022/06/21 00:00:00","M30","TFR_INP_JUR_TIER",12457,"PUBLIC","2022/06/22 01:40:17","2022/06/22 02:11:03","VIC","","2TO2","","","","","","","","","","","","",""
105797474,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",184,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","NSW","","1TO2","","","","","","","","","","","","",""
105797463,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",19607,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","NSW","","2TO2","","","","","","","","","","","","",""
105797462,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","NSW","","2TO1","","","","","","","","","","","","",""
105797466,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","QLD","","2TO1","","","","","","","","","","","","",""
105797467,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",159,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","QLD","","1TO2","","","","","","","","","","","","",""
105797470,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",6859,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","QLD","","2TO2","","","","","","","","","","","","",""
105797465,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",2471,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","SA","","2TO2","","","","","","","","","","","","",""
105797472,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",19,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","SA","","1TO2","","","","","","","","","","","","",""
105797473,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",310,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","VIC","","1TO2","","","","","","","","","","","","",""
105797464,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",12079,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","VIC","","2TO2","","","","","","","","","","","","",""
105797469,"2022/06/22 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2022/06/23 01:44:29","2022/06/23 02:16:33","VIC","","2TO1","","","","","","","","","","","","",""
105815804,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","NSW","","2TO1","","","","","","","","","","","","",""
105815805,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",22559,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","NSW","","2TO2","","","","","","","","","","","","",""
105815816,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",192,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","NSW","","1TO2","","","","","","","","","","","","",""
105815809,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",144,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","QLD","","1TO2","","","","","","","","","","","","",""
105815812,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",6802,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","QLD","","2TO2","","","","","","","","","","","","",""
105815808,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","QLD","","2TO1","","","","","","","","","","","","",""
105815814,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",33,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","SA","","1TO2","","","","","","","","","","","","",""
105815807,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",2548,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","SA","","2TO2","","","","","","","","","","","","",""
105815811,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","VIC","","2TO1","","","","","","","","","","","","",""
105815815,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",204,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","VIC","","1TO2","","","","","","","","","","","","",""
105815806,"2022/06/23 00:00:00","M30","TFR_INP_JUR_TIER",11704,"PUBLIC","2022/06/24 01:42:44","2022/06/24 02:13:29","VIC","","2TO2","","","","","","","","","","","","",""
105834006,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",167,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","NSW","","1TO2","","","","","","","","","","","","",""
105833995,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","NSW","","2TO1","","","","","","","","","","","","",""
105833997,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",24235,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","NSW","","2TO2","","","","","","","","","","","","",""
105833999,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","QLD","","2TO1","","","","","","","","","","","","",""
105834002,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",7120,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","QLD","","2TO2","","","","","","","","","","","","",""
105834000,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",119,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","QLD","","1TO2","","","","","","","","","","","","",""
105834005,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",37,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","SA","","1TO2","","","","","","","","","","","","",""
105833994,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","SA","","2TO1","","","","","","","","","","","","",""
105833998,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",2388,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","SA","","2TO2","","","","","","","","","","","","",""
105834004,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",180,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","VIC","","1TO2","","","","","","","","","","","","",""
105834001,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",19,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","VIC","","2TO1","","","","","","","","","","","","",""
105833996,"2022/06/24 00:00:00","M30","TFR_INP_JUR_TIER",12106,"PUBLIC","2022/06/25 01:43:05","2022/06/25 02:22:53","VIC","","2TO2","","","","","","","","","","","","",""
105848241,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",167,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","NSW","","1TO2","","","","","","","","","","","","",""
105848230,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","NSW","","2TO1","","","","","","","","","","","","",""
105848232,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",23587,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","NSW","","2TO2","","","","","","","","","","","","",""
105848234,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","QLD","","2TO1","","","","","","","","","","","","",""
105848237,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",7212,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","QLD","","2TO2","","","","","","","","","","","","",""
105848235,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",143,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","QLD","","1TO2","","","","","","","","","","","","",""
105848240,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",37,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","SA","","1TO2","","","","","","","","","","","","",""
105848229,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","SA","","2TO1","","","","","","","","","","","","",""
105848233,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",2368,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","SA","","2TO2","","","","","","","","","","","","",""
105848239,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",192,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","VIC","","1TO2","","","","","","","","","","","","",""
105848236,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",19,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","VIC","","2TO1","","","","","","","","","","","","",""
105848231,"2022/06/25 00:00:00","M30","TFR_INP_JUR_TIER",10527,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:33:35","VIC","","2TO2","","","","","","","","","","","","",""
105859299,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",168,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","NSW","","1TO2","","","","","","","","","","","","",""
105859288,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","NSW","","2TO1","","","","","","","","","","","","",""
105859289,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",23732,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","NSW","","2TO2","","","","","","","","","","","","",""
105859292,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","QLD","","2TO1","","","","","","","","","","","","",""
105859295,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",7268,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","QLD","","2TO2","","","","","","","","","","","","",""
105859293,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",145,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","QLD","","1TO2","","","","","","","","","","","","",""
105859298,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",37,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","SA","","1TO2","","","","","","","","","","","","",""
105859286,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","SA","","2TO1","","","","","","","","","","","","",""
105859290,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",2387,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","SA","","2TO2","","","","","","","","","","","","",""
105859297,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",192,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","VIC","","1TO2","","","","","","","","","","","","",""
105859294,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",19,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","VIC","","2TO1","","","","","","","","","","","","",""
105859291,"2022/06/26 00:00:00","M30","TFR_INP_JUR_TIER",10712,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:58:23","VIC","","2TO2","","","","","","","","","","","","",""
105876170,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","NSW","","2TO1","","","","","","","","","","","","",""
105876172,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",25484,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","NSW","","2TO2","","","","","","","","","","","","",""
105876183,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",214,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","NSW","","1TO2","","","","","","","","","","","","",""
105876179,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",7773,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","QLD","","2TO2","","","","","","","","","","","","",""
105876174,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","QLD","","2TO1","","","","","","","","","","","","",""
105876175,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",105,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","QLD","","1TO2","","","","","","","","","","","","",""
105876182,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",41,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","SA","","1TO2","","","","","","","","","","","","",""
105876169,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","SA","","2TO1","","","","","","","","","","","","",""
105876173,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",2539,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","SA","","2TO2","","","","","","","","","","","","",""
105876177,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",24,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","VIC","","2TO1","","","","","","","","","","","","",""
105876181,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",231,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","VIC","","1TO2","","","","","","","","","","","","",""
105876171,"2022/06/27 00:00:00","M30","TFR_INP_JUR_TIER",11874,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:52:48","VIC","","2TO2","","","","","","","","","","","","",""
105894480,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",190,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","NSW","","1TO2","","","","","","","","","","","","",""
105894468,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","NSW","","2TO1","","","","","","","","","","","","",""
105894469,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",26025,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","NSW","","2TO2","","","","","","","","","","","","",""
105894472,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","QLD","","2TO1","","","","","","","","","","","","",""
105894476,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",8833,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","QLD","","2TO2","","","","","","","","","","","","",""
105894473,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",158,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","QLD","","1TO2","","","","","","","","","","","","",""
105894478,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",32,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","SA","","1TO2","","","","","","","","","","","","",""
105894467,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","SA","","2TO1","","","","","","","","","","","","",""
105894471,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",2539,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","SA","","2TO2","","","","","","","","","","","","",""
105894475,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",21,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","VIC","","2TO1","","","","","","","","","","","","",""
105894479,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",278,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","VIC","","1TO2","","","","","","","","","","","","",""
105894470,"2022/06/28 00:00:00","M30","TFR_INP_JUR_TIER",12067,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:46:55","VIC","","2TO2","","","","","","","","","","","","",""
105912831,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",170,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","NSW","","1TO2","","","","","","","","","","","","",""
105912819,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","NSW","","2TO1","","","","","","","","","","","","",""
105912820,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",27022,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","NSW","","2TO2","","","","","","","","","","","","",""
105912823,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","QLD","","2TO1","","","","","","","","","","","","",""
105912827,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",9077,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","QLD","","2TO2","","","","","","","","","","","","",""
105912824,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",216,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","QLD","","1TO2","","","","","","","","","","","","",""
105912829,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",39,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","SA","","1TO2","","","","","","","","","","","","",""
105912818,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","SA","","2TO1","","","","","","","","","","","","",""
105912822,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",2546,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","SA","","2TO2","","","","","","","","","","","","",""
105912826,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",21,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","VIC","","2TO1","","","","","","","","","","","","",""
105912830,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",275,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","VIC","","1TO2","","","","","","","","","","","","",""
105912821,"2022/06/29 00:00:00","M30","TFR_INP_JUR_TIER",13481,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:49:56","VIC","","2TO2","","","","","","","","","","","","",""
105931512,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","NSW","","2TO1","","","","","","","","","","","","",""
105931513,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",27525,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","NSW","","2TO2","","","","","","","","","","","","",""
105931524,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",223,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","NSW","","1TO2","","","","","","","","","","","","",""
105931517,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",164,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","QLD","","1TO2","","","","","","","","","","","","",""
105931521,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",9916,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","QLD","","2TO2","","","","","","","","","","","","",""
105931516,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","QLD","","2TO1","","","","","","","","","","","","",""
105931522,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",52,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","SA","","1TO2","","","","","","","","","","","","",""
105931515,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",2338,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","SA","","2TO2","","","","","","","","","","","","",""
105931519,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",19,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","VIC","","2TO1","","","","","","","","","","","","",""
105931523,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",201,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","VIC","","1TO2","","","","","","","","","","","","",""
105931514,"2022/06/30 00:00:00","M30","TFR_INP_JUR_TIER",14613,"PUBLIC","2022/07/01 01:39:01","2022/07/01 02:11:09","VIC","","2TO2","","","","","","","","","","","","",""
