"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
108551141,"2022/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",206,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:29:50","VIC","","1TO2","","","","","","","","","","","","",""
108551133,"2022/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",6549,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:29:50","VIC","","2TO2","","","","","","","","","","","","",""
108561510,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","NSW","","2TO1","","","","","","","","","","","","",""
108561511,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",17978,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","NSW","","2TO2","","","","","","","","","","","","",""
108561523,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",86,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","NSW","","1TO2","","","","","","","","","","","","",""
108561515,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",74,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","QLD","","1TO2","","","","","","","","","","","","",""
108561519,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6930,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","QLD","","2TO2","","","","","","","","","","","","",""
108561514,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","QLD","","2TO1","","","","","","","","","","","","",""
108561522,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",29,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","SA","","1TO2","","","","","","","","","","","","",""
108561512,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2102,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","SA","","2TO2","","","","","","","","","","","","",""
108561518,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","VIC","","2TO1","","","","","","","","","","","","",""
108561521,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",207,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","VIC","","1TO2","","","","","","","","","","","","",""
108561513,"2022/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6697,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:23:23","VIC","","2TO2","","","","","","","","","","","","",""
108571893,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","NSW","","2TO1","","","","","","","","","","","","",""
108571894,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",18108,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","NSW","","2TO2","","","","","","","","","","","","",""
108571906,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",86,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","NSW","","1TO2","","","","","","","","","","","","",""
108571898,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",74,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","QLD","","1TO2","","","","","","","","","","","","",""
108571902,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",7043,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","QLD","","2TO2","","","","","","","","","","","","",""
108571897,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","QLD","","2TO1","","","","","","","","","","","","",""
108571904,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",29,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","SA","","1TO2","","","","","","","","","","","","",""
108571896,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2160,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","SA","","2TO2","","","","","","","","","","","","",""
108571901,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","VIC","","2TO1","","","","","","","","","","","","",""
108571905,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",207,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","VIC","","1TO2","","","","","","","","","","","","",""
108571895,"2022/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",6945,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:33:34","VIC","","2TO2","","","","","","","","","","","","",""
108586021,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","NSW","","2TO1","","","","","","","","","","","","",""
108586022,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",18390,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","NSW","","2TO2","","","","","","","","","","","","",""
108586033,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",83,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","NSW","","1TO2","","","","","","","","","","","","",""
108586026,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",70,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","QLD","","1TO2","","","","","","","","","","","","",""
108586029,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7225,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","QLD","","2TO2","","","","","","","","","","","","",""
108586025,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","QLD","","2TO1","","","","","","","","","","","","",""
108586031,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",38,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","SA","","1TO2","","","","","","","","","","","","",""
108586024,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2211,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","SA","","2TO2","","","","","","","","","","","","",""
108586028,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","VIC","","2TO1","","","","","","","","","","","","",""
108586032,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",119,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","VIC","","1TO2","","","","","","","","","","","","",""
108586023,"2022/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7560,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:42:43","VIC","","2TO2","","","","","","","","","","","","",""
108601002,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","NSW","","2TO1","","","","","","","","","","","","",""
108601013,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",42,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","NSW","","1TO2","","","","","","","","","","","","",""
108601004,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",18346,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","NSW","","2TO2","","","","","","","","","","","","",""
108601007,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",24,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","QLD","","1TO2","","","","","","","","","","","","",""
108601009,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",7307,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","QLD","","2TO2","","","","","","","","","","","","",""
108601006,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","QLD","","2TO1","","","","","","","","","","","","",""
108601011,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",32,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","SA","","1TO2","","","","","","","","","","","","",""
108601005,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2251,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","SA","","2TO2","","","","","","","","","","","","",""
108601008,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","VIC","","2TO1","","","","","","","","","","","","",""
108601012,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",220,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","VIC","","1TO2","","","","","","","","","","","","",""
108601003,"2022/12/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",7341,"PUBLIC","2022/12/30 01:44:19","2022/12/30 02:00:17","VIC","","2TO2","","","","","","","","","","","","",""
108615895,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","NSW","","2TO1","","","","","","","","","","","","",""
108615906,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",19,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","NSW","","1TO2","","","","","","","","","","","","",""
108615897,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",13056,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","NSW","","2TO2","","","","","","","","","","","","",""
108615900,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","QLD","","1TO2","","","","","","","","","","","","",""
108615904,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7042,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","QLD","","2TO2","","","","","","","","","","","","",""
108615899,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","QLD","","2TO1","","","","","","","","","","","","",""
108615902,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",37,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","SA","","1TO2","","","","","","","","","","","","",""
108615898,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2206,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","SA","","2TO2","","","","","","","","","","","","",""
108615901,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","VIC","","2TO1","","","","","","","","","","","","",""
108615896,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7244,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","VIC","","2TO2","","","","","","","","","","","","",""
108615903,"2022/12/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",167,"PUBLIC","2022/12/31 01:47:11","2022/12/31 02:03:39","VIC","","1TO2","","","","","","","","","","","","",""
108627526,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","NSW","","2TO1","","","","","","","","","","","","",""
108627537,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",19,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","NSW","","1TO2","","","","","","","","","","","","",""
108627528,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",12824,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","NSW","","2TO2","","","","","","","","","","","","",""
108627531,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",13,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","QLD","","1TO2","","","","","","","","","","","","",""
108627533,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",7037,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","QLD","","2TO2","","","","","","","","","","","","",""
108627530,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","QLD","","2TO1","","","","","","","","","","","","",""
108627536,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",37,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","SA","","1TO2","","","","","","","","","","","","",""
108627529,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",2147,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","SA","","2TO2","","","","","","","","","","","","",""
108627532,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","VIC","","2TO1","","","","","","","","","","","","",""
108627527,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",6956,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","VIC","","2TO2","","","","","","","","","","","","",""
108627535,"2022/12/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",169,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:38:57","VIC","","1TO2","","","","","","","","","","","","",""
108205237,"2022/12/01 00:00:00","M28","TFR_INP_JUR",9389,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:35:19","NSW","","","","","","","","","","","","","","",""
108205234,"2022/12/01 00:00:00","M28","TFR_INP_JUR",4996,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:35:19","QLD","","","","","","","","","","","","","","",""
108205239,"2022/12/01 00:00:00","M28","TFR_INP_JUR",2063,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:35:19","SA","","","","","","","","","","","","","","",""
108205240,"2022/12/01 00:00:00","M28","TFR_INP_JUR",10262,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:35:19","VIC","","","","","","","","","","","","","","",""
108221774,"2022/12/02 00:00:00","M28","TFR_INP_JUR",8999,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:47:15","NSW","","","","","","","","","","","","","","",""
108221771,"2022/12/02 00:00:00","M28","TFR_INP_JUR",4702,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:47:15","QLD","","","","","","","","","","","","","","",""
108221775,"2022/12/02 00:00:00","M28","TFR_INP_JUR",1883,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:47:15","SA","","","","","","","","","","","","","","",""
108221776,"2022/12/02 00:00:00","M28","TFR_INP_JUR",9475,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:47:15","VIC","","","","","","","","","","","","","","",""
108234373,"2022/12/03 00:00:00","M28","TFR_INP_JUR",8723,"PUBLIC","2022/12/04 02:47:38","2022/12/04 03:03:48","NSW","","","","","","","","","","","","","","",""
108234370,"2022/12/03 00:00:00","M28","TFR_INP_JUR",4839,"PUBLIC","2022/12/04 02:47:38","2022/12/04 03:03:48","QLD","","","","","","","","","","","","","","",""
108234374,"2022/12/03 00:00:00","M28","TFR_INP_JUR",1890,"PUBLIC","2022/12/04 02:47:38","2022/12/04 03:03:48","SA","","","","","","","","","","","","","","",""
108234375,"2022/12/03 00:00:00","M28","TFR_INP_JUR",8193,"PUBLIC","2022/12/04 02:47:38","2022/12/04 03:03:48","VIC","","","","","","","","","","","","","","",""
108244639,"2022/12/04 00:00:00","M28","TFR_INP_JUR",8881,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:57:21","NSW","","","","","","","","","","","","","","",""
108244636,"2022/12/04 00:00:00","M28","TFR_INP_JUR",4913,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:57:21","QLD","","","","","","","","","","","","","","",""
108244640,"2022/12/04 00:00:00","M28","TFR_INP_JUR",1900,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:57:21","SA","","","","","","","","","","","","","","",""
108244641,"2022/12/04 00:00:00","M28","TFR_INP_JUR",8359,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:57:21","VIC","","","","","","","","","","","","","","",""
108259635,"2022/12/05 00:00:00","M28","TFR_INP_JUR",9802,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:59:31","NSW","","","","","","","","","","","","","","",""
108259632,"2022/12/05 00:00:00","M28","TFR_INP_JUR",4930,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:59:31","QLD","","","","","","","","","","","","","","",""
108259636,"2022/12/05 00:00:00","M28","TFR_INP_JUR",1986,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:59:31","SA","","","","","","","","","","","","","","",""
108259637,"2022/12/05 00:00:00","M28","TFR_INP_JUR",9459,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:59:31","VIC","","","","","","","","","","","","","","",""
108275921,"2022/12/06 00:00:00","M28","TFR_INP_JUR",10154,"PUBLIC","2022/12/07 02:52:08","2022/12/07 03:12:10","NSW","","","","","","","","","","","","","","",""
108275918,"2022/12/06 00:00:00","M28","TFR_INP_JUR",5359,"PUBLIC","2022/12/07 02:52:08","2022/12/07 03:12:10","QLD","","","","","","","","","","","","","","",""
108275923,"2022/12/06 00:00:00","M28","TFR_INP_JUR",2041,"PUBLIC","2022/12/07 02:52:08","2022/12/07 03:12:10","SA","","","","","","","","","","","","","","",""
108275924,"2022/12/06 00:00:00","M28","TFR_INP_JUR",9117,"PUBLIC","2022/12/07 02:52:08","2022/12/07 03:12:10","VIC","","","","","","","","","","","","","","",""
108291607,"2022/12/07 00:00:00","M28","TFR_INP_JUR",10133,"PUBLIC","2022/12/08 02:42:29","2022/12/08 03:03:20","NSW","","","","","","","","","","","","","","",""
108291604,"2022/12/07 00:00:00","M28","TFR_INP_JUR",5699,"PUBLIC","2022/12/08 02:42:29","2022/12/08 03:03:20","QLD","","","","","","","","","","","","","","",""
108291608,"2022/12/07 00:00:00","M28","TFR_INP_JUR",2088,"PUBLIC","2022/12/08 02:42:29","2022/12/08 03:03:20","SA","","","","","","","","","","","","","","",""
108291609,"2022/12/07 00:00:00","M28","TFR_INP_JUR",9685,"PUBLIC","2022/12/08 02:42:29","2022/12/08 03:03:20","VIC","","","","","","","","","","","","","","",""
108307767,"2022/12/08 00:00:00","M28","TFR_INP_JUR",9687,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:42:07","NSW","","","","","","","","","","","","","","",""
108307764,"2022/12/08 00:00:00","M28","TFR_INP_JUR",6104,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:42:07","QLD","","","","","","","","","","","","","","",""
108307768,"2022/12/08 00:00:00","M28","TFR_INP_JUR",2069,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:42:07","SA","","","","","","","","","","","","","","",""
108307769,"2022/12/08 00:00:00","M28","TFR_INP_JUR",10049,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:42:07","VIC","","","","","","","","","","","","","","",""
108324205,"2022/12/09 00:00:00","M28","TFR_INP_JUR",9291,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:30:29","NSW","","","","","","","","","","","","","","",""
108324202,"2022/12/09 00:00:00","M28","TFR_INP_JUR",6166,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:30:29","QLD","","","","","","","","","","","","","","",""
108324207,"2022/12/09 00:00:00","M28","TFR_INP_JUR",1884,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:30:29","SA","","","","","","","","","","","","","","",""
108324208,"2022/12/09 00:00:00","M28","TFR_INP_JUR",9680,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:30:29","VIC","","","","","","","","","","","","","","",""
108337119,"2022/12/10 00:00:00","M28","TFR_INP_JUR",8966,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:45:07","NSW","","","","","","","","","","","","","","",""
108337116,"2022/12/10 00:00:00","M28","TFR_INP_JUR",6279,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:45:07","QLD","","","","","","","","","","","","","","",""
108337121,"2022/12/10 00:00:00","M28","TFR_INP_JUR",1899,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:45:07","SA","","","","","","","","","","","","","","",""
108337122,"2022/12/10 00:00:00","M28","TFR_INP_JUR",7942,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:45:07","VIC","","","","","","","","","","","","","","",""
108347512,"2022/12/11 00:00:00","M28","TFR_INP_JUR",9116,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:17:13","NSW","","","","","","","","","","","","","","",""
108347509,"2022/12/11 00:00:00","M28","TFR_INP_JUR",6326,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:17:13","QLD","","","","","","","","","","","","","","",""
108347514,"2022/12/11 00:00:00","M28","TFR_INP_JUR",1913,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:17:13","SA","","","","","","","","","","","","","","",""
108347515,"2022/12/11 00:00:00","M28","TFR_INP_JUR",8010,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:17:13","VIC","","","","","","","","","","","","","","",""
108362701,"2022/12/12 00:00:00","M28","TFR_INP_JUR",10210,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:39:04","NSW","","","","","","","","","","","","","","",""
108362698,"2022/12/12 00:00:00","M28","TFR_INP_JUR",6816,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:39:04","QLD","","","","","","","","","","","","","","",""
108362702,"2022/12/12 00:00:00","M28","TFR_INP_JUR",2004,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:39:04","SA","","","","","","","","","","","","","","",""
108362703,"2022/12/12 00:00:00","M28","TFR_INP_JUR",9294,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:39:04","VIC","","","","","","","","","","","","","","",""
108378925,"2022/12/13 00:00:00","M28","TFR_INP_JUR",11169,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:50:14","NSW","","","","","","","","","","","","","","",""
108378922,"2022/12/13 00:00:00","M28","TFR_INP_JUR",7401,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:50:14","QLD","","","","","","","","","","","","","","",""
108378926,"2022/12/13 00:00:00","M28","TFR_INP_JUR",2103,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:50:14","SA","","","","","","","","","","","","","","",""
108378927,"2022/12/13 00:00:00","M28","TFR_INP_JUR",10188,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:50:14","VIC","","","","","","","","","","","","","","",""
108395292,"2022/12/14 00:00:00","M28","TFR_INP_JUR",11140,"PUBLIC","2022/12/15 02:50:06","2022/12/15 03:05:45","NSW","","","","","","","","","","","","","","",""
108395289,"2022/12/14 00:00:00","M28","TFR_INP_JUR",7923,"PUBLIC","2022/12/15 02:50:06","2022/12/15 03:05:45","QLD","","","","","","","","","","","","","","",""
108395293,"2022/12/14 00:00:00","M28","TFR_INP_JUR",2231,"PUBLIC","2022/12/15 02:50:06","2022/12/15 03:05:45","SA","","","","","","","","","","","","","","",""
108395294,"2022/12/14 00:00:00","M28","TFR_INP_JUR",9781,"PUBLIC","2022/12/15 02:50:06","2022/12/15 03:05:45","VIC","","","","","","","","","","","","","","",""
108411699,"2022/12/15 00:00:00","M28","TFR_INP_JUR",11298,"PUBLIC","2022/12/16 02:30:53","2022/12/16 02:49:40","NSW","","","","","","","","","","","","","","",""
108411696,"2022/12/15 00:00:00","M28","TFR_INP_JUR",7870,"PUBLIC","2022/12/16 02:30:53","2022/12/16 02:49:40","QLD","","","","","","","","","","","","","","",""
108411700,"2022/12/15 00:00:00","M28","TFR_INP_JUR",2146,"PUBLIC","2022/12/16 02:30:53","2022/12/16 02:49:40","SA","","","","","","","","","","","","","","",""
108411701,"2022/12/15 00:00:00","M28","TFR_INP_JUR",9549,"PUBLIC","2022/12/16 02:30:53","2022/12/16 02:49:40","VIC","","","","","","","","","","","","","","",""
108428464,"2022/12/16 00:00:00","M28","TFR_INP_JUR",11179,"PUBLIC","2022/12/17 03:03:32","2022/12/17 03:31:17","NSW","","","","","","","","","","","","","","",""
108428461,"2022/12/16 00:00:00","M28","TFR_INP_JUR",7640,"PUBLIC","2022/12/17 03:03:32","2022/12/17 03:31:17","QLD","","","","","","","","","","","","","","",""
108428465,"2022/12/16 00:00:00","M28","TFR_INP_JUR",1970,"PUBLIC","2022/12/17 03:03:32","2022/12/17 03:31:17","SA","","","","","","","","","","","","","","",""
108428466,"2022/12/16 00:00:00","M28","TFR_INP_JUR",9532,"PUBLIC","2022/12/17 03:03:32","2022/12/17 03:31:17","VIC","","","","","","","","","","","","","","",""
108441656,"2022/12/17 00:00:00","M28","TFR_INP_JUR",10776,"PUBLIC","2022/12/18 01:47:26","2022/12/18 02:04:44","NSW","","","","","","","","","","","","","","",""
108441653,"2022/12/17 00:00:00","M28","TFR_INP_JUR",7730,"PUBLIC","2022/12/18 01:47:26","2022/12/18 02:04:44","QLD","","","","","","","","","","","","","","",""
108441657,"2022/12/17 00:00:00","M28","TFR_INP_JUR",1946,"PUBLIC","2022/12/18 01:47:26","2022/12/18 02:04:44","SA","","","","","","","","","","","","","","",""
108441658,"2022/12/17 00:00:00","M28","TFR_INP_JUR",7622,"PUBLIC","2022/12/18 01:47:26","2022/12/18 02:04:44","VIC","","","","","","","","","","","","","","",""
108452291,"2022/12/18 00:00:00","M28","TFR_INP_JUR",10962,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:45:41","NSW","","","","","","","","","","","","","","",""
108452288,"2022/12/18 00:00:00","M28","TFR_INP_JUR",7798,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:45:41","QLD","","","","","","","","","","","","","","",""
108452292,"2022/12/18 00:00:00","M28","TFR_INP_JUR",1970,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:45:41","SA","","","","","","","","","","","","","","",""
108452293,"2022/12/18 00:00:00","M28","TFR_INP_JUR",7741,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:45:41","VIC","","","","","","","","","","","","","","",""
108467491,"2022/12/19 00:00:00","M28","TFR_INP_JUR",13362,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:41:36","NSW","","","","","","","","","","","","","","",""
108467488,"2022/12/19 00:00:00","M28","TFR_INP_JUR",7836,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:41:36","QLD","","","","","","","","","","","","","","",""
108467493,"2022/12/19 00:00:00","M28","TFR_INP_JUR",1981,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:41:36","SA","","","","","","","","","","","","","","",""
108467494,"2022/12/19 00:00:00","M28","TFR_INP_JUR",9031,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:41:36","VIC","","","","","","","","","","","","","","",""
108483755,"2022/12/20 00:00:00","M28","TFR_INP_JUR",15875,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:39:01","NSW","","","","","","","","","","","","","","",""
108483752,"2022/12/20 00:00:00","M28","TFR_INP_JUR",7437,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:39:01","QLD","","","","","","","","","","","","","","",""
108483756,"2022/12/20 00:00:00","M28","TFR_INP_JUR",2003,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:39:01","SA","","","","","","","","","","","","","","",""
108483757,"2022/12/20 00:00:00","M28","TFR_INP_JUR",9273,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:39:01","VIC","","","","","","","","","","","","","","",""
