"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
107802521,"2022/11/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7382,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:45:27","VIC","SMALL","2TO2","","","","","","","","","","","","",""
107802538,"2022/11/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:45:27","VIC","LARGE","1TO2","","","","","","","","","","","","",""
107818425,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","NSW","LARGE","1TO2","","","","","","","","","","","","",""
107818422,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","NSW","LARGE","2TO1","","","","","","","","","","","","",""
107818420,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",507,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","NSW","LARGE","2TO2","","","","","","","","","","","","",""
107818412,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
107818419,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7617,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","NSW","SMALL","2TO2","","","","","","","","","","","","",""
107818416,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",134,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","NSW","SMALL","1TO2","","","","","","","","","","","","",""
107818423,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","NSW","SMALL","2TO1","","","","","","","","","","","","",""
107818421,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",363,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","QLD","LARGE","2TO2","","","","","","","","","","","","",""
107818414,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","QLD","LARGE","1TO2","","","","","","","","","","","","",""
107818413,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",126,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","QLD","SMALL","1TO2","","","","","","","","","","","","",""
107818407,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3546,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","QLD","SMALL","2TO2","","","","","","","","","","","","",""
107818409,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
107818411,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","SA","LARGE","1TO2","","","","","","","","","","","","",""
107818405,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","SA","LARGE","2TO2","","","","","","","","","","","","",""
107818415,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1373,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
107818417,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",187,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
107818429,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
107818404,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",388,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","VIC","LARGE","2TO2","","","","","","","","","","","","",""
107818403,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","VIC","LARGE","2TO1","","","","","","","","","","","","",""
107818424,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
107818402,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7602,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
107818418,"2022/11/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:14","VIC","LARGE","1TO2","","","","","","","","","","","","",""
107830490,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7161,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","NSW","SMALL","2TO2","","","","","","","","","","","","",""
107830491,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","NSW","LARGE","2TO1","","","","","","","","","","","","",""
107830488,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",558,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","NSW","LARGE","2TO2","","","","","","","","","","","","",""
107830482,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
107830494,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","NSW","LARGE","1TO2","","","","","","","","","","","","",""
107830485,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",134,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","NSW","SMALL","1TO2","","","","","","","","","","","","",""
107830492,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","NSW","SMALL","2TO1","","","","","","","","","","","","",""
107830483,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","QLD","LARGE","1TO2","","","","","","","","","","","","",""
107830478,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
107830476,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3644,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","QLD","SMALL","2TO2","","","","","","","","","","","","",""
107830489,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",389,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","QLD","LARGE","2TO2","","","","","","","","","","","","",""
107830480,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",145,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","QLD","SMALL","1TO2","","","","","","","","","","","","",""
107830481,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","SA","LARGE","1TO2","","","","","","","","","","","","",""
107830474,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",38,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","SA","LARGE","2TO2","","","","","","","","","","","","",""
107830484,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1372,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","SA","SMALL","2TO2","","","","","","","","","","","","",""
107830486,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",190,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","VIC","SMALL","1TO2","","","","","","","","","","","","",""
107830496,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
107830471,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6020,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
107830473,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",432,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","VIC","LARGE","2TO2","","","","","","","","","","","","",""
107830493,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","VIC","SMALL","2TO1","","","","","","","","","","","","",""
107830472,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","VIC","LARGE","2TO1","","","","","","","","","","","","",""
107830487,"2022/11/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:47","VIC","LARGE","1TO2","","","","","","","","","","","","",""
107840435,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",134,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
107840443,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","NSW","LARGE","2TO1","","","","","","","","","","","","",""
107840439,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7278,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
107840442,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
107840444,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
107840440,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",577,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
107840431,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
107840433,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
107840441,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",398,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
107840430,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
107840432,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",145,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
107840427,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3702,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
107840426,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",38,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
107840436,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1398,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
107840434,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","SA","LARGE","1TO2","","","","","","","","","","","","",""
107840445,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
107840438,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
107840437,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",190,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
107840425,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",459,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
107840447,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
107840422,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6101,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
107840423,"2022/11/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:01","VIC","LARGE","2TO1","","","","","","","","","","","","",""
107854871,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",177,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","NSW","SMALL","1TO2","","","","","","","","","","","","",""
107854877,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","NSW","SMALL","2TO1","","","","","","","","","","","","",""
107854875,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",584,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","NSW","LARGE","2TO2","","","","","","","","","","","","",""
107854874,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7985,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","NSW","SMALL","2TO2","","","","","","","","","","","","",""
107854879,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","NSW","LARGE","1TO2","","","","","","","","","","","","",""
107854869,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
107854868,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","QLD","LARGE","1TO2","","","","","","","","","","","","",""
107854865,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
107854863,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3590,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","QLD","SMALL","2TO2","","","","","","","","","","","","",""
107854876,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",418,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","QLD","LARGE","2TO2","","","","","","","","","","","","",""
107854867,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",90,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","QLD","SMALL","1TO2","","","","","","","","","","","","",""
107854860,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",38,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","SA","LARGE","2TO2","","","","","","","","","","","","",""
107854873,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",56,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","SA","SMALL","1TO2","","","","","","","","","","","","",""
107854870,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1604,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","SA","SMALL","2TO2","","","","","","","","","","","","",""
107854878,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","VIC","SMALL","2TO1","","","","","","","","","","","","",""
107854872,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",254,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","VIC","SMALL","1TO2","","","","","","","","","","","","",""
107854859,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",490,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","VIC","LARGE","2TO2","","","","","","","","","","","","",""
107854857,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7210,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","VIC","SMALL","2TO2","","","","","","","","","","","","",""
107854858,"2022/11/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:08:05","VIC","LARGE","2TO1","","","","","","","","","","","","",""
107870644,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",613,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","NSW","LARGE","2TO2","","","","","","","","","","","","",""
107870645,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","NSW","SMALL","2TO1","","","","","","","","","","","","",""
107870636,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
107870647,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","NSW","LARGE","1TO2","","","","","","","","","","","","",""
107870638,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",203,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","NSW","SMALL","1TO2","","","","","","","","","","","","",""
107870642,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7700,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","NSW","SMALL","2TO2","","","","","","","","","","","","",""
107870643,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",424,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","QLD","LARGE","2TO2","","","","","","","","","","","","",""
107870633,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",193,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","QLD","SMALL","1TO2","","","","","","","","","","","","",""
107870631,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
107870629,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3632,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","QLD","SMALL","2TO2","","","","","","","","","","","","",""
107870634,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","QLD","LARGE","1TO2","","","","","","","","","","","","",""
107870640,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","SA","SMALL","1TO2","","","","","","","","","","","","",""
107870637,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1792,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","SA","SMALL","2TO2","","","","","","","","","","","","",""
107870635,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","SA","LARGE","1TO2","","","","","","","","","","","","",""
107870627,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",40,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","SA","LARGE","2TO2","","","","","","","","","","","","",""
107870639,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",266,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","VIC","SMALL","1TO2","","","","","","","","","","","","",""
107870625,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","VIC","LARGE","2TO1","","","","","","","","","","","","",""
107870624,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7176,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","VIC","SMALL","2TO2","","","","","","","","","","","","",""
107870651,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
107870646,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","VIC","SMALL","2TO1","","","","","","","","","","","","",""
107870626,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",499,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","VIC","LARGE","2TO2","","","","","","","","","","","","",""
107870641,"2022/11/08 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:30:46","VIC","LARGE","1TO2","","","","","","","","","","","","",""
107885726,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7830,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","NSW","SMALL","2TO2","","","","","","","","","","","","",""
107885722,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",150,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","NSW","SMALL","1TO2","","","","","","","","","","","","",""
107885729,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","NSW","LARGE","1TO2","","","","","","","","","","","","",""
107885728,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",628,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","NSW","LARGE","2TO2","","","","","","","","","","","","",""
107885730,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","NSW","SMALL","2TO1","","","","","","","","","","","","",""
107885709,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
107885715,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3761,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","QLD","SMALL","2TO2","","","","","","","","","","","","",""
107885718,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
107885719,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",133,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","QLD","SMALL","1TO2","","","","","","","","","","","","",""
107885720,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","QLD","LARGE","1TO2","","","","","","","","","","","","",""
107885727,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",433,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","QLD","LARGE","2TO2","","","","","","","","","","","","",""
107885714,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","SA","NCONUML","1TO2","","","","","","","","","","","","",""
107885712,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",40,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","SA","LARGE","2TO2","","","","","","","","","","","","",""
107885721,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1973,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","SA","SMALL","2TO2","","","","","","","","","","","","",""
107885725,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",50,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","SA","SMALL","1TO2","","","","","","","","","","","","",""
107885723,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",296,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","VIC","SMALL","1TO2","","","","","","","","","","","","",""
107885735,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
107885711,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",510,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","VIC","LARGE","2TO2","","","","","","","","","","","","",""
107885710,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","VIC","LARGE","2TO1","","","","","","","","","","","","",""
107885708,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7695,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","VIC","SMALL","2TO2","","","","","","","","","","","","",""
107885731,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","VIC","SMALL","2TO1","","","","","","","","","","","","",""
107885724,"2022/11/09 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:31:23","VIC","LARGE","1TO2","","","","","","","","","","","","",""
