"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
107085332,"2022/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",1576,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:57:47","SA","SMALL","","","","","","","","","","","","","",""
107085325,"2022/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",8257,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:57:47","VIC","SMALL","","","","","","","","","","","","","",""
107085333,"2022/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",59,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:57:47","VIC","LARGE","","","","","","","","","","","","","",""
107085327,"2022/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:57:47","VIC","NCONUML","","","","","","","","","","","","","",""
107101513,"2022/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",9691,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:28:31","NSW","SMALL","","","","","","","","","","","","","",""
107101507,"2022/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:28:31","NSW","LARGE","","","","","","","","","","","","","",""
107101506,"2022/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",3769,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:28:31","QLD","SMALL","","","","","","","","","","","","","",""
107101510,"2022/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:28:31","QLD","LARGE","","","","","","","","","","","","","",""
107101508,"2022/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:28:31","SA","LARGE","","","","","","","","","","","","","",""
107101509,"2022/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:28:31","SA","NREG","","","","","","","","","","","","","",""
107101511,"2022/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",1578,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:28:31","SA","SMALL","","","","","","","","","","","","","",""
107101512,"2022/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",57,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:28:31","VIC","LARGE","","","","","","","","","","","","","",""
107101505,"2022/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",8375,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:28:31","VIC","SMALL","","","","","","","","","","","","","",""
107117527,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",9232,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","NSW","SMALL","","","","","","","","","","","","","",""
107117522,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","NSW","LARGE","","","","","","","","","","","","","",""
107117520,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",3686,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","QLD","SMALL","","","","","","","","","","","","","",""
107117524,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",125,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","QLD","LARGE","","","","","","","","","","","","","",""
107117529,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","QLD","NCONUML","","","","","","","","","","","","","",""
107117523,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","SA","LARGE","","","","","","","","","","","","","",""
107117525,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",1416,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","SA","SMALL","","","","","","","","","","","","","",""
107117526,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",61,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","VIC","LARGE","","","","","","","","","","","","","",""
107117519,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",8496,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","VIC","SMALL","","","","","","","","","","","","","",""
107117521,"2022/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/17 02:40:41","2022/09/17 03:17:22","VIC","NCONUML","","","","","","","","","","","","","",""
107129899,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",8788,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","NSW","SMALL","","","","","","","","","","","","","",""
107129894,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","NSW","LARGE","","","","","","","","","","","","","",""
107129901,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","QLD","NCONUML","","","","","","","","","","","","","",""
107129892,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",3784,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","QLD","SMALL","","","","","","","","","","","","","",""
107129896,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",125,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","QLD","LARGE","","","","","","","","","","","","","",""
107129897,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",1394,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","SA","SMALL","","","","","","","","","","","","","",""
107129895,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","SA","LARGE","","","","","","","","","","","","","",""
107129893,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","VIC","NCONUML","","","","","","","","","","","","","",""
107129898,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","VIC","LARGE","","","","","","","","","","","","","",""
107129891,"2022/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",6749,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:26:38","VIC","SMALL","","","","","","","","","","","","","",""
107139885,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","NSW","LARGE","","","","","","","","","","","","","",""
107139889,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",8875,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","NSW","SMALL","","","","","","","","","","","","","",""
107139891,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","QLD","NCONUML","","","","","","","","","","","","","",""
107139886,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",125,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","QLD","LARGE","","","","","","","","","","","","","",""
107139882,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",3846,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","QLD","SMALL","","","","","","","","","","","","","",""
107139884,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","SA","LARGE","","","","","","","","","","","","","",""
107139888,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",1418,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","SA","SMALL","","","","","","","","","","","","","",""
107139883,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","VIC","NCONUML","","","","","","","","","","","","","",""
107139887,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","VIC","LARGE","","","","","","","","","","","","","",""
107139881,"2022/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",6736,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:55:32","VIC","SMALL","","","","","","","","","","","","","",""
107154807,"2022/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",97,"PUBLIC","2022/09/20 01:40:36","2022/09/20 02:03:17","NSW","LARGE","","","","","","","","","","","","","",""
107154812,"2022/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",9314,"PUBLIC","2022/09/20 01:40:36","2022/09/20 02:03:17","NSW","SMALL","","","","","","","","","","","","","",""
107154806,"2022/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",3784,"PUBLIC","2022/09/20 01:40:36","2022/09/20 02:03:17","QLD","SMALL","","","","","","","","","","","","","",""
107154809,"2022/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",127,"PUBLIC","2022/09/20 01:40:36","2022/09/20 02:03:17","QLD","LARGE","","","","","","","","","","","","","",""
107154814,"2022/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/20 01:40:36","2022/09/20 02:03:17","QLD","NCONUML","","","","","","","","","","","","","",""
107154810,"2022/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",1490,"PUBLIC","2022/09/20 01:40:36","2022/09/20 02:03:17","SA","SMALL","","","","","","","","","","","","","",""
107154808,"2022/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2022/09/20 01:40:36","2022/09/20 02:03:17","SA","LARGE","","","","","","","","","","","","","",""
107154811,"2022/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",68,"PUBLIC","2022/09/20 01:40:36","2022/09/20 02:03:17","VIC","LARGE","","","","","","","","","","","","","",""
107154805,"2022/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",7897,"PUBLIC","2022/09/20 01:40:36","2022/09/20 02:03:17","VIC","SMALL","","","","","","","","","","","","","",""
107170664,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",91,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","NSW","LARGE","","","","","","","","","","","","","",""
107170670,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",9337,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","NSW","SMALL","","","","","","","","","","","","","",""
107170663,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",3747,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","QLD","SMALL","","","","","","","","","","","","","",""
107170667,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",125,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","QLD","LARGE","","","","","","","","","","","","","",""
107170672,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","QLD","NCONUML","","","","","","","","","","","","","",""
107170668,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",1518,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","SA","SMALL","","","","","","","","","","","","","",""
107170665,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","SA","LARGE","","","","","","","","","","","","","",""
107170666,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","SA","NREG","","","","","","","","","","","","","",""
107170662,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",8757,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","VIC","SMALL","","","","","","","","","","","","","",""
107170669,"2022/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:17:39","VIC","LARGE","","","","","","","","","","","","","",""
107186961,"2022/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",9114,"PUBLIC","2022/09/22 02:25:15","2022/09/22 03:03:12","NSW","SMALL","","","","","","","","","","","","","",""
107186955,"2022/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",92,"PUBLIC","2022/09/22 02:25:15","2022/09/22 03:03:12","NSW","LARGE","","","","","","","","","","","","","",""
107186957,"2022/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",124,"PUBLIC","2022/09/22 02:25:15","2022/09/22 03:03:12","QLD","LARGE","","","","","","","","","","","","","",""
107186953,"2022/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",3685,"PUBLIC","2022/09/22 02:25:15","2022/09/22 03:03:12","QLD","SMALL","","","","","","","","","","","","","",""
107186956,"2022/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2022/09/22 02:25:15","2022/09/22 03:03:12","SA","LARGE","","","","","","","","","","","","","",""
107186959,"2022/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",1553,"PUBLIC","2022/09/22 02:25:15","2022/09/22 03:03:12","SA","SMALL","","","","","","","","","","","","","",""
107186958,"2022/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",64,"PUBLIC","2022/09/22 02:25:15","2022/09/22 03:03:12","VIC","LARGE","","","","","","","","","","","","","",""
107186952,"2022/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",8759,"PUBLIC","2022/09/22 02:25:15","2022/09/22 03:03:12","VIC","SMALL","","","","","","","","","","","","","",""
107186954,"2022/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/22 02:25:15","2022/09/22 03:03:12","VIC","NCONUML","","","","","","","","","","","","","",""
107200213,"2022/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",8883,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:47:45","NSW","SMALL","","","","","","","","","","","","","",""
107200207,"2022/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",93,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:47:45","NSW","LARGE","","","","","","","","","","","","","",""
107200209,"2022/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",126,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:47:45","QLD","LARGE","","","","","","","","","","","","","",""
107200205,"2022/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",3469,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:47:45","QLD","SMALL","","","","","","","","","","","","","",""
107200208,"2022/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:47:45","SA","LARGE","","","","","","","","","","","","","",""
107200210,"2022/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",1564,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:47:45","SA","SMALL","","","","","","","","","","","","","",""
107200211,"2022/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",63,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:47:45","VIC","LARGE","","","","","","","","","","","","","",""
107200204,"2022/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",7421,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:47:45","VIC","SMALL","","","","","","","","","","","","","",""
107200206,"2022/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:47:45","VIC","NCONUML","","","","","","","","","","","","","",""
107214590,"2022/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:39:16","NSW","LARGE","","","","","","","","","","","","","",""
107214596,"2022/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",8387,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:39:16","NSW","SMALL","","","","","","","","","","","","","",""
107214589,"2022/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",3592,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:39:16","QLD","SMALL","","","","","","","","","","","","","",""
107214592,"2022/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",124,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:39:16","QLD","LARGE","","","","","","","","","","","","","",""
107214598,"2022/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:39:16","QLD","NCONUML","","","","","","","","","","","","","",""
107214593,"2022/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",1378,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:39:16","SA","SMALL","","","","","","","","","","","","","",""
107214591,"2022/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:39:16","SA","LARGE","","","","","","","","","","","","","",""
107214594,"2022/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",63,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:39:16","VIC","LARGE","","","","","","","","","","","","","",""
107214588,"2022/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",7172,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:39:16","VIC","SMALL","","","","","","","","","","","","","",""
107225508,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",8237,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","NSW","SMALL","","","","","","","","","","","","","",""
107225502,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","NSW","LARGE","","","","","","","","","","","","","",""
107225504,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",129,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","QLD","LARGE","","","","","","","","","","","","","",""
107225510,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","QLD","NCONUML","","","","","","","","","","","","","",""
107225500,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",3747,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","QLD","SMALL","","","","","","","","","","","","","",""
107225503,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","SA","LARGE","","","","","","","","","","","","","",""
107225505,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",1526,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","SA","SMALL","","","","","","","","","","","","","",""
107225506,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",64,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","VIC","LARGE","","","","","","","","","","","","","",""
107225501,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","VIC","NCONUML","","","","","","","","","","","","","",""
107225499,"2022/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",7164,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:22:54","VIC","SMALL","","","","","","","","","","","","","",""
107235280,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",8324,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","NSW","SMALL","","","","","","","","","","","","","",""
107235274,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","NSW","LARGE","","","","","","","","","","","","","",""
107235272,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",3790,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","QLD","SMALL","","","","","","","","","","","","","",""
107235276,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",129,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","QLD","LARGE","","","","","","","","","","","","","",""
107235282,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","QLD","NCONUML","","","","","","","","","","","","","",""
107235275,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","SA","LARGE","","","","","","","","","","","","","",""
107235277,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",1531,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","SA","SMALL","","","","","","","","","","","","","",""
107235278,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",63,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","VIC","LARGE","","","","","","","","","","","","","",""
107235271,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",7266,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","VIC","SMALL","","","","","","","","","","","","","",""
107235273,"2022/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/26 00:45:55","2022/09/26 01:15:37","VIC","NCONUML","","","","","","","","","","","","","",""
107249845,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","NSW","LARGE","","","","","","","","","","","","","",""
107249851,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",8935,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","NSW","SMALL","","","","","","","","","","","","","",""
107249843,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",3795,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","QLD","SMALL","","","","","","","","","","","","","",""
107249847,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",132,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","QLD","LARGE","","","","","","","","","","","","","",""
107249854,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","QLD","NCONUML","","","","","","","","","","","","","",""
107249848,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",1598,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","SA","SMALL","","","","","","","","","","","","","",""
107249846,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","SA","LARGE","","","","","","","","","","","","","",""
107249852,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","VIC","NREG","","","","","","","","","","","","","",""
107249849,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",67,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","VIC","LARGE","","","","","","","","","","","","","",""
107249842,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",8669,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","VIC","SMALL","","","","","","","","","","","","","",""
107249844,"2022/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:29:46","VIC","NCONUML","","","","","","","","","","","","","",""
107266334,"2022/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",8901,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:44:16","NSW","SMALL","","","","","","","","","","","","","",""
107266329,"2022/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",103,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:44:16","NSW","LARGE","","","","","","","","","","","","","",""
107266331,"2022/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",144,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:44:16","QLD","LARGE","","","","","","","","","","","","","",""
107266327,"2022/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",3678,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:44:16","QLD","SMALL","","","","","","","","","","","","","",""
107266330,"2022/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:44:16","SA","LARGE","","","","","","","","","","","","","",""
107266332,"2022/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",1631,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:44:16","SA","SMALL","","","","","","","","","","","","","",""
107266333,"2022/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:44:16","VIC","LARGE","","","","","","","","","","","","","",""
107266326,"2022/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",8554,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:44:16","VIC","SMALL","","","","","","","","","","","","","",""
107266328,"2022/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:44:16","VIC","NCONUML","","","","","","","","","","","","","",""
107282637,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","NSW","NCONUML","","","","","","","","","","","","","",""
107282640,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",9104,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","NSW","SMALL","","","","","","","","","","","","","",""
107282634,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","NSW","LARGE","","","","","","","","","","","","","",""
107282636,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",156,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","QLD","LARGE","","","","","","","","","","","","","",""
107282643,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","QLD","NCONUML","","","","","","","","","","","","","",""
107282633,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",3699,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","QLD","SMALL","","","","","","","","","","","","","",""
107282635,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","SA","LARGE","","","","","","","","","","","","","",""
107282638,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",1691,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","SA","SMALL","","","","","","","","","","","","","",""
107282639,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",74,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","VIC","LARGE","","","","","","","","","","","","","",""
107282641,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","VIC","NREG","","","","","","","","","","","","","",""
107282632,"2022/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",9161,"PUBLIC","2022/09/29 02:24:23","2022/09/29 03:01:11","VIC","SMALL","","","","","","","","","","","","","",""
107298985,"2022/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",127,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:26:12","NSW","LARGE","","","","","","","","","","","","","",""
107298992,"2022/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",9047,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:26:12","NSW","SMALL","","","","","","","","","","","","","",""
