"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
103431439,"2022/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",47,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:29:37","QLD","LARGE","","","","","","","","","","","","","",""
103431441,"2022/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",1847,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:29:37","SA","SMALL","","","","","","","","","","","","","",""
103431438,"2022/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:29:37","SA","LARGE","","","","","","","","","","","","","",""
103431433,"2022/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",9447,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:29:37","VIC","SMALL","","","","","","","","","","","","","",""
103431434,"2022/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:29:37","VIC","BULK","","","","","","","","","","","","","",""
103431442,"2022/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",68,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:29:37","VIC","LARGE","","","","","","","","","","","","","",""
103449756,"2022/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","NSW","LARGE","","","","","","","","","","","","","",""
103449763,"2022/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",9212,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","NSW","SMALL","","","","","","","","","","","","","",""
103449758,"2022/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","QLD","LARGE","","","","","","","","","","","","","",""
103449755,"2022/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",4719,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","QLD","SMALL","","","","","","","","","","","","","",""
103449757,"2022/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","SA","LARGE","","","","","","","","","","","","","",""
103449760,"2022/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",1692,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","SA","SMALL","","","","","","","","","","","","","",""
103449761,"2022/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",77,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","VIC","LARGE","","","","","","","","","","","","","",""
103449754,"2022/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",9234,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","VIC","SMALL","","","","","","","","","","","","","",""
103463858,"2022/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",8255,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","NSW","SMALL","","","","","","","","","","","","","",""
103463852,"2022/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","NSW","LARGE","","","","","","","","","","","","","",""
103463850,"2022/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",4957,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","QLD","SMALL","","","","","","","","","","","","","",""
103463853,"2022/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","QLD","LARGE","","","","","","","","","","","","","",""
103463851,"2022/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","SA","LARGE","","","","","","","","","","","","","",""
103463855,"2022/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",1685,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","SA","SMALL","","","","","","","","","","","","","",""
103463856,"2022/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",77,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","VIC","LARGE","","","","","","","","","","","","","",""
103463849,"2022/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",7698,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","VIC","SMALL","","","","","","","","","","","","","",""
103474829,"2022/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",8473,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","NSW","SMALL","","","","","","","","","","","","","",""
103474822,"2022/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","NSW","LARGE","","","","","","","","","","","","","",""
103474821,"2022/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",5125,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","QLD","SMALL","","","","","","","","","","","","","",""
103474824,"2022/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","QLD","LARGE","","","","","","","","","","","","","",""
103474823,"2022/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","SA","LARGE","","","","","","","","","","","","","",""
103474826,"2022/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",1736,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","SA","SMALL","","","","","","","","","","","","","",""
103474827,"2022/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","VIC","LARGE","","","","","","","","","","","","","",""
103474820,"2022/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",7658,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","VIC","SMALL","","","","","","","","","","","","","",""
103491484,"2022/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",9622,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","NSW","SMALL","","","","","","","","","","","","","",""
103491476,"2022/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","NSW","LARGE","","","","","","","","","","","","","",""
103491475,"2022/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",4710,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","QLD","SMALL","","","","","","","","","","","","","",""
103491479,"2022/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",64,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","QLD","LARGE","","","","","","","","","","","","","",""
103491477,"2022/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","SA","LARGE","","","","","","","","","","","","","",""
103491478,"2022/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","SA","NREG","","","","","","","","","","","","","",""
103491481,"2022/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",1853,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","SA","SMALL","","","","","","","","","","","","","",""
103491482,"2022/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","VIC","LARGE","","","","","","","","","","","","","",""
103491474,"2022/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",9025,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","VIC","SMALL","","","","","","","","","","","","","",""
103037010,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5633,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103037017,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103037016,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103037005,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",507,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103037011,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103037014,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103037020,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103037002,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103037001,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",186,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103036997,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3100,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103036995,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","SA","LARGE","2TO2","","","","","","","","","","","","",""
103037003,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","SA","LARGE","1TO2","","","","","","","","","","","","",""
103036999,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",303,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","SA","SMALL","2TO1","","","","","","","","","","","","",""
103037004,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",662,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","SA","SMALL","2TO2","","","","","","","","","","","","",""
103037006,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","SA","NREG","1TO2","","","","","","","","","","","","",""
103036994,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","SA","LARGE","2TO1","","","","","","","","","","","","",""
103037008,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",419,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","SA","SMALL","1TO2","","","","","","","","","","","","",""
103036993,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",39,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103036991,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4568,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103037009,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103037012,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",535,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103037007,"2022/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",989,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:56","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103046641,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",520,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103046654,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103046653,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103046651,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103046647,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5770,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103046639,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103046638,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",191,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103046634,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3184,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103046656,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103046649,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103046643,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","SA","NREG","1TO2","","","","","","","","","","","","",""
103046642,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",679,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","SA","SMALL","2TO2","","","","","","","","","","","","",""
103046635,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",310,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","SA","SMALL","2TO1","","","","","","","","","","","","",""
103046631,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","SA","LARGE","2TO1","","","","","","","","","","","","",""
103046640,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","SA","LARGE","1TO2","","","","","","","","","","","","",""
103046644,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",429,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","SA","SMALL","1TO2","","","","","","","","","","","","",""
103046632,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","SA","LARGE","2TO2","","","","","","","","","","","","",""
103046648,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",553,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103046645,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1006,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103046646,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103046630,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103046628,"2022/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4434,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:13","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103056846,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",550,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103056858,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103056857,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103056854,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103056851,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6064,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103056855,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103056843,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103056861,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103056839,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3143,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103056842,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",192,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103056847,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","SA","NREG","1TO2","","","","","","","","","","","","",""
103056845,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",715,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","SA","SMALL","2TO2","","","","","","","","","","","","",""
103056844,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","SA","LARGE","1TO2","","","","","","","","","","","","",""
103056849,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",446,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","SA","SMALL","1TO2","","","","","","","","","","","","",""
103056835,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","SA","LARGE","2TO2","","","","","","","","","","","","",""
103056837,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","SA","LARGE","2TO1","","","","","","","","","","","","",""
103056838,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",327,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","SA","SMALL","2TO1","","","","","","","","","","","","",""
103056834,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103056853,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",586,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103056848,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1043,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103056850,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103056832,"2022/01/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4690,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:34","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103071402,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6570,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103071397,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",648,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103071403,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103071408,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103071390,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3622,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103071406,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103071393,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",225,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103071394,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103071400,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",469,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","SA","SMALL","1TO2","","","","","","","","","","","","",""
103071396,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",735,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","SA","SMALL","2TO2","","","","","","","","","","","","",""
103071395,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","SA","LARGE","1TO2","","","","","","","","","","","","",""
103071391,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",340,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","SA","SMALL","2TO1","","","","","","","","","","","","",""
103071387,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","SA","LARGE","2TO2","","","","","","","","","","","","",""
103071385,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","SA","LARGE","2TO1","","","","","","","","","","","","",""
103071399,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1115,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103071386,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103071404,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",700,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103071383,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5179,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103071401,"2022/01/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:23","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103087459,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",675,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103087465,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6788,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103087471,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103087467,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103087457,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103087456,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",218,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103087453,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3727,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103087469,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103087462,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",479,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","SA","SMALL","1TO2","","","","","","","","","","","","",""
103087458,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",740,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","SA","SMALL","2TO2","","","","","","","","","","","","",""
103087454,"2022/01/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",359,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:13","SA","SMALL","2TO1","","","","","","","","","","","","",""
