"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
107470922,"2022/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2022/10/12 03:26:17","2022/10/12 04:09:11","QLD","LARGE","","","","","","","","","","","","","",""
107470919,"2022/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",3587,"PUBLIC","2022/10/12 03:26:17","2022/10/12 04:09:11","QLD","SMALL","","","","","","","","","","","","","",""
107470921,"2022/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2022/10/12 03:26:17","2022/10/12 04:09:11","SA","LARGE","","","","","","","","","","","","","",""
107470923,"2022/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",1535,"PUBLIC","2022/10/12 03:26:17","2022/10/12 04:09:11","SA","SMALL","","","","","","","","","","","","","",""
107470924,"2022/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2022/10/12 03:26:17","2022/10/12 04:09:11","VIC","LARGE","","","","","","","","","","","","","",""
107470918,"2022/10/11 00:00:00","M31","TFR_INP_JUR_CLASS",8061,"PUBLIC","2022/10/12 03:26:17","2022/10/12 04:09:11","VIC","SMALL","","","","","","","","","","","","","",""
107486886,"2022/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:33:38","NSW","LARGE","","","","","","","","","","","","","",""
107486891,"2022/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",8371,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:33:38","NSW","SMALL","","","","","","","","","","","","","",""
107486888,"2022/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",97,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:33:38","QLD","LARGE","","","","","","","","","","","","","",""
107486884,"2022/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",3597,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:33:38","QLD","SMALL","","","","","","","","","","","","","",""
107486889,"2022/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",1581,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:33:38","SA","SMALL","","","","","","","","","","","","","",""
107486887,"2022/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:33:38","SA","LARGE","","","","","","","","","","","","","",""
107486885,"2022/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:33:38","VIC","NCONUML","","","","","","","","","","","","","",""
107486890,"2022/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:33:38","VIC","LARGE","","","","","","","","","","","","","",""
107486882,"2022/10/12 00:00:00","M31","TFR_INP_JUR_CLASS",7825,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:33:38","VIC","SMALL","","","","","","","","","","","","","",""
107502644,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",8400,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","NSW","SMALL","","","","","","","","","","","","","",""
107502638,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","NSW","LARGE","","","","","","","","","","","","","",""
107502641,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","QLD","LARGE","","","","","","","","","","","","","",""
107502636,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",3613,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","QLD","SMALL","","","","","","","","","","","","","",""
107502639,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","SA","NREG","","","","","","","","","","","","","",""
107502642,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",1609,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","SA","SMALL","","","","","","","","","","","","","",""
107502640,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","SA","LARGE","","","","","","","","","","","","","",""
107502635,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",8116,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","VIC","SMALL","","","","","","","","","","","","","",""
107502643,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",95,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","VIC","LARGE","","","","","","","","","","","","","",""
107502637,"2022/10/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/14 02:48:44","2022/10/14 03:06:13","VIC","NCONUML","","","","","","","","","","","","","",""
107518175,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","NSW","NCONUML","","","","","","","","","","","","","",""
107518179,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",7934,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","NSW","SMALL","","","","","","","","","","","","","",""
107518172,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","NSW","LARGE","","","","","","","","","","","","","",""
107518181,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","QLD","NCONUML","","","","","","","","","","","","","",""
107518176,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",105,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","QLD","LARGE","","","","","","","","","","","","","",""
107518170,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",3530,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","QLD","SMALL","","","","","","","","","","","","","",""
107518182,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","SA","NCONUML","","","","","","","","","","","","","",""
107518177,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",1454,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","SA","SMALL","","","","","","","","","","","","","",""
107518174,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","SA","LARGE","","","","","","","","","","","","","",""
107518173,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","SA","NREG","","","","","","","","","","","","","",""
107518169,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",8323,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","VIC","SMALL","","","","","","","","","","","","","",""
107518178,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","VIC","LARGE","","","","","","","","","","","","","",""
107518171,"2022/10/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:08:27","VIC","NCONUML","","","","","","","","","","","","","",""
107530719,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","NSW","LARGE","","","","","","","","","","","","","",""
107530723,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","NSW","NCONUML","","","","","","","","","","","","","",""
107530726,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",7460,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","NSW","SMALL","","","","","","","","","","","","","",""
107530717,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",3600,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","QLD","SMALL","","","","","","","","","","","","","",""
107530728,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","QLD","NCONUML","","","","","","","","","","","","","",""
107530722,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","QLD","LARGE","","","","","","","","","","","","","",""
107530729,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","SA","NCONUML","","","","","","","","","","","","","",""
107530720,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","SA","LARGE","","","","","","","","","","","","","",""
107530721,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","SA","NREG","","","","","","","","","","","","","",""
107530724,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",1446,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","SA","SMALL","","","","","","","","","","","","","",""
107530725,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",98,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","VIC","LARGE","","","","","","","","","","","","","",""
107530716,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",6248,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","VIC","SMALL","","","","","","","","","","","","","",""
107530718,"2022/10/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:34:03","VIC","NCONUML","","","","","","","","","","","","","",""
107540483,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","NSW","LARGE","","","","","","","","","","","","","",""
107540490,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",7598,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","NSW","SMALL","","","","","","","","","","","","","",""
107540487,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","NSW","NCONUML","","","","","","","","","","","","","",""
107540481,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",3684,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","QLD","SMALL","","","","","","","","","","","","","",""
107540486,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","QLD","LARGE","","","","","","","","","","","","","",""
107540492,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","QLD","NCONUML","","","","","","","","","","","","","",""
107540493,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","SA","NCONUML","","","","","","","","","","","","","",""
107540488,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",1470,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","SA","SMALL","","","","","","","","","","","","","",""
107540485,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","SA","NREG","","","","","","","","","","","","","",""
107540484,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","SA","LARGE","","","","","","","","","","","","","",""
107540482,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","VIC","NCONUML","","","","","","","","","","","","","",""
107540489,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","VIC","LARGE","","","","","","","","","","","","","",""
107540480,"2022/10/16 00:00:00","M31","TFR_INP_JUR_CLASS",6393,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:48:46","VIC","SMALL","","","","","","","","","","","","","",""
107555136,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","NSW","LARGE","","","","","","","","","","","","","",""
107555141,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",8433,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","NSW","SMALL","","","","","","","","","","","","","",""
107555135,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",3474,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","QLD","SMALL","","","","","","","","","","","","","",""
107555138,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",117,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","QLD","LARGE","","","","","","","","","","","","","",""
107555143,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","QLD","NCONUML","","","","","","","","","","","","","",""
107555139,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",1533,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","SA","SMALL","","","","","","","","","","","","","",""
107555144,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","SA","NCONUML","","","","","","","","","","","","","",""
107555137,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","SA","LARGE","","","","","","","","","","","","","",""
107555140,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","VIC","LARGE","","","","","","","","","","","","","",""
107555134,"2022/10/17 00:00:00","M31","TFR_INP_JUR_CLASS",7543,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:20:27","VIC","SMALL","","","","","","","","","","","","","",""
107570836,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","NSW","NCONUML","","","","","","","","","","","","","",""
107570839,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",8453,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","NSW","SMALL","","","","","","","","","","","","","",""
107570833,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",120,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","NSW","LARGE","","","","","","","","","","","","","",""
107570835,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",117,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","QLD","LARGE","","","","","","","","","","","","","",""
107570841,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","QLD","NCONUML","","","","","","","","","","","","","",""
107570832,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",3571,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","QLD","SMALL","","","","","","","","","","","","","",""
107570837,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",1608,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","SA","SMALL","","","","","","","","","","","","","",""
107570834,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","SA","LARGE","","","","","","","","","","","","","",""
107570831,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",7857,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","VIC","SMALL","","","","","","","","","","","","","",""
107570838,"2022/10/18 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:57:03","VIC","LARGE","","","","","","","","","","","","","",""
107586407,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",117,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","NSW","LARGE","","","","","","","","","","","","","",""
107586413,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",8264,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","NSW","SMALL","","","","","","","","","","","","","",""
107586406,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",3671,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","QLD","SMALL","","","","","","","","","","","","","",""
107586410,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","QLD","LARGE","","","","","","","","","","","","","",""
107586415,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","QLD","NCONUML","","","","","","","","","","","","","",""
107586411,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",1651,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","SA","SMALL","","","","","","","","","","","","","",""
107586408,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","SA","LARGE","","","","","","","","","","","","","",""
107586409,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","SA","NREG","","","","","","","","","","","","","",""
107586404,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",7969,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","VIC","SMALL","","","","","","","","","","","","","",""
107586412,"2022/10/19 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:43:03","VIC","LARGE","","","","","","","","","","","","","",""
107602129,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",121,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","NSW","LARGE","","","","","","","","","","","","","",""
107602136,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",8304,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","NSW","SMALL","","","","","","","","","","","","","",""
107602127,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",3729,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","QLD","SMALL","","","","","","","","","","","","","",""
107602132,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",147,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","QLD","LARGE","","","","","","","","","","","","","",""
107602135,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","QLD","NREG","","","","","","","","","","","","","",""
107602138,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","QLD","NCONUML","","","","","","","","","","","","","",""
107602133,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",1585,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","SA","SMALL","","","","","","","","","","","","","",""
107602130,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","SA","LARGE","","","","","","","","","","","","","",""
107602131,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","SA","NREG","","","","","","","","","","","","","",""
107602128,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","VIC","NCONUML","","","","","","","","","","","","","",""
107602126,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",8121,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","VIC","SMALL","","","","","","","","","","","","","",""
107602134,"2022/10/20 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:17:39","VIC","LARGE","","","","","","","","","","","","","",""
107617731,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",130,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","NSW","LARGE","","","","","","","","","","","","","",""
107617737,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",8080,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","NSW","SMALL","","","","","","","","","","","","","",""
107617728,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","NSW","NREG","","","","","","","","","","","","","",""
107617730,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",3494,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","QLD","SMALL","","","","","","","","","","","","","",""
107617733,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",169,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","QLD","LARGE","","","","","","","","","","","","","",""
107617736,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","QLD","NREG","","","","","","","","","","","","","",""
107617738,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","QLD","NCONUML","","","","","","","","","","","","","",""
107617734,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",1397,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","SA","SMALL","","","","","","","","","","","","","",""
107617732,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","SA","LARGE","","","","","","","","","","","","","",""
107617735,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","VIC","LARGE","","","","","","","","","","","","","",""
107617729,"2022/10/21 00:00:00","M31","TFR_INP_JUR_CLASS",7904,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:45:15","VIC","SMALL","","","","","","","","","","","","","",""
107629951,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",129,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","NSW","LARGE","","","","","","","","","","","","","",""
107629957,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",7609,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","NSW","SMALL","","","","","","","","","","","","","",""
107629948,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","NSW","NREG","","","","","","","","","","","","","",""
107629950,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",3609,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","QLD","SMALL","","","","","","","","","","","","","",""
107629953,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",168,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","QLD","LARGE","","","","","","","","","","","","","",""
107629956,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","QLD","NREG","","","","","","","","","","","","","",""
107629959,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","QLD","NCONUML","","","","","","","","","","","","","",""
107629954,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",1461,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","SA","SMALL","","","","","","","","","","","","","",""
107629952,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","SA","LARGE","","","","","","","","","","","","","",""
107629955,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","VIC","LARGE","","","","","","","","","","","","","",""
107629949,"2022/10/22 00:00:00","M31","TFR_INP_JUR_CLASS",6444,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:25:20","VIC","SMALL","","","","","","","","","","","","","",""
107639902,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",129,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","NSW","LARGE","","","","","","","","","","","","","",""
107639908,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",7542,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","NSW","SMALL","","","","","","","","","","","","","",""
107639898,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","NSW","NREG","","","","","","","","","","","","","",""
107639901,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",3676,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","QLD","SMALL","","","","","","","","","","","","","",""
107639904,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",170,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","QLD","LARGE","","","","","","","","","","","","","",""
107639907,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","QLD","NREG","","","","","","","","","","","","","",""
107639910,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","QLD","NCONUML","","","","","","","","","","","","","",""
107639905,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",1483,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","SA","SMALL","","","","","","","","","","","","","",""
107639903,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","SA","LARGE","","","","","","","","","","","","","",""
107639906,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","VIC","LARGE","","","","","","","","","","","","","",""
107639900,"2022/10/23 00:00:00","M31","TFR_INP_JUR_CLASS",6558,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:52:48","VIC","SMALL","","","","","","","","","","","","","",""
107654328,"2022/10/24 00:00:00","M31","TFR_INP_JUR_CLASS",8189,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:45:35","NSW","SMALL","","","","","","","","","","","","","",""
107654323,"2022/10/24 00:00:00","M31","TFR_INP_JUR_CLASS",135,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:45:35","NSW","LARGE","","","","","","","","","","","","","",""
107654330,"2022/10/24 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:45:35","QLD","NCONUML","","","","","","","","","","","","","",""
