Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 01/01/2023",,,,,,,,,,,
End Time:,"12:00AM, 29/01/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WRWF1,1,0,7.25204,0,-68.159874,0,0,0,-68.159874,,,
WSTWYSF1,1,0,0.219798,0,-8.029106,0,0,0,-8.029106,,,
YABULU,1,0,1.400441,0,-24.948242,0,0,0,-24.948242,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-3.935955,0,-46.43918,0,-3.935955,0,-46.43918,,,
YARWUN_1,1,0,-0.431095,0,-0.002891,0,-0.431095,0,-0.002891,,,
YATSF1,1,0,2.644315,0,-72.891314,0,0,0,-72.891314,,,
YENDWF1,1,0,-3.000616,0,-31.18565,0,-3.000616,0,-31.18565,,,
YWPS1,1,0,6.090504,0,25.346752,0,0,0,0,,,
YWPS2,1,0,6.954156,0,15.424706,0,0,0,0,,,
YWPS3,1,0,7.210311,0,25.870611,0,0,0,0,,,
YWPS4,1,0,6.304955,0,27.358652,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,0.680634,0,-4.387506,0,0,0,-4.387506,,-3.706872,0.039871
AGL Dalrymple Pty Limited,1,0,0.489679,0,-2.469997,0,0,0,-2.469997,,-1.980318,0.0213
AGL Hydro Partnership,1,0,6.80041,0,-211.975787,0,0,0,-211.975787,,-205.175376,2.206861
AGL Loy Yang Marketing Pty Ltd,1,0,25.403213,0,141.189514,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,32.442515,0,416.988836,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,1.902407,0,-46.566023,0,0,0,-46.566023,,-44.663616,0.480401
AGL PARF QLD Pty Limited,1,0,-1.639959,0,-46.229099,0,-1.639959,0,-46.229099,,-47.869058,0.514878
AGL SA Generation Pty Limited,1,0,-5.305528,0,45.072875,0,-5.305528,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,2.068278,0,9.444018,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,39.514633,0,-11.198575,0,0,0,-11.198575,,0,0
Ararat Wind Farm Pty Ltd,1,0,0.423282,0,-58.49043,0,0,0,-58.49043,,-58.067147,0.624569
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-1.838836,0,16.447731,0,-1.838836,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,8.94614,0,-72.653251,0,0,0,-72.653251,,-63.707111,0.685232
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,0.008287,0,1.411761,0,0,0,0,,0,0
Berrybank Development Pty Ltd,1,0,-231.651631,0,1986.780856,0,-231.651631,0,0,,0,0
Boco Rock Wind Farm Pty Ltd,1,0,-0.090777,0,-8.898299,0,-0.090777,0,-8.898299,,-8.989077,0.096686
Bodangora Wind Farm Pty Limited,1,0,1.95051,0,-27.006499,0,0,0,-27.006499,,-25.05599,0.269502
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,10.692952,0,-1.846302,0,0,0,-1.846302,,0,0
Braemar Power Project Pty Ltd,1,0,-2.053665,0,-13.845872,0,-2.053665,0,-13.845872,,-15.899537,0.171015
Bulgana Wind Farm Pty Ltd,1,0,18.999462,0,-196.647086,0,0,0,-196.647086,,-177.647624,1.910773
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-1.773433,0,-38.244515,0,-1.773433,0,-38.244515,,-40.017948,0.430432
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-2.488619,0,-38.763928,0,-2.488619,0,-38.763928,,-41.252547,0.443711
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,0.98404,0,-5.84567,0,0,0,-5.84567,,-4.86163,0.052292
CS Energy Limited,1,0,-11.997296,0,172.435529,0,-11.997296,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.766322,0,-3.747786,0,-0.766322,0,-3.747786,,-4.514109,0.048554
Capricorn SF No1 Pty Ltd,1,0,-1.738918,0,0.002426,0,-1.738918,0,0,,-1.736491,0.018678
Cathedral Rocks Wind Farm Pty Ltd,1,0,0.503731,0,-3.268566,0,0,0,-3.268566,,-2.764835,0.029738
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-0.019231,0,-2.858803,0,-0.019231,0,-2.858803,,-2.878033,0.030956
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,0.295718,0,-1.035578,0,0,0,-1.035578,,-0.73986,0.007958
Clare Solar Farm Pty Ltd,1,0,-6.205304,0,31.310447,0,-6.205304,0,0,,0,0
CleanCo Queensland Limited,1,0,-5.750103,0,-52.582297,0,-5.750103,0,-52.582297,,-58.3324,0.627422
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-10.936047,0,73.233534,0,-10.936047,0,0,,0,0
Coleambally Solar Pty Ltd,1,0,0.858805,0,-100.043724,0,0,0,-100.043724,,-99.18492,1.06683
Collector Wind Farm Pty Ltd,1,0,-2.63427,0,11.428067,0,-2.63427,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-3.738199,0,-21.304113,0,-3.738199,0,-21.304113,,-25.042312,0.269354
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,2.084845,0,-0.336568,0,0,0,-0.336568,,0,0
Crookwell Development Pty Ltd,1,0,-2.993272,0,-14.260292,0,-2.993272,0,-14.260292,,-17.253564,0.185579
Darling Downs Solar Farm Pty Ltd,1,0,-2.331217,0,-32.876967,0,-2.331217,0,-32.876967,,-35.208184,0.378698
Darlington Point Solar Farm Pty Ltd,1,0,12.985173,0,-320.481237,0,0,0,-320.481237,,-307.496063,3.307419
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-0.249908,0,-32.463005,0,-0.249908,0,-32.463005,,-32.712913,0.351859
Delta Electricity,1,0,-9.783972,0,15.536858,0,-9.783972,0,0,,0,0
Diamond Energy Pty Ltd,1,0,-6.853143,0,2.738044,0,-6.853143,0,0,,-4.115099,0.044262
Dundonnell Wind Farm Pty Ltd,1,0,-3.201005,0,-43.347445,0,-3.201005,0,-43.347445,,-46.54845,0.500674
Edenvale Solar Park Pty Ltd,1,0,0,0,0,0,0,0,0,,0,0
Elliott Nevertire Solar Pty Ltd As Trustee For The Elliott Nevertire Trust,1,0,16.379276,0,-98.883803,0,0,0,-98.883803,,-82.504527,0.887416
Enel Energy Australia Pty Ltd,1,0,-0.25703,0,-12.336167,0,-0.25703,0,-12.336167,,-12.593197,0.135452
EnergyAustralia Ecogen Pty Ltd,1,0,0.907395,0,7.708375,0,0,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,14.002053,0,139.876722,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,27.359141,0,92.685884,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-6.540337,0,66.321656,0,-6.540337,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,-4.843058,0,-70.589596,0,-4.843058,0,-70.589596,,-75.432654,0.811351
GSP Energy Pty Ltd,1,0,2.453228,0,-20.673298,0,0,0,-20.673298,,-18.22007,0.195975
Gannawarra Solar Farm Pty Ltd,1,0,-5.101476,0,-13.907742,0,-5.101476,0,-13.907742,,-19.009217,0.204463
Genex (Solar) Pty Ltd,1,0,-2.577071,0,-3.695185,0,-2.577071,0,-3.695185,,-6.272256,0.067464
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,-3.197595,0,-28.996334,0,-3.197595,0,-28.996334,,-32.193929,0.346277
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-8.318015,0,-2.219679,0,-8.318015,0,-2.219679,,-10.537694,0.113343
Gunning Wind Energy Developments Pty Ltd,1,0,0.201029,0,-13.797858,0,0,0,-13.797858,,-13.596829,0.146247
HWF 2 Pty Ltd,1,0,-0.34852,0,15.597935,0,-0.34852,0,0,,0,0
HWF1 Pty Ltd,1,0,-1.336592,0,12.872891,0,-1.336592,0,0,,0,0
HWF3 Pty Ltd,1,0,-1.964628,0,16.65188,0,-1.964628,0,0,,0,0
Hamilton Solar Farm Pty Ltd,1,0,-3.608639,0,37.507315,0,-3.608639,0,0,,0,0
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-1.568019,0,-4.750068,0,-1.568019,0,-4.750068,,-6.318087,0.067957
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-3.587779,0,8.150429,0,-3.587779,0,0,,0,0
Hornsdale Power Reserve Pty Ltd,1,0,1.325821,0,45.618831,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.12102,0,0.082744,0,0,0,0,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-4.473751,0,-65.341431,0,-4.473751,0,-65.341431,,-69.815183,0.75093
Iberdrola Australia Wallgrove Pty Limited,1,0,0.261012,0,1.392644,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-0.336408,0,-72.331789,0,-0.336408,0,-72.331789,,-72.668197,0.781617
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,5.086965,0,-79.371084,0,0,0,-79.371084,,-74.284119,0.798998
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,4.772147,0,-12.078024,0,0,0,-12.078024,,-7.305877,0.078582
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,-21.810722,0,-5.628733,0,-21.810722,0,-5.628733,,-27.439455,0.295138
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-0.568864,0,0.925572,0,-0.568864,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,0.700366,0,-3.381929,0,0,0,-3.381929,,-2.681563,0.028843
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,2.144209,0,-14.36796,0,0,0,-14.36796,,-12.223751,0.131478
Lake Bonney Wind Power Pty Ltd,1,0,-1.325018,0,-12.982718,0,-1.325018,0,-12.982718,,-14.307736,0.153894
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-4.260744,0,-39.58118,0,-4.260744,0,-39.58118,,-43.841925,0.471562
Lightsource Australia SPV 4 Pty Ltd,1,0,9.691891,0,-216.745229,0,0,0,-216.745229,,-207.053338,2.22706
Limondale Sun Farm Pty Ltd,1,0,-27.155294,0,-95.143422,0,-27.155294,0,-95.143422,,-122.298715,1.315442
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-2.227374,0,-32.351094,0,-2.227374,0,-32.351094,,-34.578468,0.371925
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,0.107446,0,-8.939277,0,0,0,-8.939277,,-8.831831,0.094995
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-8.549289,0,103.457829,0,-8.549289,0,0,,0,0
Millmerran Energy Trader Pty Ltd,1,0,10.441968,0,-2.455281,0,0,0,-2.455281,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,-0.215874,0,1.300826,0,-0.215874,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-5.162921,0,-77.037408,0,-5.162921,0,-77.037408,,-82.200329,0.884144
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,-4.526314,0,-21.864031,0,-4.526314,0,-21.864031,,-26.390345,0.283854
Mortlake South Wind Farm Pty Ltd,1,0,1.518814,0,-25.498187,0,0,0,-25.498187,,-23.979373,0.257921
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,5.160177,0,-22.626624,0,0,0,-22.626624,,-17.466446,0.187869
Mt Mercer Windfarm Pty Ltd,1,0,0.367177,0,-13.472866,0,0,0,-13.472866,,-13.105689,0.140964
Mt Millar Wind Farm Pty Ltd,1,0,0.045921,0,-5.138813,0,0,0,-5.138813,,-5.092892,0.054779
Mt. Gellibrand Wind Farm Pty Ltd,1,0,2.575132,0,-13.100809,0,0,0,-13.100809,,-10.525678,0.113214
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,8.626332,0,-310.514426,0,0,0,-310.514426,,-301.888093,3.2471
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-0.06371,0,0.386323,0,-0.06371,0,0,,0,0
New Gullen Range Wind Farm Pty Ltd,1,0,-4.894513,0,-22.873858,0,-4.894513,0,-22.873858,,-27.768371,0.298676
Numurkah Solar Farm Pty Ltd,1,0,-11.272593,0,27.478805,0,-11.272593,0,0,,0,0
Origin Energy Electricity Limited,1,0,-17.170293,0,-10.461397,0,-17.170293,0,-10.461397,,-27.63169,0.297206
Pacific Hydro Clements Gap Pty Ltd,1,0,-0.38038,0,-12.192308,0,-0.38038,0,-12.192308,,-12.572688,0.135231
Pacific Hydro Crowlands Pty Ltd,1,0,0.348043,0,4.53122,0,0,0,0,,0,0
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-2.0421,0,-11.144703,0,-2.0421,0,-11.144703,,-13.186803,0.141837
Parkes Solar Farm Pty Ltd,1,0,-1.550502,0,-31.578803,0,-1.550502,0,-31.578803,,-33.129305,0.356338
Pelican Point Power Limited,1,0,4.966072,0,9.511701,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,-0.265854,0,-0.320539,0,-0.265854,0,-0.320539,,-0.586394,0.006307
QGC Sales Qld Pty Ltd,1,0,-0.059995,0,-0.335368,0,-0.059995,0,-0.335368,,-0.395363,0.004253
RTA Yarwun Pty Ltd,1,0,-0.431095,0,-0.002891,0,-0.431095,0,-0.002891,,-0.433986,0.004668
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,3.625527,0,8.2744,0,0,0,0,,0,0
Salt Creek Wind Farm Pty Ltd,1,0,0.035187,0,-5.109608,0,0,0,-5.109608,,-5.074421,0.05458
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-9.948987,0,-14.337935,0,-9.948987,0,-14.337935,,-24.286922,0.261229
Shell Energy Retail Pty Ltd,1,0,0.014561,0,-0.28257,0,0,0,-0.28257,,-0.268008,0.002883
Shell New Energies Australia Pty Ltd,1,0,-5.444351,0,-25.861094,0,-5.444351,0,-25.861094,,-31.305445,0.33672
Smithfield Power Generation Pty Ltd,1,0,-0.779587,0,-0.963986,0,-0.779587,0,-0.963986,,-1.743574,0.018754
Snowtown Wind Farm Pty Ltd,1,0,1.412506,0,-33.715037,0,0,0,-33.715037,,-32.302532,0.347445
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-2.585174,0,-22.451783,0,-2.585174,0,-22.451783,,-25.036956,0.269297
Snowy Hydro Limited,1,0,4.489613,0,-45.060914,0,0,0,-45.060914,,-40.5713,0.436384
South Australian Water Corporation,1,0,-2.482864,0,21.22104,0,-2.482864,0,0,,0,0
Stanwell Corporation Limited,1,0,38.80812,0,16.704558,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.051828,0,1.098884,0,-0.051828,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-12.121735,0,-186.324862,0,-12.121735,0,-186.324862,,-198.446596,2.134486
Sun Metals Corporation Pty Ltd,1,0,-2.986661,0,-23.573562,0,-2.986661,0,-23.573562,,-26.560224,0.285681
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-1.1476,0,-128.866556,0,-1.1476,0,-128.866556,,-130.014156,1.398429
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,-1.085,0,-86.46142,0,-1.085,0,-86.46142,,-87.54642,0.941647
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-0.404709,0,4.660523,0,-0.404709,0,0,,0,0
Synergen Power Pty Limited,1,0,-0.183481,0,2.826649,0,-0.183481,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-2.493836,0,-5.274398,0,-2.493836,0,-5.274398,,-7.768234,0.083555
Telstra Energy (Generation) Pty Ltd,1,0,2.145404,0,-172.419852,0,0,0,-172.419852,,-170.274448,1.831467
The Trustee For Finley Solar Trust,1,0,-12.476953,0,-20.138638,0,-12.476953,0,-20.138638,,-32.615591,0.350812
The Trustee For Granville Harbour Operations Trust,1,0,0.041151,0,0.290165,0,0,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,2.574328,0,-11.935041,0,0,0,-11.935041,,-9.360712,0.100684
The University Of Queensland,1,0,-0.99527,0,-7.431692,0,-0.99527,0,-7.431692,,-8.426962,0.09064
Vena Energy Services (Australia) Pty Ltd,1,0,2.240042,0,5.687684,0,0,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,4.359164,0,40.556291,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,2.875485,0,2.553802,0,0,0,0,,0,0
Waterloo Wind Farm Pty Ltd,1,0,0.089055,0,-6.25131,0,0,0,-6.25131,,-6.162256,0.066281
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-10.070155,0,-37.03501,0,-10.070155,0,-37.03501,,-47.105165,0.506662
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,0.219798,0,-8.029106,0,0,0,-8.029106,,-7.809308,0.083997
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-52.707447,0,-335.357304,0,-52.707447,0,-335.357304,,-388.064751,4.174013
White Rock Wind Farm Pty Ltd,1,0,6.28037,0,-69.790438,0,0,0,-69.790438,,-63.510068,0.683112
Whitsunday Solar Farm Pty Ltd,1,0,-3.18407,0,-7.272559,0,-3.18407,0,-7.272559,,-10.456629,0.112471
Wild Cattle Hill Pty Ltd,1,0,-0.063683,0,0.200406,0,-0.063683,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-1.477761,0,-21.815362,0,-1.477761,0,-21.815362,,-23.293123,0.25054
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-11.287217,0,57.794396,0,-11.287217,0,0,,0,0
Wirtgen Energy Glenrowan Pty Ltd,1,0,-21.413147,0,109.280959,0,-21.413147,0,0,,0,0
Woodlawn Wind Pty Ltd,1,0,-1.475211,0,-6.714766,0,-1.475211,0,-6.714766,,-8.189978,0.088091
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-3.978642,0,-14.161627,0,-3.978642,0,-14.161627,,-18.140269,0.195116
X-ELIO Blue Grass Pty Ltd,1,0,-16.141179,0,-68.214087,0,-16.141179,0,-68.214087,,-84.355266,0.907323
Yarranlea Solar Pty Ltd,1,0,-3.935955,0,-46.43918,0,-3.935955,0,-46.43918,,-50.375135,0.541834
Yatpool Sun Farm Pty Ltd,1,0,2.644315,0,-72.891314,0,0,0,-72.891314,,-70.246998,0.755575
TOTALS,1,0,-299.503549,0,-619.338303,0,-658.955526,0,-4406.56814,,-4557.094594,49.01598
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.372095,0,-0.597895,0,-0.372095,0,-0.597895,,,
BUTLERSG,2,0,0.00004,0,0.000949,0,0,0,0,,,
CAPTL_WF,2,0,-1.600597,0,-3.444646,0,-1.600597,0,-3.444646,,,
CHALLHWF,2,0,-0.312982,0,-1.43055,0,-0.312982,0,-1.43055,,,
CLOVER,2,0,0.309636,0,-0.198903,0,0,0,-0.198903,,,
CLUNY,2,0,-0.000861,0,0.000091,0,-0.000861,0,0,,,
CULLRGWF,2,0,-0.069647,0,-1.49452,0,-0.069647,0,-1.49452,,,
DIAPURWF1,2,0,0.062992,0,0.036375,0,0,0,0,,,
ERGT01,2,0,0,0,0,0,0,0,0,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,0.157632,0,0.204873,0,0,0,0,,,
GRIFSF1,2,0,-1.522464,0,-3.328302,0,-1.522464,0,-3.328302,,,
HUGSF1,2,0,-0.249436,0,-2.35652,0,-0.249436,0,-2.35652,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,0.020829,0,0.175185,0,0,0,0,,,
KAREEYA5,2,0,-0.012737,0,0.010238,0,-0.012737,0,0,,,
LRSF1,2,0,0.636004,0,1.013931,0,0,0,0,,,
MBAHNTH,2,0,-0.396032,0,-1.061243,0,-0.396032,0,-1.061243,,,
MLSP1,2,0,-0.054478,0,-0.912585,0,-0.054478,0,-0.912585,,,
MLWF1,2,0,-0.087211,0,-0.450706,0,-0.087211,0,-0.450706,,,
NTMG,2,0,0.236578,0,-2.101509,0,0,0,-2.101509,,,
PALOONA,2,0,0.001366,0,-0.000262,0,0,0,-0.000262,,,
QBOH,2,0,-0.22548,0,-4.602231,0,-0.22548,0,-4.602231,,,
REPULSE,2,0,-0.001604,0,-0.004543,0,-0.001604,0,-0.004543,,,
ROWALLAN,2,0,-0.000065,0,0.003184,0,-0.000065,0,0,,,
ROYALLA1,2,0,-0.282242,0,-1.048764,0,-0.282242,0,-1.048764,,,
RPCG,2,0,-0.00087,0,-0.01338,0,-0.00087,0,-0.01338,,,
VAPD,2,0,-0.054589,0,-4.730256,0,-0.054589,0,-4.730256,,,
WAUBRAWF,2,0,-0.122474,0,-4.439253,0,-0.122474,0,-4.439253,,,
WOOLNTH1,2,0,-0.001752,0,-0.122309,0,-0.001752,0,-0.122309,,,
YAMBUKWF,2,0,0.015008,0,0.038623,0,0,0,0,,,
YSWF1,2,0,-0.108788,0,-1.422778,0,-0.108788,0,-1.422778,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.309636,0,-0.198903,0,0,0,-0.198903,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.054589,0,-4.730256,0,-0.054589,0,-4.730256,-57.869255,-4.784845,0.673906
CS Energy Limited (LOAD),2,0,-0.22548,0,-4.602231,0,-0.22548,0,-4.602231,-58.387691,-4.827711,0.679943
CleanCo Queensland Limited,2,0,-0.012737,0,0.010238,0,-0.012737,0,0,-0.030228,-0.002499,0.000352
Cullerin Range Wind Farm Pty Ltd,2,0,-0.069647,0,-1.49452,0,-0.069647,0,-1.49452,-18.91747,-1.564167,0.2203
Diamond Energy Pty Ltd,2,0,0.263909,0,0.416036,0,0,0,0,0,0,0
Diapur Wind Farm Pty Ltd,2,0,0.062992,0,0.036375,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,0.157632,0,0.204873,0,0,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.396032,0,-1.061243,0,-0.396032,0,-1.061243,-17.624686,-1.457275,0.205245
Energy Pacific (Vic) Pty Ltd,2,0,0.015008,0,0.038623,0,0,0,0,0,0,0
Griffith Solar Farm Pty Ltd,2,0,-1.522464,0,-3.328302,0,-1.522464,0,-3.328302,-58.666512,-4.850765,0.68319
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.249436,0,-2.35652,0,-0.249436,0,-2.35652,-31.517154,-2.605955,0.367027
Hydro-Electric Corporation,2,0,-0.002876,0,-0.12289,0,-0.002876,0,-0.12289,-0.807011,-0.125766,5.291157
Iberdrola Australia Energy Markets Pty Limited,2,0,-1.600597,0,-3.444646,0,-1.600597,0,-3.444646,-61.018572,-5.045242,0.710581
Mortons Lane Windfarm Pty Limited,2,0,-0.087211,0,-0.450706,0,-0.087211,0,-0.450706,-6.505717,-0.537917,0.075761
Mugga Lane Solar Park Pty Ltd,2,0,-0.054478,0,-0.912585,0,-0.054478,0,-0.912585,-11.695936,-0.967063,0.136203
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,0,0,0,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.312982,0,-1.43055,0,-0.312982,0,-1.43055,-21.086764,-1.743532,0.245562
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.108788,0,-1.422778,0,-0.108788,0,-1.422778,-18.523188,-1.531566,0.215708
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.122474,0,-4.439253,0,-0.122474,0,-4.439253,-55.170793,-4.561726,0.642481
Royalla Solar Farm Pty Limited,2,0,-0.282242,0,-1.048764,0,-0.282242,0,-1.048764,-16.097557,-1.331006,0.187461
Snowy Hydro Limited,2,0,0.020829,0,0.175185,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,0.236578,0,-2.101509,0,0,0,-2.101509,-22.554994,-1.864931,0.26266
W.H. Heck & Sons Proprietary Limited,2,0,-0.00087,0,-0.01338,0,-0.00087,0,-0.01338,-0.172354,-0.014251,0.002007
TOTALS,2,0,-4.036318,0,-32.277704,0,-5.102903,0,-33.159035,-456.645883,-37.816218,10.599544
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-5051.556695,59.615524
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-24.309559,0,-124.968788,0,-24.309559,0,-124.968788,,-149.278347,
QLD1,3,0,-13.077459,0,-72.762459,0,-13.077459,0,-72.762459,,-85.839918,
SA1,3,0,-1.678783,0,-9.560915,0,-1.678783,0,-9.560915,,-11.239698,
TAS1,3,0,-0.015274,0,-0.092287,0,-0.015274,0,-0.092287,,-0.107561,
VIC1,3,0,-12.704254,0,-65.364881,0,-12.704254,0,-65.364881,,-78.069135,
TOTALS,3,0,-51.785329,0,-272.74933,0,-51.785329,0,-272.74933,,-324.534659,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-23.717552,0,-865.505568,0,-23.717552,0,-865.505568,,-889.22312,
QLD1_LFE,4,0,-116.81101,0,-644.188741,0,-116.81101,0,-644.188741,,-760.999752,
SA1_LFE,4,0,-19.619386,0,-56.408781,0,-19.619386,0,-56.408781,,-76.028167,
TAS1_LFE,4,0,-0.096927,0,-0.59327,0,-0.096927,0,-0.59327,,-0.690197,
VIC1_LFE,4,0,72.293758,0,-2269.754756,0,0,0,-2269.754756,,-2197.460999,
TOTALS,4,0,-87.951118,0,-3836.451117,0,-160.244875,0,-3836.451117,,-3924.402235,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-286.718441,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-3467.756351,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-3754.474792,40.384476
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-8806.166506,100
