,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/07/2019,15/07/2019,9,2,1120.908,1072.783,19.8,2634.77,960.972,39.23,33.05,-6.18,51.163,960.972,29.47,2083.21
15/07/2019,15/07/2019,10,1,1064.3,1014.445,19.8,2634.77,890.717,37.52,24.13,-13.39,79.8565,890.717,11.3,1963.747
15/07/2019,15/07/2019,10,2,1013.319,964.112,19.8,2634.77,847.852,38.18,23.55,-14.63,93.678,847.852,11.542,1906.144
15/07/2019,15/07/2019,11,1,976.736,926.869,19.8,2634.77,814.47,37.33,22.95,-14.38,70.101,814.47,11.76,1792.662
15/07/2019,15/07/2019,11,2,952.833,888.313,19.8,2638.27,781.691,22.87,24.13,1.26,58.926,781.691,24.032,1729.298
15/07/2019,15/07/2019,12,1,930.227,854.357,19.8,2638.27,746.863,22.47,24.13,1.66,64.403,746.863,24.032,1670.596
15/07/2019,15/07/2019,12,2,911.371,839.827,19.8,2638.27,730.498,22.47,32.02,9.55,76.999,730.498,24.032,1663.058
15/07/2019,15/07/2019,13,1,907.304,840.484,19.8,2638.27,743.783,22.57,28.04,5.47,55.428,743.783,24.032,1646.486
15/07/2019,15/07/2019,13,2,910.191,848.365,19.8,2638.27,761.281,22.87,27.08,4.21,64.8045,761.281,24.032,1700.235
15/07/2019,15/07/2019,14,1,925.34,869.66,19.8,2638.27,772.966,23.03,34.02,10.99,76.2015,772.966,24.032,1746.399
15/07/2019,15/07/2019,14,2,948.78,905.801,19.8,2638.27,802.643,38.91,34.02,-4.89,101.393,802.643,11.814,1831.7
15/07/2019,15/07/2019,15,1,978.325,940.363,19.8,2638.27,852.311,39.23,34.02,-5.21,97.19,852.311,11.196,1921.394
15/07/2019,15/07/2019,15,2,1020.693,986.158,19.8,2638.27,906.207,41.82,33.99,-7.83,72.703,906.207,19.331,1996.482
15/07/2019,15/07/2019,16,1,1082.95,1043.99,19.8,2634.77,955.703,45.21,33.45,-11.76,100.6565,955.703,9.486,2131.691
15/07/2019,15/07/2019,16,2,1162.204,1128.33,19.8,2634.77,1023.334,45.15,38,-7.15,126.13,1023.334,17.471,2333.87
15/07/2019,15/07/2019,17,1,1261.251,1231.452,19.8,2634.77,1120.974,47.18,72.01,24.83,149.9925,1120.974,8.396,2558.725
15/07/2019,15/07/2019,17,2,1379.197,1350.861,19.8,2634.77,1221.87,74.4,100.46,26.06,79.316,1221.87,79.951,2762.274
15/07/2019,15/07/2019,18,1,1457.261,1421.765,19.8,2634.77,1264.169,79.24,101.1,21.86,63.4595,1264.169,86.001,2827.259
15/07/2019,15/07/2019,18,2,1461.262,1436.631,19.8,2634.77,1257.124,79.68,81.48,1.8,69.0215,1257.124,94.701,2841.693
15/07/2019,15/07/2019,19,1,1438.726,1428.905,19.8,2634.77,1232.804,47.18,81.58,34.4,96.922,1232.804,70.019,2799.49
15/07/2019,15/07/2019,19,2,1408.967,1402.832,19.8,2634.77,1209.115,47.18,89.83,42.65,127.3365,1209.115,41.668,2756.239
15/07/2019,15/07/2019,20,1,1375.442,1368.602,19.8,2634.77,1170.157,35.05,56.43,21.38,148.606,1170.157,16.694,2670.914
15/07/2019,15/07/2019,20,2,1331.159,1325.051,19.8,2634.77,1114.274,35.08,55.13,20.05,138.4825,1114.274,40.608,2586.729
15/07/2019,15/07/2019,21,1,1278.593,1280.673,19.8,2634.77,1083.947,42.17,45.7,3.53,126.722,1083.947,37.698,2496.734
15/07/2019,15/07/2019,21,2,1212.923,1208.483,19.8,2634.77,1044.906,37.98,52.85,14.87,74.2605,1044.906,46.7,2331.733
15/07/2019,15/07/2019,22,1,1142.866,1133.507,19.8,2638.27,932.961,33.54,42.08,8.54,115.122,932.961,44.698,2185.562
15/07/2019,15/07/2019,22,2,1076.796,1069.851,19.8,2641.77,867.067,32.86,40.99,8.13,121.809,867.067,51.598,2080.948
15/07/2019,15/07/2019,23,1,1018.57,1016.593,19.8,2648.77,810.795,30.88,24.13,-6.75,137.617,810.795,39,1974.824
15/07/2019,15/07/2019,23,2,972.456,977.154,19.8,2655.77,777.538,22.63,23.47,0.84,129.951,777.538,47.423,1909.824
15/07/2019,16/07/2019,0,1,938.784,944.439,19.8,2659.27,755.263,22.63,23.47,0.84,119.4355,755.263,50.523,1850.443
15/07/2019,16/07/2019,0,2,912.232,917.546,19.8,2662.77,745.518,22.57,23.47,0.9,106.4355,745.518,54.923,1813.753
15/07/2019,16/07/2019,1,1,891.826,900.807,19.8,2666.27,730.422,22.57,24.13,1.56,108.4695,730.422,57.223,1792.229
15/07/2019,16/07/2019,1,2,878.123,888.114,19.8,2669.77,706.916,22.13,23.47,1.34,116.9195,706.916,59.223,1766.117
15/07/2019,16/07/2019,2,1,871.519,887.641,19.8,2669.77,696.296,20.99,26.87,5.88,134.9315,696.296,53.614,1769.683
15/07/2019,16/07/2019,2,2,868.484,884.919,19.8,2669.77,696.694,20.99,26.98,5.99,137.464,696.694,54.954,1778.224
15/07/2019,16/07/2019,3,1,867.078,891.77,19.8,2669.77,701.274,22.37,24.13,1.76,130.6565,701.274,55.023,1773.907
15/07/2019,16/07/2019,3,2,868.71,890.987,19.8,2669.77,699.224,22.37,27,4.63,140.391,699.224,54.923,1789.076
15/07/2019,16/07/2019,4,1,876.843,896.625,19.8,2669.77,698.766,22.37,24.13,1.76,147.8115,698.766,51.623,1796.401
15/07/2019,16/07/2019,4,2,895.807,917.676,19.8,2669.77,712.567,22.47,24.13,1.66,169.921,712.567,50.123,1865.222
15/07/2019,16/07/2019,5,1,933.33,955.961,19.8,2666.27,742.369,30.13,23.67,-6.46,180.5565,742.369,44.294,1934.439
15/07/2019,16/07/2019,5,2,990.372,1009.254,19.8,2662.77,801.236,37.75,27.04,-10.71,191.989,801.236,44.442,2075.334
15/07/2019,16/07/2019,6,1,1069.029,1114.147,19.8,2652.27,903.762,40.63,39.94,-0.69,187.2145,903.762,57.187,2296.327
15/07/2019,16/07/2019,6,2,1159.772,1198.765,19.8,2645.27,985.619,45.15,45.7,0.55,186.492,985.619,53.621,2451.464
15/07/2019,16/07/2019,7,1,1235.415,1285.762,19.8,2538.734,1037.312,47.18,45.7,-1.48,207.5565,1037.312,61.363,2612.463
15/07/2019,16/07/2019,7,2,1274.685,1312.302,19.8,2535.234,1044.842,47.77,39.83,-7.94,184.319,1044.842,68.613,2595.548
16/07/2019,16/07/2019,8,1,1238.593,1298.671,21.9,2530.197,1115.435,39.65,39.72,0.07,55.764,1115.435,95.787,2533.972
16/07/2019,16/07/2019,8,2,1198.651,1234.865,21.9,2530.197,1092.178,39.14,34.29,-4.85,18.3565,1092.178,83.786,2388.641
16/07/2019,16/07/2019,9,1,1140.809,1157.821,21.9,2530.197,1051.142,34.38,33.82,-0.56,-21.252,1051.142,77.987,2215.754
16/07/2019,16/07/2019,9,2,1074.836,1079.17,21.9,2530.197,983.172,34.11,33.39,-0.72,23.4015,983.172,38.483,2090.113
16/07/2019,16/07/2019,10,1,1009.648,1016.988,21.9,2530.197,915.233,32.65,33.15,0.5,10.853,915.233,56.473,1965.118
16/07/2019,16/07/2019,10,2,959.009,965.056,21.9,2530.197,866.873,32.27,32.77,0.5,28.782,866.873,43.358,1878.026
16/07/2019,16/07/2019,11,1,920.69,924.188,21.9,2530.197,808.612,30,34.02,4.02,52.827,808.612,34.46,1791.798
16/07/2019,16/07/2019,11,2,891.161,896.959,21.9,2533.697,754.743,22.47,34.02,11.55,77.0065,754.743,48.923,1761.345
16/07/2019,16/07/2019,12,1,869.965,878.322,21.9,2533.697,738.588,22.33,32.13,9.8,72.9555,738.588,48.123,1719.333
16/07/2019,16/07/2019,12,2,856.282,868.258,21.9,2533.697,738.427,22.47,29.37,6.9,61.8555,738.427,45.123,1690.811
16/07/2019,16/07/2019,13,1,853.194,866.707,21.9,2533.697,738.211,22.57,34.02,11.45,78.8275,738.211,39.323,1712.723
16/07/2019,16/07/2019,13,2,856.959,869.687,21.9,2533.697,751.21,22.87,29.66,6.79,79.0905,751.21,38.223,1737.047
16/07/2019,16/07/2019,14,1,875.492,885.223,21.9,2533.697,772.433,31.8,32.34,0.54,74.262,772.433,38.595,1770.58
16/07/2019,16/07/2019,14,2,901.794,911.652,21.9,2533.697,802.701,39.23,32.47,-6.76,107.7225,802.701,14.389,1849.625
16/07/2019,16/07/2019,15,1,935.796,950.601,21.9,2533.697,852.969,39.23,32.91,-6.32,88.0505,852.969,13.75,1909.539
16/07/2019,16/07/2019,15,2,980.144,995.342,21.9,2533.697,913.73,42.46,33.32,-9.14,68.0045,913.73,30.037,2023.543
16/07/2019,16/07/2019,16,1,1040.445,1056.788,21.9,2530.197,979.744,45.21,37.88,-7.33,82.653,979.744,17.436,2159.666
16/07/2019,16/07/2019,16,2,1116.946,1134.427,21.9,2530.197,1053.03,40.62,38,-2.62,79.657,1053.03,33.932,2333.238
16/07/2019,16/07/2019,17,1,1215.864,1231.259,21.9,2535.234,1134.791,47.78,45.7,-2.08,100.09,1134.791,37.774,2545.31
16/07/2019,16/07/2019,17,2,1334.137,1345.395,21.9,2535.234,1224.628,47.65,74.75,27.1,105.815,1224.628,49.26,2759.406
16/07/2019,16/07/2019,18,1,1413.954,1413.934,21.9,2535.234,1266.16,72.5,94.58,22.08,76.7485,1266.16,59.411,2804.639
16/07/2019,16/07/2019,18,2,1419.938,1422.583,21.9,2535.234,1259.89,54.77,70.01,15.24,64.7675,1259.89,69.16,2787.635
16/07/2019,16/07/2019,19,1,1396.086,1398.359,21.9,2535.234,1237.343,47.18,84.11,36.93,75.323,1237.343,60.371,2746.074
16/07/2019,16/07/2019,19,2,1364.393,1375.422,21.9,2535.234,1216.776,47.18,65.84,18.66,53.3925,1216.776,79.139,2698.615
16/07/2019,16/07/2019,20,1,1331.419,1334.281,21.9,2535.234,1180.79,44.99,45.08,0.09,46.186,1180.79,69.091,2592.134
16/07/2019,16/07/2019,20,2,1288.641,1294.892,21.9,2535.234,1132.918,44.99,44.75,-0.24,108.584,1132.918,22.441,2527.886
16/07/2019,16/07/2019,21,1,1237.01,1250.799,21.9,2535.234,1109.876,44.99,51.58,6.59,87.4965,1109.876,9.822,2414.389
16/07/2019,16/07/2019,21,2,1174.049,1200.713,21.9,2535.234,1059.032,44.99,113.5,68.51,75.1845,1059.032,24.913,2318.259
16/07/2019,16/07/2019,22,1,1105.98,1131.269,21.9,2538.734,933.016,42.79,53.61,10.82,131.14,933.016,29.913,2188.138
16/07/2019,16/07/2019,22,2,1040.719,1070.694,21.9,2542.234,868.697,35,45.7,10.7,153.991,868.697,20.898,2087.172
16/07/2019,16/07/2019,23,1,986.315,1025.768,21.9,2549.234,812.573,33.25,40.93,7.68,159.2495,812.573,24.498,1992.641
16/07/2019,16/07/2019,23,2,945.936,984.068,21.9,2556.234,774.326,32.73,40.57,7.84,123.8195,774.326,58.676,1913.643
16/07/2019,17/07/2019,0,1,913.112,950.522,21.9,2559.734,757.919,30.88,39.96,9.08,110.37,757.919,61.878,1860.334
16/07/2019,17/07/2019,0,2,887.66,924.662,21.9,2563.234,750.618,30.28,39.52,9.24,105.9925,750.618,55.509,1824.239
16/07/2019,17/07/2019,1,1,869.115,914.991,21.9,2566.734,732.675,30.28,39.53,9.25,132.7165,732.675,35.48,1801.743
16/07/2019,17/07/2019,1,2,857.466,904.26,21.9,2570.234,712.308,29.72,39.28,9.56,148.9295,712.308,32.987,1788.449
16/07/2019,17/07/2019,2,1,851.497,898.949,21.9,2570.234,701.392,27.62,27.08,-0.54,158.545,701.392,33.064,1786.002
16/07/2019,17/07/2019,2,2,848.862,892.898,21.9,2570.234,695.5,27.14,27.04,-0.1,159.0735,695.5,32.481,1774.109
16/07/2019,17/07/2019,3,1,847.692,895.39,21.9,2570.234,694.974,27.14,27.04,-0.1,162.1215,694.974,31.759,1777.709
16/07/2019,17/07/2019,3,2,848.456,893.918,21.9,2570.234,696.186,27.14,27,-0.14,161.9445,696.186,32.227,1780.715
16/07/2019,17/07/2019,4,1,856.747,899.591,21.9,2570.234,698.81,27.14,27.04,-0.1,169.6845,698.81,32.546,1802.081
16/07/2019,17/07/2019,4,2,876.425,922.777,21.9,2570.234,720.457,30.28,27.08,-3.2,186.1635,720.457,31.028,1875.297
16/07/2019,17/07/2019,5,1,913.418,971.674,21.9,2566.734,755.363,30.28,39.57,9.29,167.926,755.363,58.741,1964.06
16/07/2019,17/07/2019,5,2,969.277,1014.509,21.9,2563.234,809.355,38.4,40.28,1.88,181.1945,809.355,47.814,2076.727
16/07/2019,17/07/2019,6,1,1045.109,1104.606,21.9,2552.734,899.415,41.89,44.63,2.74,190.924,899.415,46.957,2274.592
16/07/2019,17/07/2019,6,2,1130.727,1190.208,21.9,2545.734,968.944,46.84,56.33,9.49,199.903,968.944,52.509,2442.712
16/07/2019,17/07/2019,7,1,1197.958,1276.785,21.9,2538.734,1026.821,47.18,55.07,7.89,183.6515,1026.821,69.777,2560.499
16/07/2019,17/07/2019,7,2,1231.251,1302.794,21.9,2535.234,1043.302,47.77,53.7,5.93,172.392,1043.302,76.613,2584.614
17/07/2019,17/07/2019,8,1,1301.245,1289.962,22.4,2530.174,1102.368,43.47,37.97,-5.5,83.906,1102.368,64.856,2502.26
17/07/2019,17/07/2019,8,2,1258.976,1231.835,22.4,2530.174,1072.199,46.36,33.87,-12.49,55.766,1072.199,55.323,2366.576
17/07/2019,17/07/2019,9,1,1199.331,1147.034,22.4,2530.174,1017.952,34.11,33.75,-0.36,42.4815,1017.952,38.644,2198.155
17/07/2019,17/07/2019,9,2,1132.893,1066.232,22.4,2530.174,950.967,34.11,33.51,-0.6,47.2105,950.967,38.716,2073.787
17/07/2019,17/07/2019,10,1,1066.597,1023.403,22.4,2530.174,910.542,27.89,33.25,5.36,18.5425,910.542,48.621,1955.411
17/07/2019,17/07/2019,10,2,1014.186,950.329,22.4,2530.174,859.719,27.62,29.66,2.04,34.8045,859.719,35.646,1860.339
17/07/2019,17/07/2019,11,1,974.502,921.782,22.4,2530.174,813.761,27.22,29.66,2.44,40.541,813.761,47.93,1804.464
17/07/2019,17/07/2019,11,2,943.816,890.465,22.4,2533.674,778.368,26.96,27.76,0.8,55.7,778.368,40.533,1749.202
17/07/2019,17/07/2019,12,1,919.783,866.121,22.4,2533.674,756.081,26.78,24.13,-2.65,61.5615,756.081,35.031,1705.347
17/07/2019,17/07/2019,12,2,900.695,854.427,22.4,2533.674,740.8,21.03,-5,-26.03,81.2205,740.8,28.633,1701.307
17/07/2019,17/07/2019,13,1,894.497,861.41,22.4,2533.674,748.736,26.66,21.96,-4.7,70.484,748.736,32.46,1703.36
17/07/2019,17/07/2019,13,2,896.321,863.147,22.4,2533.674,777.594,27.02,22.06,-4.96,44.784,777.594,40.724,1726.204
17/07/2019,17/07/2019,14,1,912.712,884.16,22.4,2533.674,804.055,27.19,27.53,0.34,34.5075,804.055,48.444,1774.013
17/07/2019,17/07/2019,14,2,939.91,914.184,22.4,2533.674,811.19,27.22,29.66,2.44,79.8535,811.19,24.321,1830.729
17/07/2019,17/07/2019,15,1,974.258,953.972,22.4,2533.674,861.209,34.11,24.45,-9.66,91.2505,861.209,15.789,1936.497
17/07/2019,17/07/2019,15,2,1016.964,999.876,22.4,2533.674,922.598,37.43,29.66,-7.77,60.311,922.598,29.952,2025.722
17/07/2019,17/07/2019,16,1,1076.953,1064.91,22.4,2549.357,979.985,42.44,33.44,-9,79.536,979.985,28.641,2176.324
17/07/2019,17/07/2019,16,2,1151.661,1130.861,22.4,2549.357,1042.855,47.11,37.57,-9.54,99.936,1042.855,16.976,2319.534
17/07/2019,17/07/2019,17,1,1246.934,1219.25,22.4,2554.417,1128.729,50.77,43.75,-7.02,111.8405,1128.729,16.446,2514.031
17/07/2019,17/07/2019,17,2,1360.114,1328.974,22.4,2554.417,1216.441,68.98,56.42,-12.56,120.598,1216.441,34.365,2742.808
17/07/2019,17/07/2019,18,1,1433.261,1397.287,22.4,2554.417,1248.4,70,65.59,-4.41,91.0945,1248.4,44.829,2768.647
17/07/2019,17/07/2019,18,2,1432.435,1397.129,22.4,2554.417,1240.284,68.98,62.52,-6.46,97.3885,1240.284,40.507,2756.359
17/07/2019,17/07/2019,19,1,1407.476,1374.831,22.4,2554.417,1218.081,68.98,50.77,-18.21,112.613,1218.081,17.16,2695.708
17/07/2019,17/07/2019,19,2,1376.927,1350.15,22.4,2554.417,1187.926,68.98,49.38,-19.6,121.771,1187.926,25.533,2670.46
17/07/2019,17/07/2019,20,1,1343.961,1327.166,22.4,2554.417,1144.059,58.88,38.67,-20.21,143.611,1144.059,8.971,2593.282
17/07/2019,17/07/2019,20,2,1299.447,1287.73,22.4,2554.417,1101.761,53.85,39.96,-13.89,142.232,1101.761,12.451,2512.888
17/07/2019,17/07/2019,21,1,1245.402,1249.661,22.4,2554.417,1082.042,57.85,75.69,17.84,121.534,1082.042,10.453,2428.058
17/07/2019,17/07/2019,21,2,1179.716,1196.982,22.4,2554.417,1032.837,52.17,99.25,47.08,117.396,1032.837,4.731,2309.928
17/07/2019,17/07/2019,22,1,1109.872,1123.903,22.4,2557.917,913.935,41.94,48.07,6.13,142.0935,913.935,30.544,2173.145
17/07/2019,17/07/2019,22,2,1044.683,1067.909,22.4,2561.417,858.045,37.86,45.89,8.03,144.804,858.045,20.731,2047.16
17/07/2019,17/07/2019,23,1,989.802,1010.917,22.4,2568.417,817.507,37.89,41.26,3.37,146.1145,817.507,20.731,1968.705
17/07/2019,17/07/2019,23,2,948.431,961.943,22.4,2575.417,788.857,37.44,40.81,3.37,120.004,788.857,20.731,1859.184
17/07/2019,18/07/2019,0,1,916.199,932.136,22.4,2578.917,762.365,37.3,40.52,3.22,121.3285,762.365,23.077,1813.541
17/07/2019,18/07/2019,0,2,892.936,912.261,22.4,2582.417,744.537,30.88,40.38,9.5,123.958,744.537,29.981,1796.952
17/07/2019,18/07/2019,1,1,875.527,890.386,22.4,2585.917,721.738,30.88,40.31,9.43,116.3765,721.738,29.982,1736.193
17/07/2019,18/07/2019,1,2,863.482,883.066,22.4,2589.417,713.06,30.88,40.17,9.29,131.5875,713.06,29.982,1749.259
17/07/2019,18/07/2019,2,1,856.796,880.921,22.4,2589.417,722.382,30.88,39.79,8.91,119.983,722.382,29.982,1744.694
17/07/2019,18/07/2019,2,2,854.532,873.316,22.4,2589.417,716.269,30.88,39.8,8.92,110.3565,716.269,29.982,1713.215
17/07/2019,18/07/2019,3,1,853.865,856.257,22.4,2589.417,707.654,30.88,39.8,8.92,108.3445,707.654,29.982,1691.961
17/07/2019,18/07/2019,3,2,854.017,854.502,22.4,2589.417,709.847,30.88,39.82,8.94,116.111,709.847,29.982,1711.88
17/07/2019,18/07/2019,4,1,860.382,872.45,22.4,2589.417,712.038,30.88,39.89,9.01,128.178,712.038,29.982,1740.396
17/07/2019,18/07/2019,4,2,878.572,898.032,22.4,2589.417,723.319,30.88,40.08,9.2,157.958,723.319,27.026,1816.606
17/07/2019,18/07/2019,5,1,914.234,939.563,22.4,2585.917,749.609,37.39,40.44,3.05,151.0525,749.609,47.813,1896.949
17/07/2019,18/07/2019,5,2,966.957,989.36,22.4,2582.417,803.305,40.66,46.66,6,172.173,803.305,35.816,2022.588
17/07/2019,18/07/2019,6,1,1038.732,1070.55,22.4,2571.917,889.751,42.57,51.08,8.51,156.6765,889.751,56.166,2205.187
17/07/2019,18/07/2019,6,2,1118.288,1135.665,22.4,2564.917,947.204,49.98,53.86,3.88,155.245,947.204,53.139,2311.176
17/07/2019,18/07/2019,7,1,1181.241,1204.623,22.4,2557.917,989.917,58.88,106.14,47.26,151.73,989.917,67.138,2417.57
17/07/2019,18/07/2019,7,2,1217.279,1237.488,22.4,2554.417,997.564,62.69,111.17,48.48,168.9765,997.564,62.183,2457.447
