,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/03/2019,18/03/2019,11,1,1171.93,1226.252,34.8,2553.025,827.141,47.92,135.73,87.81,332.9275,827.141,93.774,2507.685
18/03/2019,18/03/2019,11,2,1194.288,1246.715,34.8,2556.525,855.497,49.42,146.18,96.76,268.8295,855.497,93.644,2435.941
18/03/2019,18/03/2019,12,1,1215.03,1251.475,34.8,2556.525,884.707,49.79,107.64,57.85,264.0405,884.707,93.634,2484.763
18/03/2019,18/03/2019,12,2,1231.916,1278.686,34.8,2556.525,910.404,50.34,109.29,58.95,279.005,910.404,84.284,2547.386
18/03/2019,18/03/2019,13,1,1255.131,1322.275,34.8,2556.525,942.098,44,66.43,22.43,353.007,942.098,11.64,2613.49
18/03/2019,18/03/2019,13,2,1280.538,1336.333,34.8,2556.525,971.131,44,66.28,22.28,351.9735,971.131,11.64,2669.489
18/03/2019,18/03/2019,14,1,1308.093,1373.443,34.8,2556.525,1014.509,43.88,96.64,52.76,328.2115,1014.509,22.535,2730.511
18/03/2019,18/03/2019,14,2,1333.593,1412.014,34.8,2556.525,1072.53,43.6,101.56,57.96,321.335,1072.53,11.64,2811.01
18/03/2019,18/03/2019,15,1,1359.97,1430.523,34.8,2556.525,1110.479,54.3,60.27,5.97,295.8025,1110.479,11.64,2835.843
18/03/2019,18/03/2019,15,2,1400.223,1453.27,34.8,2556.525,1151.579,54.89,59.2,4.31,281.704,1151.579,12.535,2891.636
18/03/2019,18/03/2019,16,1,1442.054,1473.591,34.8,2553.025,1212.692,57.51,59.2,1.69,231.814,1212.692,12.535,2914.082
18/03/2019,18/03/2019,16,2,1477.124,1509.364,34.8,2553.025,1278.987,74.16,69.88,-4.28,194.1025,1278.987,14.683,2975.545
18/03/2019,18/03/2019,17,1,1502.51,1496.301,34.8,2553.025,1337.326,87.86,50.38,-37.48,120.765,1337.326,16.508,2949.198
18/03/2019,18/03/2019,17,2,1523.191,1486.033,34.8,2553.025,1384.447,88,65.06,-22.94,68.978,1384.447,17.241,2941.332
18/03/2019,18/03/2019,18,1,1532.936,1491.14,34.8,2553.025,1405.782,104.47,59.2,-45.27,41.314,1405.782,15.141,2924.474
18/03/2019,18/03/2019,18,2,1532.505,1482.931,34.8,2553.025,1403.89,104.81,59.2,-45.61,38.974,1403.89,15.141,2916.01
18/03/2019,18/03/2019,19,1,1518.911,1474.652,34.8,2553.025,1367.246,83.23,50,-33.23,52.6995,1367.246,13.177,2866.245
18/03/2019,18/03/2019,19,2,1473.935,1434.612,34.8,2553.025,1314.09,88.6,64.9,-23.7,71.9235,1314.09,15.141,2802.309
18/03/2019,18/03/2019,20,1,1419.374,1401.858,34.8,2553.025,1263.904,78.95,55.4,-23.55,77.0455,1263.904,13.177,2708.253
18/03/2019,18/03/2019,20,2,1362.685,1350.609,34.8,2553.025,1218.3,58.05,59.2,1.15,76.6765,1218.3,7.275,2604.503
18/03/2019,18/03/2019,21,1,1305.522,1291.872,34.8,2553.025,1166.869,57.35,45.54,-11.81,60.1935,1166.869,17.824,2489.773
18/03/2019,18/03/2019,21,2,1239.454,1232.897,34.8,2553.025,1108.903,55.23,41.49,-13.74,65.879,1108.903,15.399,2380.362
18/03/2019,18/03/2019,22,1,1174.057,1186.135,34.8,2556.525,1014.741,44,50.79,6.79,125.584,1014.741,15.4,2311.45
18/03/2019,18/03/2019,22,2,1115.676,1134.269,34.8,2560.025,957.278,43.88,47.12,3.24,115.826,957.278,20.294,2186.796
18/03/2019,18/03/2019,23,1,1064.432,1084.458,34.8,2567.025,903.515,42.66,50.53,7.87,121.2825,903.515,28.839,2107.273
18/03/2019,18/03/2019,23,2,1025.64,1049.85,34.8,2574.025,871.851,42.18,49.62,7.44,129.8235,871.851,20.824,2044.997
18/03/2019,19/03/2019,0,1,995.73,1022.921,34.8,2577.525,849.594,42.18,46.96,4.78,109.649,849.594,39.235,1996.956
18/03/2019,19/03/2019,0,2,969.599,999.785,34.8,2581.025,830.543,42.18,47.16,4.98,108.5135,830.543,44.888,1967.889
18/03/2019,19/03/2019,1,1,950.544,979.945,34.8,2584.525,800.804,41.42,45.54,4.12,115.768,800.804,47.82,1928.784
18/03/2019,19/03/2019,1,2,937.411,970.725,34.8,2588.025,774.038,38.88,47.65,8.77,140.469,774.038,45.418,1919.85
18/03/2019,19/03/2019,2,1,927.81,966.016,34.8,2588.025,766.581,38.88,46.68,7.8,140.5645,766.581,45.948,1906.187
18/03/2019,19/03/2019,2,2,920.816,955.792,34.8,2588.025,766.448,38.88,47.2,8.32,134.897,766.448,45.948,1894.586
18/03/2019,19/03/2019,3,1,914.882,947.647,34.8,2588.025,774.207,40.01,47.02,7.01,112.3305,774.207,45.948,1864.971
18/03/2019,19/03/2019,3,2,910.244,935.231,34.8,2588.025,780.316,40.01,45.54,5.53,99.755,780.316,45.948,1852.038
18/03/2019,19/03/2019,4,1,911.526,944.017,34.8,2588.025,777.015,40.01,92.83,52.82,114.6745,777.015,45.948,1875.275
18/03/2019,19/03/2019,4,2,922.54,954.652,34.8,2588.025,777.25,40.01,93.97,53.96,129.5805,777.25,45.948,1905.557
18/03/2019,19/03/2019,5,1,948.956,984.942,34.8,2584.525,784.776,40.01,89.7,49.69,153.48,784.776,45.948,1968.408
18/03/2019,19/03/2019,5,2,990.245,1017.865,34.8,2581.025,809.264,40.01,87.67,47.66,164.539,809.264,45.948,2039.502
18/03/2019,19/03/2019,6,1,1041.854,1073.36,34.8,2570.525,867.678,42.62,106.46,63.84,179.3285,867.678,24.621,2143.255
18/03/2019,19/03/2019,6,2,1090.886,1116.59,34.8,2563.525,901.62,50.34,110.42,60.08,138.68,901.62,79.725,2240.05
18/03/2019,19/03/2019,7,1,1127.813,1157.288,34.8,2556.525,910.88,50.34,112.1,61.76,146.1035,910.88,94.422,2302.811
18/03/2019,19/03/2019,7,2,1139.278,1169.582,34.8,2553.025,919.081,50.34,85.9,35.56,125.7875,919.081,103.351,2296.439
19/03/2019,19/03/2019,8,1,1155.583,1174.066,34.1,2553.025,940.715,51.23,103.6,52.37,139.0705,940.715,73.974,2307.519
19/03/2019,19/03/2019,8,2,1151.859,1181.304,34.1,2553.025,905.15,51.13,80.3,29.17,151.682,905.15,82.434,2278.532
19/03/2019,19/03/2019,9,1,1152.463,1185.807,34.1,2553.025,884.725,51.36,78.06,26.7,212.8345,884.725,90.784,2376.687
19/03/2019,19/03/2019,9,2,1150.765,1195.833,34.1,2553.025,882.257,50.34,77.81,27.47,204.037,882.257,73.109,2318.806
19/03/2019,19/03/2019,10,1,1151.441,1186.875,34.1,2553.025,872.446,50.34,79.35,29.01,225.158,872.446,80.833,2356.874
19/03/2019,19/03/2019,10,2,1157.557,1201.742,34.1,2553.025,863.301,50.34,77.15,26.81,234.041,863.301,90.323,2375.33
19/03/2019,19/03/2019,11,1,1169.418,1215.907,34.1,2553.025,872.062,50.34,101.49,51.15,268.817,872.062,75.486,2432.73
19/03/2019,19/03/2019,11,2,1187.475,1234.466,34.1,2556.525,899.367,50.34,143.95,93.61,271.6865,899.367,60.862,2463.831
19/03/2019,19/03/2019,12,1,1205.036,1263.451,34.1,2556.525,935.103,50.34,63.26,12.92,293.295,935.103,19.52,2495.836
19/03/2019,19/03/2019,12,2,1221.906,1278.88,34.1,2556.525,973.323,50.34,59.2,8.86,289.726,973.323,11.64,2549.378
19/03/2019,19/03/2019,13,1,1241.477,1308.646,34.1,2556.525,1000.19,43.88,59.19,15.31,281.5555,1000.19,11.64,2586.771
19/03/2019,19/03/2019,13,2,1263.38,1331.885,34.1,2556.525,1022.382,43.6,62.88,19.28,278.3235,1022.382,22.535,2646.481
19/03/2019,19/03/2019,14,1,1288.568,1357.569,34.1,2556.525,1050.462,43.88,62.97,19.09,272.2695,1050.462,11.64,2668.743
19/03/2019,19/03/2019,14,2,1311.825,1366.596,34.1,2556.525,1091.118,56.49,53.51,-2.98,246.8625,1091.118,11.64,2699.241
19/03/2019,19/03/2019,15,1,1337.18,1390.245,34.1,2556.525,1137.587,62.41,59.44,-2.97,242.549,1137.587,11.64,2783.552
19/03/2019,19/03/2019,15,2,1375.189,1427.331,34.1,2556.525,1190.804,62.82,64.72,1.9,213.194,1190.804,11.64,2831.276
19/03/2019,19/03/2019,16,1,1409.661,1462.187,34.1,2553.025,1254.017,77.94,135.57,57.63,188.0305,1254.017,15.155,2914.405
19/03/2019,19/03/2019,16,2,1433.549,1493.148,34.1,2553.025,1303.156,86.45,133.82,47.37,166.896,1303.156,16.305,2972.714
19/03/2019,19/03/2019,17,1,1450.392,1506.184,34.1,2553.025,1338.336,96.99,125.03,28.04,125.746,1338.336,20.193,2968.55
19/03/2019,19/03/2019,17,2,1462.409,1507.964,34.1,2553.025,1368.491,105.91,125.3,19.39,84.4965,1368.491,21.083,2948.141
19/03/2019,19/03/2019,18,1,1465.402,1485.475,34.1,2553.025,1371.953,109.39,59.2,-50.19,63.236,1371.953,17.667,2905.712
19/03/2019,19/03/2019,18,2,1466.156,1493.021,34.1,2553.025,1360.336,77.61,125.66,48.05,100.1295,1360.336,14.202,2949.335
19/03/2019,19/03/2019,19,1,1455.269,1481.763,34.1,2553.025,1322.456,82.08,115.83,33.75,105.34,1322.456,14.202,2883.996
19/03/2019,19/03/2019,19,2,1411.851,1441.048,34.1,2553.025,1275.576,79.63,104.98,25.35,104.9495,1275.576,14.202,2789.455
19/03/2019,19/03/2019,20,1,1361.15,1387.645,34.1,2553.025,1223.957,61.1,107.9,46.8,108.09,1223.957,5.82,2675.734
19/03/2019,19/03/2019,20,2,1308.986,1334.736,34.1,2553.025,1163.132,57.98,61.58,3.6,121.896,1163.132,7.275,2584.606
19/03/2019,19/03/2019,21,1,1257.634,1285.352,34.1,2553.025,1107.242,48.85,59.2,10.35,124.4115,1107.242,6.744,2476.795
19/03/2019,19/03/2019,21,2,1198.144,1226.421,34.1,2553.025,1050.905,58.36,60.36,2,112.9375,1050.905,18.384,2364.453
19/03/2019,19/03/2019,22,1,1139.44,1170.99,34.1,2556.525,963.813,43.6,68.51,24.91,152.1635,963.813,12.565,2257.083
19/03/2019,19/03/2019,22,2,1086.939,1115.75,34.1,2560.025,923.748,43.6,174.52,130.92,129.5635,923.748,18.915,2144.453
19/03/2019,19/03/2019,23,1,1039.788,1069.656,34.1,2567.025,871.351,43.6,109.91,66.31,141.098,871.351,21.493,2067.884
19/03/2019,19/03/2019,23,2,1003.6,1036.578,34.1,2574.025,827.889,38.88,114.18,75.3,148.1175,827.889,35.385,2022.783
19/03/2019,20/03/2019,0,1,973.286,1007.009,34.1,2577.525,809.813,38.38,93.71,55.33,131.581,809.813,42.979,1968.746
19/03/2019,20/03/2019,0,2,946.586,984.122,34.1,2581.025,802.778,35.51,96.88,61.37,116.867,802.778,41.568,1922.426
19/03/2019,20/03/2019,1,1,927.729,966.183,34.1,2584.525,774.491,35.11,99.62,64.51,133.8395,774.491,41.568,1899.797
19/03/2019,20/03/2019,1,2,914.954,950.919,34.1,2588.025,759.798,35.11,99.24,64.13,130.4125,759.798,42.098,1864.617
19/03/2019,20/03/2019,2,1,906.414,942.396,34.1,2588.025,771.674,35.11,104.41,69.3,110.9985,771.674,42.628,1850.601
19/03/2019,20/03/2019,2,2,900.832,930.302,34.1,2588.025,777.138,35.73,106.89,71.16,96.774,777.138,43.86,1835.544
19/03/2019,20/03/2019,3,1,896.94,924.47,34.1,2588.025,785.15,38.88,84.3,45.42,80.8025,785.15,44.568,1821.041
19/03/2019,20/03/2019,3,2,893.944,917.204,34.1,2588.025,791.357,38.88,87.88,49,62.4105,791.357,44.568,1796.671
19/03/2019,20/03/2019,4,1,896.852,914.507,34.1,2588.025,776.777,43.6,84.94,41.34,85.9785,776.777,44.568,1814.647
19/03/2019,20/03/2019,4,2,909.202,925.865,34.1,2588.025,760.295,43.6,102.71,59.11,125.9835,760.295,44.568,1861.693
19/03/2019,20/03/2019,5,1,936.344,963.788,34.1,2584.525,778.098,43.6,96.65,53.05,139.493,778.098,44.568,1924.318
19/03/2019,20/03/2019,5,2,979.258,995.152,34.1,2581.025,824.43,43.6,83.26,39.66,136.7295,824.43,44.568,2011.455
19/03/2019,20/03/2019,6,1,1026.693,1057.527,34.1,2570.525,870.098,43.6,96.9,53.3,161.1405,870.098,29.443,2121.363
19/03/2019,20/03/2019,6,2,1070.446,1096.505,34.1,2563.525,884.691,52.64,62.88,10.24,130.3515,884.691,68.208,2166.501
19/03/2019,20/03/2019,7,1,1106.96,1139.715,34.1,2556.525,902.787,59.04,83.25,24.21,163.1805,902.787,59.1,2250.135
19/03/2019,20/03/2019,7,2,1115.092,1148.049,34.1,2553.025,916.168,59.04,72.41,13.37,129.627,916.168,69.577,2230.744
20/03/2019,20/03/2019,8,1,1127.603,1152.412,31.7,2496.765,975.02,108.99,62.88,-46.11,134.4555,975.02,16.167,2251.285
20/03/2019,20/03/2019,8,2,1118.276,1155.352,31.7,2496.765,957.298,71.8,99.45,27.65,163.012,957.298,11.641,2263.902
20/03/2019,20/03/2019,9,1,1109.665,1150.201,31.7,2496.765,917.115,72.22,89.2,16.98,198.698,917.115,13.689,2259.004
20/03/2019,20/03/2019,9,2,1098.23,1137.498,31.7,2496.765,885.454,67.71,89.75,22.04,212.9565,885.454,29.521,2255.863
20/03/2019,20/03/2019,10,1,1088.838,1144.611,31.7,2496.765,861.47,53.06,114.63,61.57,213.841,861.47,34.645,2219.912
20/03/2019,20/03/2019,10,2,1084.277,1144.44,31.7,2496.765,847.708,53.06,112.08,59.02,251.4105,847.708,34.645,2267.527
20/03/2019,20/03/2019,11,1,1087.356,1166.473,31.7,2496.765,850.113,53.06,107.41,54.35,283.4535,850.113,34.645,2336.423
20/03/2019,20/03/2019,11,2,1099.881,1186.792,31.7,2500.265,862.639,58.12,111.01,52.89,280.539,862.639,34.645,2355.646
20/03/2019,20/03/2019,12,1,1112.236,1220.61,31.7,2500.265,853.678,53.06,175.88,122.82,319.288,853.678,34.645,2415.222
20/03/2019,20/03/2019,12,2,1123.073,1241.123,31.7,2500.265,863.361,58.12,190.18,132.06,306.409,863.361,34.645,2408.83
20/03/2019,20/03/2019,13,1,1141.303,1255.285,31.7,2500.265,936.325,54.1,115.37,61.27,289.7475,936.325,19.52,2491.185
20/03/2019,20/03/2019,13,2,1165.741,1287.223,31.7,2500.265,998.671,53.06,138.48,85.42,280.6035,998.671,11.64,2581.829
20/03/2019,20/03/2019,14,1,1193.576,1330.371,31.7,2500.265,1037.478,64.37,136.45,72.08,269.668,1037.478,11.64,2637.572
20/03/2019,20/03/2019,14,2,1222.354,1349.742,31.7,2500.265,1086.494,58.12,138.77,80.65,238.9235,1086.494,22.535,2695.905
20/03/2019,20/03/2019,15,1,1255.381,1384.721,31.7,2500.265,1129.206,55.67,137.42,81.75,245.797,1129.206,11.64,2773.286
20/03/2019,20/03/2019,15,2,1298.856,1431.057,31.7,2500.265,1178.537,72.5,179.12,106.62,226.521,1178.537,13.551,2837.218
20/03/2019,20/03/2019,16,1,1341.907,1473.756,31.7,2496.765,1247.866,110.55,177.55,67,186.483,1247.866,16.695,2902.088
20/03/2019,20/03/2019,16,2,1377.967,1486.077,31.7,2496.765,1326.03,114.96,143.08,28.12,136.435,1326.03,17.176,2959.282
20/03/2019,20/03/2019,17,1,1405.853,1490.174,31.7,2496.765,1382.328,117.03,125.79,8.76,67.974,1382.328,18.037,2936.678
20/03/2019,20/03/2019,17,2,1424.736,1489.863,31.7,2496.765,1413.288,119.42,121.49,2.07,39.0985,1413.288,19.052,2942.877
20/03/2019,20/03/2019,18,1,1432.039,1484.753,31.7,2496.765,1413.467,111.39,127.39,16,37.6475,1413.467,16.166,2934.561
20/03/2019,20/03/2019,18,2,1436.908,1494.479,31.7,2496.765,1391.379,113.47,129.57,16.1,67.306,1391.379,16.166,2949.702
20/03/2019,20/03/2019,19,1,1431.986,1478.111,31.7,2496.765,1354.314,114.77,116.82,2.05,69.0005,1354.314,16.166,2878.961
20/03/2019,20/03/2019,19,2,1395.802,1441.116,31.7,2496.765,1310.129,114.89,124.78,9.89,72.257,1310.129,16.166,2797.104
20/03/2019,20/03/2019,20,1,1352.29,1385.684,31.7,2496.765,1266.072,106.94,97.1,-9.84,61.9785,1266.072,16.166,2688.433
20/03/2019,20/03/2019,20,2,1300.409,1334.001,31.7,2496.765,1226.591,82.73,58.39,-24.34,50.1725,1226.591,13.689,2580.905
20/03/2019,20/03/2019,21,1,1246.83,1281.593,31.7,2496.765,1191.061,115,106.84,-8.16,-21.515,1191.061,73.63,2486.352
20/03/2019,20/03/2019,21,2,1186.646,1225.734,31.7,2496.765,1136.201,88.98,62.88,-26.1,-10.058,1136.201,50.535,2353.356
20/03/2019,20/03/2019,22,1,1127.552,1164.427,31.7,2500.265,1049.085,89.97,187.57,97.6,67.6075,1049.085,11.751,2256.887
20/03/2019,20/03/2019,22,2,1075.953,1114.321,31.7,2503.765,996.863,64.37,73.15,8.78,74.63,996.863,11.641,2166.268
20/03/2019,20/03/2019,23,1,1031.108,1067.208,31.7,2510.765,938.28,58.12,64.24,6.12,79.686,938.28,11.641,2059.214
20/03/2019,20/03/2019,23,2,997.189,1015.144,31.7,2517.765,899.048,58.12,52.56,-5.56,72.601,899.048,20.545,1984.388
20/03/2019,21/03/2019,0,1,972.909,984.486,31.7,2521.265,866.086,50.5,45.54,-4.96,80.749,866.086,14.552,1922.774
20/03/2019,21/03/2019,0,2,953.922,960.079,31.7,2524.765,835.577,55.17,96.1,40.93,81.6145,835.577,29.521,1893.425
20/03/2019,21/03/2019,1,1,937.724,954.39,31.7,2528.265,828.219,43.88,102.55,58.67,81.016,828.219,34.645,1887.76
20/03/2019,21/03/2019,1,2,926.309,940.8,31.7,2531.765,839.123,60.87,101.88,41.01,52.4715,839.123,34.645,1852.479
20/03/2019,21/03/2019,2,1,917.245,934.212,31.7,2531.765,826.869,44.45,44.83,0.38,66.606,826.869,34.645,1856.24
20/03/2019,21/03/2019,2,2,911.879,928.557,31.7,2531.765,808.842,43.88,44.8,0.92,72.777,808.842,34.645,1832.528
20/03/2019,21/03/2019,3,1,907.977,918.578,31.7,2531.765,822.176,43.93,44.7,0.77,47.0045,822.176,34.645,1807.651
20/03/2019,21/03/2019,3,2,904.524,907.298,31.7,2531.765,832.45,58.12,44.75,-13.37,39.2815,832.45,34.645,1812.753
20/03/2019,21/03/2019,4,1,906.352,917.014,31.7,2531.765,819.652,43.88,44.73,0.85,57.889,819.652,34.645,1824.372
20/03/2019,21/03/2019,4,2,918.509,924.845,31.7,2531.765,805.646,43.6,44.96,1.36,88.327,805.646,34.645,1857.236
20/03/2019,21/03/2019,5,1,947.095,959.39,31.7,2516.586,810.682,43.6,45.42,1.82,117.946,810.682,34.645,1926.546
20/03/2019,21/03/2019,5,2,989.011,992.376,31.7,2513.086,833.785,43.88,45.54,1.66,133.0535,833.785,34.645,2002.967
20/03/2019,21/03/2019,6,1,1040.471,1059.198,31.7,2502.586,881.342,50.7,46.99,-3.71,166.9515,881.342,23.173,2142.933
20/03/2019,21/03/2019,6,2,1088.64,1102.477,31.7,2495.586,918.087,59.04,51.09,-7.95,169.033,918.087,20.545,2215.33
20/03/2019,21/03/2019,7,1,1123.18,1146.663,31.7,2488.586,928.745,59.04,150.13,91.09,197.216,928.745,20.545,2293.012
20/03/2019,21/03/2019,7,2,1132.966,1172.745,31.7,2485.086,910.004,59.04,74.92,15.88,224.1175,910.004,20.545,2309.333
