,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/06/2019,10/06/2019,10,2,1029.165,1183.473,19.4,2750.004,877.002,33.7,100.62,66.92,227.031,877.002,57.167,2322.4
10/06/2019,10/06/2019,11,1,1010.072,1123.225,19.4,2750.004,834.851,32.87,43.57,10.7,222.184,834.851,39.506,2193.082
10/06/2019,10/06/2019,11,2,998.274,1145.506,19.4,2753.504,827.73,32.87,45.39,12.52,287.905,827.73,32.448,2296.166
10/06/2019,10/06/2019,12,1,992.537,1205.829,19.4,2753.504,855.492,33.68,93.62,59.94,264.163,855.492,57.362,2354.034
10/06/2019,10/06/2019,12,2,989.398,1216.787,19.4,2753.504,883.612,33.68,50.13,16.45,287.164,883.612,34.329,2410.21
10/06/2019,10/06/2019,13,1,995.81,1236.41,19.4,2753.504,902.91,33.7,154.22,120.52,291.949,902.91,32.829,2455.376
10/06/2019,10/06/2019,13,2,1004.838,1241.537,19.4,2753.504,913.449,33.69,71.07,37.38,288.6525,913.449,33.931,2472.065
10/06/2019,10/06/2019,14,1,1018.392,1284.243,19.4,2753.504,921.087,34.08,155.07,120.99,324.173,921.087,29.03,2548.58
10/06/2019,10/06/2019,14,2,1039.847,1293.347,19.4,2753.504,946.033,33.73,87.67,53.94,307.543,946.033,28.831,2564.814
10/06/2019,10/06/2019,15,1,1075.564,1308.498,19.4,2753.504,995.503,35.59,155.92,120.33,297.438,995.503,24.836,2635.554
10/06/2019,10/06/2019,15,2,1132.027,1357.546,19.4,2753.504,1049.841,37.63,43.27,5.64,296.1485,1049.841,25.834,2743.647
10/06/2019,10/06/2019,16,1,1202.103,1409.515,19.4,2750.004,1102.733,49.9,50.38,0.48,272.505,1102.733,60.56,2871.596
10/06/2019,10/06/2019,16,2,1285.218,1478.038,19.4,2750.004,1174.497,44.84,42.94,-1.9,289.45,1174.497,25.246,2978.386
10/06/2019,10/06/2019,17,1,1392.797,1552.346,19.4,2750.004,1253.222,61.86,57.19,-4.67,230.675,1253.222,89.568,3146.93
10/06/2019,10/06/2019,17,2,1507.695,1614.413,19.4,2750.004,1322.134,52.75,62.88,10.13,183.395,1322.134,97.234,3205.526
10/06/2019,10/06/2019,18,1,1559.954,1617.262,19.4,2750.004,1361.481,59.08,62.88,3.8,126.365,1361.481,100.37,3176.432
10/06/2019,10/06/2019,18,2,1541.099,1585.974,19.4,2750.004,1366.211,57.43,44.15,-13.28,79.905,1366.211,104.836,3101.904
10/06/2019,10/06/2019,19,1,1508.434,1531.851,19.4,2750.004,1334.229,55.89,43.81,-12.08,42.3575,1334.229,108.305,2969.783
10/06/2019,10/06/2019,19,2,1465.586,1482.788,19.4,2750.004,1291.701,55.43,44.29,-11.14,40.86,1291.701,114.334,2893.79
10/06/2019,10/06/2019,20,1,1421.782,1437.284,19.4,2750.004,1246.103,63.01,31.07,-31.94,19.058,1246.103,125.53,2781.382
10/06/2019,10/06/2019,20,2,1368.411,1376.298,19.4,2750.004,1187.48,62.44,31.43,-31.01,16.957,1187.48,130.741,2670.356
10/06/2019,10/06/2019,21,1,1306.085,1313.629,19.4,2750.004,1154.803,64.53,31.06,-33.47,-16.5365,1154.803,120.201,2516.935
10/06/2019,10/06/2019,21,2,1230.141,1232.466,19.4,2750.004,1107.237,61.96,31.41,-30.55,-47.012,1107.237,124.256,2368.962
10/06/2019,10/06/2019,22,1,1149.899,1148.116,19.4,2753.504,966.347,44.87,31.32,-13.55,75.2105,966.347,60.398,2203.911
10/06/2019,10/06/2019,22,2,1076.116,1075.354,19.4,2757.004,890.571,35.89,35.13,-0.76,78.8855,890.571,63.993,2066.899
10/06/2019,10/06/2019,23,1,1012.801,1013.09,19.4,2764.004,831.627,33.95,39.51,5.56,57.6,831.627,92.881,1964.216
10/06/2019,10/06/2019,23,2,965.246,971.306,19.4,2771.004,791.562,24.84,30.05,5.21,54.4135,791.562,97.081,1886.113
10/06/2019,11/06/2019,0,1,928.35,939.745,19.4,2774.504,763.971,22.95,27.08,4.13,64.656,763.971,94.781,1846.816
10/06/2019,11/06/2019,0,2,897.878,916.715,19.4,2778.004,742.214,22.91,27.04,4.13,86.696,742.214,70.879,1799.578
10/06/2019,11/06/2019,1,1,877.751,898.508,19.4,2781.504,732.069,22.91,27.04,4.13,88.985,732.069,59.361,1760.83
10/06/2019,11/06/2019,1,2,865.987,882.559,19.4,2785.004,732.359,22.91,24.15,1.24,81.2205,732.359,58.925,1745.009
10/06/2019,11/06/2019,2,1,860.277,872.975,19.4,2785.004,735.217,22.91,22.67,-0.24,65.495,735.217,59.06,1719.544
10/06/2019,11/06/2019,2,2,856.814,856.79,19.4,2785.004,729.275,22.91,24.15,1.24,63.6845,729.275,58.734,1703.387
10/06/2019,11/06/2019,3,1,856.276,857.923,19.4,2785.004,705.221,22.91,21.95,-0.96,92.13,705.221,57.883,1710.468
10/06/2019,11/06/2019,3,2,858.24,870.614,19.4,2785.004,701.264,22.91,-5.12,-28.03,112.291,701.264,57.945,1743
10/06/2019,11/06/2019,4,1,865.759,882.55,19.4,2785.004,726.59,22.91,-5.12,-28.03,95.3715,726.59,58.037,1759.997
10/06/2019,11/06/2019,4,2,884.845,898.622,19.4,2785.004,745.843,22.91,22.29,-0.62,95.322,745.843,69.759,1821.848
10/06/2019,11/06/2019,5,1,921.957,944.628,19.4,2781.504,767.851,32.87,27.08,-5.79,116.0945,767.851,69.024,1905.939
10/06/2019,11/06/2019,5,2,978.7,1004.931,19.4,2778.004,815.459,33.56,43.25,9.69,148.464,815.459,76.303,2080.452
10/06/2019,11/06/2019,6,1,1062.891,1103.426,19.4,2767.504,900.04,45.93,44.7,-1.23,199.901,900.04,31.022,2261.926
10/06/2019,11/06/2019,6,2,1164.185,1207.605,19.4,2760.504,977.268,58.55,43.17,-15.38,240.91,977.268,31.507,2499.37
10/06/2019,11/06/2019,7,1,1248.898,1308.874,19.4,2654.611,1037.17,72.09,193.62,121.53,263.9115,1037.17,9.959,2622.081
10/06/2019,11/06/2019,7,2,1284.131,1343.031,19.4,2651.111,1061.851,72.09,151.9,79.81,253.519,1061.851,7.655,2646.05
11/06/2019,11/06/2019,8,1,1317.004,1354.441,15.7,2651.111,1121.554,70.03,150.08,80.05,202.723,1121.554,9.82,2668.194
11/06/2019,11/06/2019,8,2,1265.071,1343.285,15.7,2651.111,1099.462,43.93,150.08,106.15,158.926,1099.462,34.41,2585.596
11/06/2019,11/06/2019,9,1,1217.114,1276.003,15.7,2651.111,1059.309,43.84,90.57,46.73,164.9175,1059.309,34.51,2517.473
11/06/2019,11/06/2019,9,2,1169.987,1249.898,15.7,2651.111,1008.956,43.5,85.12,41.62,147.0865,1008.956,34.45,2380.985
11/06/2019,11/06/2019,10,1,1124.229,1169.547,15.7,2651.111,960.383,43.31,51.19,7.88,208.6165,960.383,8.06,2354.119
11/06/2019,11/06/2019,10,2,1087.963,1161.104,15.7,2651.111,903.104,43.85,45.15,1.3,220.177,903.104,8.17,2262.902
11/06/2019,11/06/2019,11,1,1065.206,1150.283,15.7,2651.111,840.512,34.47,43.34,8.87,262.468,840.512,24.301,2254.562
11/06/2019,11/06/2019,11,2,1048.918,1124.704,15.7,2654.611,819.044,29.06,43.33,14.27,262.628,819.044,19.53,2202.404
11/06/2019,11/06/2019,12,1,1039.645,1088.98,15.7,2654.611,835.111,24.37,43.21,18.84,209.176,835.111,18.381,2125.336
11/06/2019,11/06/2019,12,2,1033.12,1047.809,15.7,2654.611,851.668,33.08,43.32,10.24,135.4115,851.668,26.057,2026.273
11/06/2019,11/06/2019,13,1,1032.336,1033.082,15.7,2654.611,864.762,34.51,43.24,8.73,143.655,864.762,29.425,2075.684
11/06/2019,11/06/2019,13,2,1035.804,1049.189,15.7,2654.611,880.15,43.92,43.46,-0.46,155.694,880.15,8.51,2088.708
11/06/2019,11/06/2019,14,1,1048.281,1076.153,15.7,2654.611,898.48,44.36,41.92,-2.44,176.507,898.48,8.52,2167.014
11/06/2019,11/06/2019,14,2,1067.496,1105.607,15.7,2654.611,930.499,43.93,34.44,-9.49,162.266,930.499,8.5,2202.53
11/06/2019,11/06/2019,15,1,1098.985,1135.811,15.7,2654.611,986.718,43.74,34.84,-8.9,143.2995,986.718,24.704,2309.443
11/06/2019,11/06/2019,15,2,1152.06,1208.853,15.7,2654.611,1057.506,44.06,43.81,-0.25,150.6655,1057.506,27.015,2470.373
11/06/2019,11/06/2019,16,1,1217.657,1282.675,15.7,2651.111,1127.416,44.2,44.81,0.61,147.911,1127.416,26.905,2604.464
11/06/2019,11/06/2019,16,2,1292.6,1358.411,15.7,2651.111,1203.505,40.01,45.89,5.88,166.821,1203.505,17.315,2775.282
11/06/2019,11/06/2019,17,1,1389.638,1455.244,15.7,2651.111,1286.072,42.34,64.7,22.36,181.867,1286.072,15.81,2967.498
11/06/2019,11/06/2019,17,2,1495.096,1551.827,15.7,2651.111,1358.802,66.05,93.62,27.57,172.7415,1358.802,13.52,3090.127
11/06/2019,11/06/2019,18,1,1540.805,1566.969,15.7,2651.111,1395.216,72.5,73.01,0.51,129.9825,1395.216,11.3,3072.997
11/06/2019,11/06/2019,18,2,1524.785,1549.335,15.7,2651.111,1399.791,72.5,72.81,0.31,104.488,1399.791,11.25,3031.058
11/06/2019,11/06/2019,19,1,1498.377,1508.187,15.7,2651.111,1367.09,60,59.28,-0.72,99.2455,1367.09,7.015,2946.701
11/06/2019,11/06/2019,19,2,1461.37,1469.644,15.7,2651.111,1323.925,60,45.14,-14.86,85.2935,1323.925,7.556,2833.549
11/06/2019,11/06/2019,20,1,1421.065,1419.897,15.7,2651.111,1280.275,50.96,33.07,-17.89,87.2995,1280.275,8.26,2751.669
11/06/2019,11/06/2019,20,2,1370.516,1362.573,15.7,2651.111,1220.106,40.31,66.55,26.24,88.3465,1220.106,8.26,2633.425
11/06/2019,11/06/2019,21,1,1311.52,1309.079,15.7,2651.111,1183.655,36.46,38,1.54,43.591,1183.655,29.54,2513.572
11/06/2019,11/06/2019,21,2,1239.64,1232.963,15.7,2651.111,1129.865,44.45,35.24,-9.21,24.1695,1129.865,24.675,2357.419
11/06/2019,11/06/2019,22,1,1163.624,1151.259,15.7,2654.611,983.944,44.17,45.25,1.08,90.252,983.944,24.675,2197.742
11/06/2019,11/06/2019,22,2,1092.773,1075.117,15.7,2658.111,905.929,44.11,44.46,0.35,120.9255,905.929,5.615,2064.939
11/06/2019,11/06/2019,23,1,1031.229,1014.312,15.7,2665.111,844.944,44.17,43.09,-1.08,132.4315,844.944,5.085,1964.921
11/06/2019,11/06/2019,23,2,983.872,970.663,15.7,2672.111,800.921,35,42.69,7.69,125.199,800.921,18.379,1888.998
11/06/2019,12/06/2019,0,1,947.415,939.307,15.7,2675.611,768.56,34.32,41.9,7.58,125.6005,768.56,23.253,1834.827
11/06/2019,12/06/2019,0,2,918,913.512,15.7,2679.111,747.31,33.08,41.66,8.58,129.809,747.31,21.935,1798.108
11/06/2019,12/06/2019,1,1,897.815,898.301,15.7,2631.518,738.074,30.88,41.49,10.61,128.703,738.074,18.13,1769.814
11/06/2019,12/06/2019,1,2,885.271,883.378,15.7,2635.018,735.255,30.88,41.35,10.47,113.564,735.255,18.13,1733.898
11/06/2019,12/06/2019,2,1,878.862,875.53,15.7,2635.018,737.305,30.88,41.28,10.4,110.201,737.305,18.13,1731.272
11/06/2019,12/06/2019,2,2,875.261,868.77,15.7,2635.018,736.761,30.88,41.35,10.47,106.167,736.761,17.881,1721.618
11/06/2019,12/06/2019,3,1,874.96,870.304,15.7,2635.018,725.458,30.88,41.26,10.38,119.8355,725.458,18.13,1726.847
11/06/2019,12/06/2019,3,2,876.565,871.615,15.7,2635.018,721.604,30.88,41.34,10.46,124.125,721.604,18.13,1727.718
11/06/2019,12/06/2019,4,1,884.29,879.853,15.7,2635.018,724.365,30.88,41.37,10.49,135.052,724.365,18.13,1755.094
11/06/2019,12/06/2019,4,2,903.692,897.867,15.7,2635.018,736.289,33.08,41.45,8.37,149.0535,736.289,22.04,1814.765
11/06/2019,12/06/2019,5,1,940.913,944.985,15.7,2631.518,776.232,44.04,42.1,-1.94,148.7985,776.232,26.486,1903.033
11/06/2019,12/06/2019,5,2,998.802,1002.039,15.7,2628.018,835.516,43.66,44.25,0.59,151.878,835.516,33.386,2041.56
11/06/2019,12/06/2019,6,1,1084.05,1100.813,15.7,2617.518,915.004,44,44.72,0.72,175.3355,915.004,36.436,2253.551
11/06/2019,12/06/2019,6,2,1186.87,1187.328,15.7,2610.518,994.079,44.17,55.62,11.45,147.9995,994.079,60.366,2404.889
11/06/2019,12/06/2019,7,1,1275.448,1282.428,15.7,2603.518,1065.895,60,257.64,197.64,195.284,1065.895,36.071,2594.5
11/06/2019,12/06/2019,7,2,1313.203,1330.487,15.7,2600.018,1090.98,62.72,256.72,194,179.418,1090.98,34.57,2609.936
12/06/2019,12/06/2019,8,1,1309.717,1319.978,18.2,2538.639,1117.555,65,135.05,70.05,140.8165,1117.555,24.381,2565.505
12/06/2019,12/06/2019,8,2,1255.907,1274.229,18.2,2538.639,1084.905,46.83,63.67,16.84,131.343,1084.905,15.88,2464.256
12/06/2019,12/06/2019,9,1,1201.807,1229.813,18.2,2538.639,1038.342,46.53,91.85,45.32,139.7115,1038.342,34.51,2425.127
12/06/2019,12/06/2019,9,2,1147.252,1206.741,18.2,2538.639,988.85,44.87,65.06,20.19,164.15,988.85,34.45,2374.9
12/06/2019,12/06/2019,10,1,1094.483,1170.237,18.2,2538.639,941.734,44.51,47.55,3.04,184.5305,941.734,8.06,2268.649
12/06/2019,12/06/2019,10,2,1051.448,1112.122,18.2,2538.639,880.853,34.57,44.68,10.11,162.2225,880.853,22.949,2132.049
12/06/2019,12/06/2019,11,1,1022.831,1054.416,18.2,2538.639,818.811,34.57,43.08,8.51,178.1365,818.811,28.073,2050.041
12/06/2019,12/06/2019,11,2,1003.557,1037.686,18.2,2542.139,795.295,34.57,42.91,8.34,187.849,795.295,27.543,2021.374
12/06/2019,12/06/2019,12,1,990.381,1002.065,18.2,2542.139,802.748,39.46,42.42,2.96,164.532,802.748,27.543,1989.646
12/06/2019,12/06/2019,12,2,978.016,1017.989,18.2,2542.139,815.978,34.57,42.37,7.8,171.2255,815.978,28.073,2030.553
12/06/2019,12/06/2019,13,1,975.508,1010.097,18.2,2542.139,830.459,34.57,42.39,7.82,130.9795,830.459,28.073,1979.023
12/06/2019,12/06/2019,13,2,979.588,1022.319,18.2,2542.139,847.197,34.57,42.95,8.38,156.5345,847.197,28.073,2063.609
12/06/2019,12/06/2019,14,1,991.615,1041.462,18.2,2542.139,867.331,43.42,42.27,-1.15,149.9235,867.331,8.52,2051.549
12/06/2019,12/06/2019,14,2,1013.556,1038.15,18.2,2542.139,900.19,43.58,42.34,-1.24,125.9785,900.19,8.5,2069.337
12/06/2019,12/06/2019,15,1,1046.494,1065.687,18.2,2542.139,954.535,43.64,42.93,-0.71,90.752,954.535,27.205,2144.984
12/06/2019,12/06/2019,15,2,1094.875,1111.088,18.2,2542.139,1020.977,44.77,43.38,-1.39,77.812,1020.977,27.015,2251.608
12/06/2019,12/06/2019,16,1,1160.642,1178.28,18.2,2538.639,1082.736,44.78,42.68,-2.1,90.674,1082.736,26.905,2400.63
12/06/2019,12/06/2019,16,2,1239.056,1275.818,18.2,2538.639,1146.03,44.24,44.36,0.12,142.9515,1146.03,16.01,2609.983
12/06/2019,12/06/2019,17,1,1338.971,1372.873,18.2,2538.639,1215.178,44.87,97.58,52.71,180.7485,1215.178,15.81,2823.473
12/06/2019,12/06/2019,17,2,1448.221,1484.693,18.2,2589.732,1280.377,45.55,89.11,43.56,186.9425,1280.377,15.52,2965.679
12/06/2019,12/06/2019,18,1,1499.981,1512.165,18.2,2589.732,1314.104,58.88,79.67,20.79,154.1705,1314.104,15.3,2967.149
12/06/2019,12/06/2019,18,2,1487.393,1500.269,18.2,2589.732,1314.049,60,56.19,-3.81,128.3265,1314.049,15.182,2915.115
12/06/2019,12/06/2019,19,1,1464.24,1459.443,18.2,2589.732,1286.436,46.15,55.83,9.68,132.3325,1286.436,8.26,2854.057
12/06/2019,12/06/2019,19,2,1431.685,1429.216,18.2,2589.732,1264.409,45.61,46.57,0.96,118.003,1264.409,8.26,2781.344
12/06/2019,12/06/2019,20,1,1395.819,1386.918,18.2,2589.732,1238.837,58.88,79.84,20.96,101.028,1238.837,8.26,2696.25
12/06/2019,12/06/2019,20,2,1348.112,1335.141,18.2,2589.732,1188.216,59.92,51.44,-8.48,94.779,1188.216,8.565,2583.12
12/06/2019,12/06/2019,21,1,1291.23,1277.772,18.2,2589.732,1154.93,46.59,38.51,-8.08,50.428,1154.93,17.337,2445.39
12/06/2019,12/06/2019,21,2,1221.518,1205.284,18.2,2589.732,1103.959,60.8,49.02,-11.78,46.157,1103.959,5.497,2311.226
12/06/2019,12/06/2019,22,1,1147.426,1126.774,18.2,2593.232,965.102,44.97,46.58,1.61,87.488,965.102,26.027,2157.234
12/06/2019,12/06/2019,22,2,1078.75,1056.073,18.2,2596.732,887.772,43.79,44.58,0.79,111.665,887.772,14.968,2028.81
12/06/2019,12/06/2019,23,1,1019.825,995.73,18.2,2603.732,821.782,43.65,42.73,-0.92,122.9595,821.782,14.438,1918.359
12/06/2019,12/06/2019,23,2,974.42,952.207,18.2,2610.732,773.991,38.88,42.23,3.35,137.35,773.991,18.379,1859.44
12/06/2019,13/06/2019,0,1,939.967,916.135,18.2,2614.232,742.222,33.69,41.68,7.99,115.5245,742.222,23.253,1761.999
12/06/2019,13/06/2019,0,2,913.305,896.496,18.2,2617.732,722.807,33.54,41.44,7.9,145.9795,722.807,23.253,1784.079
12/06/2019,13/06/2019,1,1,894.946,881.978,18.2,2621.232,708.793,33,41.28,8.28,134.741,708.793,19.189,1725.446
12/06/2019,13/06/2019,1,2,883.254,866.152,18.2,2624.732,703.453,33,41.2,8.2,130.9105,703.453,18.679,1706.085
12/06/2019,13/06/2019,2,1,876.653,857.586,18.2,2624.732,708.648,33,41.05,8.05,118.843,708.648,18.659,1692.3
12/06/2019,13/06/2019,2,2,872.955,856.186,18.2,2624.732,711.601,33,40.99,7.99,122.816,711.601,18.579,1705.992
12/06/2019,13/06/2019,3,1,872.67,860.003,18.2,2624.732,701.72,33,41,8,130.457,701.72,18.149,1700.652
12/06/2019,13/06/2019,3,2,874.43,862.749,18.2,2624.732,704.375,33,41.02,8.02,134.873,704.375,18.149,1714.794
12/06/2019,13/06/2019,4,1,881.352,875.592,18.2,2624.732,722.424,33,41.1,8.1,135.175,722.424,18.873,1752.944
12/06/2019,13/06/2019,4,2,900.308,899.051,18.2,2624.732,733.911,33.48,41.27,7.79,147.158,733.911,23.253,1808.644
12/06/2019,13/06/2019,5,1,938.233,947.857,18.2,2621.232,759.651,42.99,41.85,-1.14,173.289,759.651,27.839,1921.558
12/06/2019,13/06/2019,5,2,995.726,1003.359,18.2,2617.732,808.308,43.48,41.96,-1.52,178.812,808.308,34.738,2043.716
12/06/2019,13/06/2019,6,1,1081.242,1102.01,18.2,2607.232,872.704,43.6,42.82,-0.78,198.8425,872.704,62.318,2267.729
12/06/2019,13/06/2019,6,2,1183.831,1203.471,18.2,2600.232,941.132,43.88,56.19,12.31,225.0495,941.132,64.06,2460.483
12/06/2019,13/06/2019,7,1,1269.875,1282.361,18.2,2593.232,1022.931,44.88,62.9,18.02,215.6685,1022.931,62.17,2601.539
12/06/2019,13/06/2019,7,2,1309.092,1342.925,18.2,2589.732,1057.899,46.19,84.5,38.31,204.9715,1057.899,61.1,2647.941
