,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/07/2019,29/07/2019,11,2,1030.27,917.988,17.3,2578.068,762.538,32.34,29.66,-2.68,112.4825,762.538,26.323,1802.687
29/07/2019,29/07/2019,12,1,1005.225,896.373,17.3,2578.068,762.729,32.4,29.66,-2.74,88.621,762.729,26.323,1755.346
29/07/2019,29/07/2019,12,2,982.294,884.203,17.3,2578.068,755.662,32.46,29.66,-2.8,91.023,755.662,26.323,1746.016
29/07/2019,29/07/2019,13,1,972.48,880.894,17.3,2578.068,757.966,32.48,29.66,-2.82,87.6105,757.966,26.323,1743.799
29/07/2019,29/07/2019,13,2,971.681,891.819,17.3,2578.068,776.285,32.53,33.4,0.87,78.978,776.285,26.323,1763.172
29/07/2019,29/07/2019,14,1,976.924,904.663,17.3,2578.068,795.973,39.9,33.26,-6.64,96.4445,795.973,11.836,1808.507
29/07/2019,29/07/2019,14,2,988.816,934.985,17.3,2578.068,823.438,39.99,33.35,-6.64,93.4345,823.438,11.858,1857.461
29/07/2019,29/07/2019,15,1,1008.61,966.487,17.3,2578.068,862.322,39.99,34.17,-5.82,110.245,862.322,11.197,1967.528
29/07/2019,29/07/2019,15,2,1047.586,1023.549,17.3,2578.068,907.369,42.17,36.85,-5.32,122.734,907.369,10.48,2081.166
29/07/2019,29/07/2019,16,1,1101.523,1088.281,17.3,2574.568,962.339,42.17,37.33,-4.84,134.6865,962.339,20.395,2234.841
29/07/2019,29/07/2019,16,2,1165.298,1170.409,17.3,2574.568,1034.016,46.09,38,-8.09,147.17,1034.016,25.358,2413.088
29/07/2019,29/07/2019,17,1,1244.454,1277.748,17.3,2574.568,1126.927,46.09,94.05,47.96,163.2785,1126.927,34.35,2649.111
29/07/2019,29/07/2019,17,2,1342.618,1391.307,17.3,2574.568,1218.28,60.48,131.64,71.16,114.744,1218.28,85.41,2836.868
29/07/2019,29/07/2019,18,1,1413.611,1467.623,17.3,2574.568,1246.219,58.09,132.63,74.54,123.1625,1246.219,95.2,2929.163
29/07/2019,29/07/2019,18,2,1415.352,1475.012,17.3,2574.568,1231.119,52.18,133.71,81.53,152.5545,1231.119,70,2907.347
29/07/2019,29/07/2019,19,1,1388.768,1448.988,17.3,2574.568,1207.168,48.49,54.9,6.41,138.578,1207.168,78.4,2848.292
29/07/2019,29/07/2019,19,2,1355.83,1422.444,17.3,2574.568,1182.469,46.09,45.7,-0.39,158.661,1182.469,52.178,2786.616
29/07/2019,29/07/2019,20,1,1321.198,1389.652,17.3,2574.568,1147.599,38.9,135.47,96.57,172.861,1147.599,32.754,2706.428
29/07/2019,29/07/2019,20,2,1276.005,1341.134,17.3,2574.568,1106.343,36.48,66.98,30.5,180.94,1106.343,12.844,2600.254
29/07/2019,29/07/2019,21,1,1224.887,1285.416,17.3,2574.568,1076.638,36.51,88.04,51.53,120.718,1076.638,54.2,2503.112
29/07/2019,29/07/2019,21,2,1162.997,1216.861,17.3,2574.568,1024.443,36.75,47.78,11.03,84.442,1024.443,61.7,2341.17
29/07/2019,29/07/2019,22,1,1097.228,1137.209,17.3,2480.568,922.169,33.71,45.02,11.31,114.973,922.169,60.5,2195.284
29/07/2019,29/07/2019,22,2,1037.342,1070.492,17.3,2484.068,878.704,32.72,41.16,8.44,91.7835,878.704,65.3,2071.575
29/07/2019,29/07/2019,23,1,985.394,1015.893,17.3,2491.068,825.252,32.64,40.32,7.68,82.768,825.252,84.4,1984.84
29/07/2019,29/07/2019,23,2,943.957,972.589,17.3,2498.068,775.342,28.49,39.99,11.5,92.68,775.342,83.033,1902.11
29/07/2019,30/07/2019,0,1,911.943,939.509,17.3,2501.568,751.74,21.91,27.53,5.62,56.405,751.74,114.523,1845.336
29/07/2019,30/07/2019,0,2,886.667,922.174,17.3,2505.068,741.975,20.99,27.26,6.27,59.8155,741.975,112.176,1827.933
29/07/2019,30/07/2019,1,1,869.018,908.715,17.3,2508.568,717.879,19.51,27.06,7.55,85.7015,717.879,86.651,1780.463
29/07/2019,30/07/2019,1,2,857.568,894.76,17.3,2512.068,702.977,19.51,27.06,7.55,118.8935,702.977,70.095,1783.931
29/07/2019,30/07/2019,2,1,852.871,887.794,17.3,2512.068,700.096,19.51,27.02,7.51,115.232,700.096,65.444,1761.544
29/07/2019,30/07/2019,2,2,850.815,878.284,17.3,2512.068,706.003,19.51,27.02,7.51,93.593,706.003,70.793,1740.778
29/07/2019,30/07/2019,3,1,850.182,873.819,17.3,2512.068,712.42,19.51,23.55,4.04,79.4515,712.42,77.483,1738.709
29/07/2019,30/07/2019,3,2,851.648,882.043,17.3,2512.068,701.213,19.51,27.06,7.55,114.481,701.213,66.839,1765.066
29/07/2019,30/07/2019,4,1,858.838,893.127,17.3,2512.068,698.714,20.99,27.06,6.07,132.5595,698.714,64.389,1791.325
29/07/2019,30/07/2019,4,2,877.308,918.303,17.3,2512.068,717.013,22.41,27.77,5.36,150.4145,717.013,64.623,1864.101
29/07/2019,30/07/2019,5,1,912.996,967.838,17.3,2508.568,749.823,28.49,39.9,11.41,159.4005,749.823,70.179,1958.805
29/07/2019,30/07/2019,5,2,969.174,1027.417,17.3,2505.068,801.007,32.33,45.7,13.37,176.559,801.007,77.8,2110.732
29/07/2019,30/07/2019,6,1,1050.561,1135.215,17.3,2489.531,879.849,42.48,156.22,113.74,222.1635,879.849,70.114,2344.253
29/07/2019,30/07/2019,6,2,1140.778,1242.38,17.3,2482.531,956.762,46.07,156.63,110.56,265.181,956.762,52.917,2549.72
29/07/2019,30/07/2019,7,1,1211.644,1333.466,17.3,2475.531,1012.715,50.29,279,228.71,234.2015,1012.715,87.41,2668.653
29/07/2019,30/07/2019,7,2,1237.268,1338.757,17.3,2472.031,1003.44,50.26,302,251.74,213.2795,1003.44,87.808,2609.055
30/07/2019,30/07/2019,8,1,1365.137,1280.591,23.2,2472.031,1044.554,65,192.49,127.49,150.703,1044.554,34.074,2458.662
30/07/2019,30/07/2019,8,2,1319.773,1193.013,23.2,2472.031,1007.029,65,60.31,-4.69,113.157,1007.029,27.474,2295.32
30/07/2019,30/07/2019,9,1,1261.082,1119.217,23.2,2472.031,946.662,43.5,45.28,1.78,90.7945,946.662,35.349,2145.611
30/07/2019,30/07/2019,9,2,1202.913,1042.903,23.2,2472.031,876.599,41.26,41.3,0.04,108.6755,876.599,30.258,2031.065
30/07/2019,30/07/2019,10,1,1143.787,984.834,23.2,2472.031,830.717,41.01,40.46,-0.55,107.277,830.717,11.847,1899.682
30/07/2019,30/07/2019,10,2,1098.513,932.932,23.2,2472.031,807.748,33.25,25.11,-8.14,80.293,807.748,18.499,1813.08
30/07/2019,30/07/2019,11,1,1064.224,892.56,23.2,2472.031,771.943,22.9,39.82,16.92,53.654,771.943,40.822,1732.838
30/07/2019,30/07/2019,11,2,1033.62,864.809,23.2,2475.531,737.226,23.2,22.98,-0.22,71.0005,737.226,44.322,1705.097
30/07/2019,30/07/2019,12,1,1007.41,852.857,23.2,2475.531,723.155,25.6,27.5,1.9,91.1875,723.155,26.323,1681.331
30/07/2019,30/07/2019,12,2,983.13,844.672,23.2,2475.531,713.124,25.6,27.76,2.16,85.2315,713.124,33.095,1662.901
30/07/2019,30/07/2019,13,1,966.331,845.259,23.2,2475.531,719.163,25.6,29.08,3.48,77.219,719.163,33.322,1659.408
30/07/2019,30/07/2019,13,2,959.219,852.455,23.2,2475.531,746.356,25.6,39.93,14.33,74.258,746.356,26.323,1693.874
30/07/2019,30/07/2019,14,1,962.922,874.965,23.2,2475.531,770.997,25.6,40.73,15.13,55.529,770.997,42.363,1737.778
30/07/2019,30/07/2019,14,2,972.515,902.047,23.2,2475.531,800.248,40.67,23.55,-17.12,86.3035,800.248,12.694,1798.491
30/07/2019,30/07/2019,15,1,993.205,938.202,23.2,2475.531,842.106,41.31,33.53,-7.78,96.647,842.106,11.576,1900.658
30/07/2019,30/07/2019,15,2,1033.09,988.883,23.2,2475.531,898.073,41.8,33.9,-7.9,77.1975,898.073,21.954,1994.449
30/07/2019,30/07/2019,16,1,1087.26,1050.498,23.2,2472.031,971.356,43.19,34.74,-8.45,78.6255,971.356,20.483,2140.929
30/07/2019,30/07/2019,16,2,1149.955,1121.573,23.2,2472.031,1033.516,45.15,30.94,-14.21,93.8925,1033.516,13.301,2281.419
30/07/2019,30/07/2019,17,1,1228.617,1207.396,23.2,2477.068,1091.45,64.02,34.63,-29.39,131.341,1091.45,8.241,2462.064
30/07/2019,30/07/2019,17,2,1327.034,1304.085,23.2,2477.068,1163.253,65.71,60.31,-5.4,122.9115,1163.253,51.52,2675.369
30/07/2019,30/07/2019,18,1,1399.436,1376.196,23.2,2477.068,1183.095,68.21,85.43,17.22,117.8405,1183.095,71.395,2744.661
30/07/2019,30/07/2019,18,2,1402.831,1380.968,23.2,2477.068,1171.209,72.28,79.79,7.51,127.952,1171.209,55.672,2709.666
30/07/2019,30/07/2019,19,1,1375.596,1359.938,23.2,2477.068,1160.465,71.15,60.31,-10.84,142.3215,1160.465,30.973,2667.519
30/07/2019,30/07/2019,19,2,1340.985,1332.632,23.2,2477.068,1139.415,66.41,121.37,54.96,150.1425,1139.415,8.41,2595.935
30/07/2019,30/07/2019,20,1,1305.641,1300.403,23.2,2477.068,1104.098,63.74,65.47,1.73,144.885,1104.098,12.424,2522.814
30/07/2019,30/07/2019,20,2,1260.305,1254.946,23.2,2477.068,1070.172,63.22,239.97,176.75,127.6945,1070.172,22.26,2440.253
30/07/2019,30/07/2019,21,1,1209.895,1212.553,23.2,2477.068,1053.423,65.71,212.06,146.35,81.829,1053.423,51.631,2373.766
30/07/2019,30/07/2019,21,2,1149.05,1158.467,23.2,2477.068,1006.394,45.15,207.04,161.89,70.474,1006.394,36.7,2227.136
30/07/2019,30/07/2019,22,1,1083.133,1082.355,23.2,2480.568,895.409,38.88,44.64,5.76,112.6055,895.409,34.9,2085.829
30/07/2019,30/07/2019,22,2,1022.359,1021.28,23.2,2484.068,849.004,30.88,40.89,10.01,96.7985,849.004,43.6,1978.805
30/07/2019,30/07/2019,23,1,971.894,968.405,23.2,2491.068,804.946,32.42,40.85,8.43,81.8425,804.946,48.4,1870.377
30/07/2019,30/07/2019,23,2,933.908,932.026,23.2,2498.068,767.04,32.15,40.34,8.19,89.304,767.04,55.055,1822.798
30/07/2019,31/07/2019,0,1,904.555,903.84,23.2,2501.568,747.406,31.94,40.01,8.07,63.989,747.406,77.278,1777.346
30/07/2019,31/07/2019,0,2,882.381,880.932,23.2,2505.068,735.886,25.09,26,0.91,45.3155,735.886,76.623,1715.649
30/07/2019,31/07/2019,1,1,866.135,863.686,23.2,2508.568,721.27,22.9,27.06,4.16,60.379,721.27,76.923,1717.144
30/07/2019,31/07/2019,1,2,856.065,861.681,23.2,2512.068,706.872,22.7,27.33,4.63,68.829,706.872,77.623,1706.648
30/07/2019,31/07/2019,2,1,852.219,856.873,23.2,2512.068,685.972,21.81,27.53,5.72,90.319,685.972,77.323,1707.228
30/07/2019,31/07/2019,2,2,850.937,857.309,23.2,2512.068,683.464,21.81,27.06,5.25,93.935,683.464,75.423,1705.644
30/07/2019,31/07/2019,3,1,850.493,864.928,23.2,2512.068,698.092,22.41,27.06,4.65,87.2695,698.092,74.023,1718.769
30/07/2019,31/07/2019,3,2,851.547,868.229,23.2,2512.068,696.266,22.41,27.33,4.92,100.352,696.266,74.023,1741.282
30/07/2019,31/07/2019,4,1,859.008,880.727,23.2,2512.068,692.588,23.2,29.08,5.88,143.641,692.588,46.123,1764.704
30/07/2019,31/07/2019,4,2,878.196,897.623,23.2,2512.068,705.461,27.63,37.35,9.72,161.49,705.461,44.455,1822.812
30/07/2019,31/07/2019,5,1,914.778,939.729,23.2,2508.568,732.476,31.85,37.88,6.03,153.581,732.476,66.278,1904.67
30/07/2019,31/07/2019,5,2,971.269,989.051,23.2,2505.068,775.737,40.95,38.18,-2.77,186.8125,775.737,49.922,2024.943
30/07/2019,31/07/2019,6,1,1051.967,1084.119,23.2,2494.568,854.976,45.6,60.31,14.71,214.5495,854.976,52.514,2244.079
30/07/2019,31/07/2019,6,2,1141.09,1183.638,23.2,2487.568,935.911,48.23,232.69,184.46,224.635,935.911,53.953,2428.998
30/07/2019,31/07/2019,7,1,1209.708,1273.859,23.2,2480.568,995.838,65.71,191.7,125.99,233.0165,995.838,48.492,2554.693
30/07/2019,31/07/2019,7,2,1230.646,1282.3,23.2,2477.068,1004.852,65.71,110.79,45.08,171.1555,1004.852,62.013,2476.041
31/07/2019,31/07/2019,8,1,1307.495,1223.317,22.9,2477.068,1054.844,54.75,45.7,-9.05,28.079,1054.844,89.992,2345.83
31/07/2019,31/07/2019,8,2,1261.54,1140.904,22.9,2477.068,1008.186,46.09,33.21,-12.88,40.847,1008.186,58.603,2215.272
31/07/2019,31/07/2019,9,1,1201.753,1077.249,22.9,2472.008,949.936,45.15,30.43,-14.72,45.1915,949.936,42.455,2075.165
31/07/2019,31/07/2019,9,2,1143.358,1001.183,22.9,2472.008,888.85,39.62,33.43,-6.19,35.2975,888.85,43.974,1936.243
31/07/2019,31/07/2019,10,1,1085.193,940.707,22.9,2472.008,838.552,39.55,29.66,-9.89,48.3585,838.552,14.349,1802.519
31/07/2019,31/07/2019,10,2,1040.304,894.494,22.9,2472.008,801.888,39.55,27.06,-12.49,51.518,801.888,14.802,1736.416
31/07/2019,31/07/2019,11,1,1006.577,859.859,22.9,2472.008,763.876,32.39,27.06,-5.33,51.286,763.876,23.823,1677.97
31/07/2019,31/07/2019,11,2,978.667,835.617,22.9,2475.508,737.168,31.94,24.32,-7.62,53.242,737.168,23.823,1628.466
31/07/2019,31/07/2019,12,1,953.482,822.679,22.9,2475.508,734.912,31.92,23.42,-8.5,49.895,734.912,23.823,1617.26
31/07/2019,31/07/2019,12,2,929.916,815.363,22.9,2475.508,737.357,31.93,24.32,-7.61,47.6495,737.357,23.823,1617.659
31/07/2019,31/07/2019,13,1,917.421,818,22.9,2475.508,737.531,32.14,27.06,-5.08,58.5575,737.531,23.823,1639.823
31/07/2019,31/07/2019,13,2,916.498,835.244,22.9,2475.508,751.773,32.56,29.66,-2.9,61.1195,751.773,23.823,1673.431
31/07/2019,31/07/2019,14,1,924.557,867.399,22.9,2475.508,772.956,32.75,33.16,0.41,80.852,772.956,23.882,1755.38
31/07/2019,31/07/2019,14,2,939.991,908.731,22.9,2475.508,801.897,39.55,33.2,-6.35,101.5935,801.897,13.862,1834.705
31/07/2019,31/07/2019,15,1,965.217,940.243,22.9,2475.508,843.619,39.55,33.91,-5.64,96.432,843.619,13.454,1907.01
31/07/2019,31/07/2019,15,2,1007.955,988.38,22.9,2475.508,898.909,45.57,30.26,-15.31,83.7395,898.909,16.622,1998.541
31/07/2019,31/07/2019,16,1,1063.629,1035.607,22.9,2472.008,970.17,65.71,33.13,-32.58,54.345,970.17,27.482,2103.994
31/07/2019,31/07/2019,16,2,1125.859,1100.194,22.9,2472.008,1034.849,71,38,-33,36.7365,1034.849,57.138,2257.447
31/07/2019,31/07/2019,17,1,1201.934,1172.525,22.9,2477.068,1101.221,76.52,45.7,-30.82,35.042,1101.221,63.473,2399.472
31/07/2019,31/07/2019,17,2,1298.804,1265.556,22.9,2477.068,1187.058,68.21,73.39,5.18,6.7245,1187.058,101.822,2591.209
31/07/2019,31/07/2019,18,1,1371.272,1339.529,22.9,2477.068,1228.874,73.15,52.57,-20.58,-8.416,1228.874,115.738,2672.392
31/07/2019,31/07/2019,18,2,1373.586,1350.998,22.9,2477.068,1224.553,76.04,52.44,-23.6,-22.8025,1224.553,133.862,2671.225
31/07/2019,31/07/2019,19,1,1348.817,1333.299,22.9,2477.068,1190.099,68.21,50.58,-17.63,6.623,1190.099,112.557,2618.558
31/07/2019,31/07/2019,19,2,1318.459,1311.971,22.9,2477.068,1158.555,68.21,45.7,-22.51,19.94,1158.555,114.795,2586.58
31/07/2019,31/07/2019,20,1,1286.422,1283.744,22.9,2477.068,1146.424,68.21,33.29,-34.92,-19.4785,1146.424,127.099,2508.089
31/07/2019,31/07/2019,20,2,1243,1244.434,22.9,2477.068,1122.035,65.71,29.87,-35.84,-6.919,1122.035,100.332,2430.896
31/07/2019,31/07/2019,21,1,1193.612,1199.922,22.9,2477.068,1090.563,70,32.82,-37.18,-60.8895,1090.563,137.219,2333.785
31/07/2019,31/07/2019,21,2,1133.765,1135.35,22.9,2477.068,1028.485,65.71,30.33,-35.38,9.132,1028.485,65.819,2206.872
31/07/2019,31/07/2019,22,1,1070.114,1077.635,22.9,2480.568,913.108,38.88,34.29,-4.59,96.0395,913.108,38.8,2095.895
31/07/2019,31/07/2019,22,2,1012.624,1023.707,22.9,2484.068,866.182,32.86,33.3,0.44,84.444,866.182,42.5,1986.252
31/07/2019,31/07/2019,23,1,965.145,973.546,22.9,2491.068,818.71,32.3,27.06,-5.24,83.3385,818.71,45,1894.097
31/07/2019,31/07/2019,23,2,930.424,935.426,22.9,2498.068,775.671,30.88,24.49,-6.39,92.601,775.671,48.3,1833.144
31/07/2019,1/08/2019,0,1,904.551,911.916,22.9,2501.568,708.572,22.7,27,4.3,119.1105,708.572,73.634,1802.633
31/07/2019,1/08/2019,0,2,886.648,895.49,22.9,2505.068,664.77,19.51,24.49,4.98,166.9745,664.77,51.239,1765.967
31/07/2019,1/08/2019,1,1,872.537,878.539,22.9,2508.568,664.653,19.51,24.49,4.98,136.4445,664.653,64.651,1731.497
31/07/2019,1/08/2019,1,2,862.162,868.652,22.9,2512.068,690.352,21.81,20.1,-1.71,85.049,690.352,83.297,1717.396
31/07/2019,1/08/2019,2,1,855.649,864.722,22.9,2512.068,691.623,21.81,20.1,-1.71,78.1065,691.623,92.597,1724.653
31/07/2019,1/08/2019,2,2,854.233,863.105,22.9,2512.068,697.119,21.91,-5.15,-27.06,75.2395,697.119,88.102,1720.921
31/07/2019,1/08/2019,3,1,855.112,867.209,22.9,2512.068,697.876,21.91,20.1,-1.81,77.207,697.876,88.521,1727.208
31/07/2019,1/08/2019,3,2,856.51,866.525,22.9,2512.068,690.113,20.99,20.1,-0.89,81.957,690.113,96.799,1737.738
31/07/2019,1/08/2019,4,1,864.606,877.001,22.9,2512.068,698.75,22.8,22.07,-0.73,114.5265,698.75,65.706,1757.965
31/07/2019,1/08/2019,4,2,885.28,894.11,22.9,2512.068,718.049,23.6,24.49,0.89,141.0735,718.049,48.855,1815.955
31/07/2019,1/08/2019,5,1,925.843,943.582,22.9,2508.568,737.292,28.49,27.06,-1.43,165.6005,737.292,63.232,1932.249
31/07/2019,1/08/2019,5,2,986.368,1001.999,22.9,2505.068,777.481,40.85,37.93,-2.92,214.4235,777.481,48.699,2081.207
31/07/2019,1/08/2019,6,1,1071.987,1105.756,22.9,2494.568,869.924,45.15,32.08,-13.07,204.161,869.924,59.7,2267.57
31/07/2019,1/08/2019,6,2,1168.54,1186.826,22.9,2487.568,971.215,65,48.4,-16.6,173.4275,971.215,56.388,2402.061
31/07/2019,1/08/2019,7,1,1244.079,1257.739,22.9,2480.568,1038.06,70,49.85,-20.15,185.5005,1038.06,51.519,2550.159
31/07/2019,1/08/2019,7,2,1272.457,1278.766,22.9,2477.068,1034.846,74.88,58.92,-15.96,197.8545,1034.846,18.319,2502.039
