,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/10/2019,21/10/2019,12,1,809.709,751.662,23.9,2344.689,681.27,35.6,45.05,9.45,7.967,681.27,54.875,1488.224
21/10/2019,21/10/2019,12,2,805.137,755.936,23.9,2344.689,677.41,33.02,45.03,12.01,18.0845,677.41,54.213,1499.415
21/10/2019,21/10/2019,13,1,809.557,764.341,23.9,2344.689,688.79,33.02,24.85,-8.17,17.5825,688.79,54.212,1521.169
21/10/2019,21/10/2019,13,2,819.961,781.842,23.9,2344.689,713.256,29.44,30.37,0.93,57.324,713.256,17.515,1576.19
21/10/2019,21/10/2019,14,1,837.683,807.655,23.9,2344.689,722.721,29.44,30.2,0.76,70.4135,722.721,17.855,1621.979
21/10/2019,21/10/2019,14,2,861.706,832.906,23.9,2450.189,749.691,40.67,45.89,5.22,72.9185,749.691,15.835,1676.889
21/10/2019,21/10/2019,15,1,893.478,872.152,23.9,2450.189,790.598,42.97,49.01,6.04,60.797,790.598,36.938,1776.666
21/10/2019,21/10/2019,15,2,934.161,920.212,23.9,2450.189,851.488,61.63,51.23,-10.4,-42.733,851.488,124.748,1867.006
21/10/2019,21/10/2019,16,1,981.45,972.26,23.9,2446.689,894.163,64.98,51.39,-13.59,-37.461,894.163,134.714,1982.832
21/10/2019,21/10/2019,16,2,1030.361,1025.811,23.9,2446.689,952.441,68.18,51.69,-16.49,-24.6255,952.441,128.665,2112.961
21/10/2019,21/10/2019,17,1,1075.608,1081.961,23.9,2446.689,1022.346,71.82,56.42,-15.4,-11.956,1022.346,110.345,2241.47
21/10/2019,21/10/2019,17,2,1116.394,1134.732,23.9,2451.749,1086.891,74.82,56.42,-18.4,-26.411,1086.891,79.924,2280.808
21/10/2019,21/10/2019,18,1,1146.864,1162.814,23.9,2451.749,1118.568,78.82,98.78,19.96,-1.7865,1118.568,46.034,2325.631
21/10/2019,21/10/2019,18,2,1174.118,1185.402,23.9,2451.749,1148.28,72.01,63.99,-8.02,-39.193,1148.28,84.986,2388.146
21/10/2019,21/10/2019,19,1,1182.32,1187.673,23.9,2451.749,1157.176,73.28,51.86,-21.42,-50.775,1157.176,62.181,2337.164
21/10/2019,21/10/2019,19,2,1153.181,1156.727,23.9,2451.749,1132.951,72.28,75.51,3.23,-47.769,1132.951,44.028,2258.42
21/10/2019,21/10/2019,20,1,1118.669,1130.286,23.9,2451.749,1097.405,72.28,46.76,-25.52,-33.8195,1097.405,44.542,2216.255
21/10/2019,21/10/2019,20,2,1081.634,1093.741,23.9,2451.749,1067.146,65,47.33,-17.67,-36.2215,1067.146,39.449,2140.747
21/10/2019,21/10/2019,21,1,1044.493,1059.747,23.9,2451.749,1047.917,66.53,43.51,-23.02,-62.3845,1047.917,44.09,2059.245
21/10/2019,21/10/2019,21,2,1001.163,1018.578,23.9,2451.749,1005.086,72.28,57.34,-14.94,-55.7455,1005.086,43.535,1985.751
21/10/2019,21/10/2019,22,1,959.31,985.634,23.9,2455.249,845.875,54.91,37.55,-17.36,20.6085,845.875,98.292,1929.551
21/10/2019,21/10/2019,22,2,924.162,951.223,23.9,2458.749,803.41,54.91,37.55,-17.36,32.056,803.41,98.806,1868.544
21/10/2019,21/10/2019,23,1,893.149,921.234,23.9,2465.749,766.94,50.4,34.87,-15.53,64.522,766.94,68.282,1799.488
21/10/2019,21/10/2019,23,2,868.37,894.007,23.9,2472.749,723.726,50.05,35.1,-14.95,66.402,723.726,93.282,1766.82
21/10/2019,22/10/2019,0,1,849.043,880.456,23.9,2476.249,714.021,48.18,34.9,-13.28,66.56,714.021,88.018,1737.198
21/10/2019,22/10/2019,0,2,833.774,861.821,23.9,2479.749,706.457,44.18,34.61,-9.57,95.1615,706.457,56.22,1715.677
21/10/2019,22/10/2019,1,1,822.822,848.597,23.9,2483.249,696.611,44.13,34.61,-9.52,88.771,696.611,56.18,1683.124
21/10/2019,22/10/2019,1,2,814.942,845.261,23.9,2486.749,687.233,43.12,34.61,-8.51,98.862,687.233,56.201,1684.592
21/10/2019,22/10/2019,2,1,811.089,845.02,23.9,2486.749,687.286,43.68,34.61,-9.07,94.532,687.286,55.667,1674.97
21/10/2019,22/10/2019,2,2,809.882,841.007,23.9,2486.749,693.005,43.98,34.61,-9.37,88.4335,693.005,55.063,1673.003
21/10/2019,22/10/2019,3,1,810.807,842.562,23.9,2486.749,693.388,43.12,32.28,-10.84,87.814,693.388,55.174,1672.752
21/10/2019,22/10/2019,3,2,812.46,842.782,23.9,2486.749,694.787,43.15,34.61,-8.54,93.8375,694.787,55.174,1687.597
21/10/2019,22/10/2019,4,1,818.05,857.379,23.9,2486.749,708.514,43.69,44.29,0.6,94.128,708.514,55.263,1715.81
21/10/2019,22/10/2019,4,2,832.612,875.794,23.9,2486.749,727.071,48.77,44.37,-4.4,72.315,727.071,86.707,1772.186
21/10/2019,22/10/2019,5,1,857.437,905.388,23.9,2483.249,760.407,53.99,45.08,-8.91,64.468,760.407,72.207,1794.164
21/10/2019,22/10/2019,5,2,887.81,922.91,23.9,2479.749,790.976,67.27,45.7,-21.57,37.97,790.976,101.837,1861.566
21/10/2019,22/10/2019,6,1,930.496,963.151,23.9,2469.249,873.412,72.25,62.16,-10.09,-19.5835,873.412,111.206,1930.069
21/10/2019,22/10/2019,6,2,975.441,980.034,23.9,2462.249,892.184,72.25,74.08,1.83,-6.7365,892.184,97.081,1965.057
21/10/2019,22/10/2019,7,1,1001.308,984.137,23.9,2450.189,895.17,72.25,74.86,2.61,-29.327,895.17,95.774,1923.234
21/10/2019,22/10/2019,7,2,996.269,947.205,23.9,2446.689,860.269,72.25,68.62,-3.63,-61.7875,860.269,119.242,1835.447
22/10/2019,22/10/2019,8,1,946.629,909.008,25.6,2446.689,906.79,52.79,53.43,0.64,-142.556,906.79,114.614,1757.696
22/10/2019,22/10/2019,8,2,912.108,866.926,25.6,2446.689,861.22,48.95,45.95,-3,-108.889,861.22,91.638,1687.938
22/10/2019,22/10/2019,9,1,878.815,837.969,25.6,2446.689,826.934,48.82,48.09,-0.73,-96.7725,826.934,87.46,1635.243
22/10/2019,22/10/2019,9,2,847.554,812.185,25.6,2446.689,756.628,46.73,46.29,-0.44,6.4,756.628,32.904,1591.864
22/10/2019,22/10/2019,10,1,822.6,791.375,25.6,2446.689,731.708,46.08,45,-1.08,0.081,731.708,45.525,1554.628
22/10/2019,22/10/2019,10,2,803.391,773.629,25.6,2446.689,720.353,33.02,44.73,11.71,-15.4485,720.353,53.119,1516.047
22/10/2019,22/10/2019,11,1,789.544,765.472,25.6,2446.689,703.316,33.02,44.67,11.65,-13.127,703.316,64.713,1509.804
22/10/2019,22/10/2019,11,2,783.354,763.811,25.6,2450.189,698.302,29.86,42.86,13,28.8925,698.302,34.015,1522.419
22/10/2019,22/10/2019,12,1,779.742,763.231,25.6,2450.189,710.575,29.44,30.16,0.72,28.792,710.575,17.275,1513.284
22/10/2019,22/10/2019,12,2,779.399,767.822,25.6,2450.189,722.219,29.44,29.71,0.27,23.904,722.219,17.265,1526.776
22/10/2019,22/10/2019,13,1,785.138,778.597,25.6,2455.249,727.733,29.44,29.96,0.52,30.241,727.733,20.409,1556.766
22/10/2019,22/10/2019,13,2,798.096,796.506,25.6,2455.249,730.096,29.44,44.81,15.37,50.3295,730.096,17.515,1595.881
22/10/2019,22/10/2019,14,1,819.828,821.414,25.6,2455.249,743.238,39.9,45.5,5.6,65.556,743.238,15.855,1649.298
22/10/2019,22/10/2019,14,2,846.19,843.17,25.6,2455.249,771.932,40.67,45.45,4.78,62.4355,771.932,15.836,1700.407
22/10/2019,22/10/2019,15,1,879.857,877.903,25.6,2455.249,819.587,46.99,45.89,-1.1,48.756,819.587,36.938,1810.562
22/10/2019,22/10/2019,15,2,921.611,936.067,25.6,2455.249,884.96,48.46,47.17,-1.29,12.4455,884.96,69.034,1932.879
22/10/2019,22/10/2019,16,1,966.574,998.767,25.6,2451.749,925.286,49.13,47.95,-1.18,28.978,925.286,69.714,2047.956
22/10/2019,22/10/2019,16,2,1013.313,1066.877,25.6,2451.749,977.196,49.53,47.15,-2.38,67.5255,977.196,60.064,2209.571
22/10/2019,22/10/2019,17,1,1055.798,1132.182,25.6,2451.749,1037.514,48.01,49.81,1.8,91.9245,1037.514,15.68,2290.237
22/10/2019,22/10/2019,17,2,1094.926,1166.367,25.6,2451.749,1095.081,65,54.03,-10.97,71.1955,1095.081,11.401,2355.355
22/10/2019,22/10/2019,18,1,1126.502,1186.621,25.6,2451.749,1122.427,65,67.17,2.17,51.1395,1122.427,11.791,2370.715
22/10/2019,22/10/2019,18,2,1154.228,1213.819,25.6,2451.749,1153.532,65,150.02,85.02,59.006,1153.532,11.66,2448.396
22/10/2019,22/10/2019,19,1,1162.257,1210.561,25.6,2451.749,1167.379,61.45,73.25,11.8,2.731,1167.379,8.079,2356.378
22/10/2019,22/10/2019,19,2,1132.115,1182.159,25.6,2451.749,1148.918,50,49.06,-0.94,0.0575,1148.918,8.079,2314.109
22/10/2019,22/10/2019,20,1,1097.242,1153.152,25.6,2451.749,1116.077,50,51.54,1.54,-6.588,1116.077,8.593,2236.164
22/10/2019,22/10/2019,20,2,1060.437,1118.777,25.6,2451.749,1079.519,50,45.7,-4.3,6.4805,1079.519,8.593,2189.185
22/10/2019,22/10/2019,21,1,1023.348,1090.154,25.6,2451.749,1052.626,61.99,49.5,-12.49,-31.0065,1052.626,44.856,2132.951
22/10/2019,22/10/2019,21,2,981.882,1051.698,25.6,2451.749,1009.468,51.3,50.84,-0.46,-29.2655,1009.468,44.365,2049.135
22/10/2019,22/10/2019,22,1,940.897,1010.866,25.6,2455.249,853.609,49.82,49.15,-0.67,2.5305,853.609,130.022,1972.323
22/10/2019,22/10/2019,22,2,904.678,972.548,25.6,2458.749,811.568,47.87,45.66,-2.21,12.3385,811.568,127.161,1902.135
22/10/2019,22/10/2019,23,1,874.753,940.375,25.6,2465.749,779.109,46.76,45.07,-1.69,68.3945,779.109,75.281,1845.569
22/10/2019,22/10/2019,23,2,853.881,915.301,25.6,2472.749,744.86,46.52,44.69,-1.83,73.113,744.86,88.282,1812.51
22/10/2019,23/10/2019,0,1,837.582,896.621,25.6,2476.249,735.009,46.23,44.54,-1.69,60.562,735.009,93.018,1777.178
22/10/2019,23/10/2019,0,2,824.282,883.168,25.6,2479.749,717.887,46.03,44.35,-1.68,63.7745,717.887,92.474,1748.271
22/10/2019,23/10/2019,1,1,814.058,873.244,25.6,2483.249,707.884,45.83,44.88,-0.95,73.9135,707.884,84.98,1733.555
22/10/2019,23/10/2019,1,2,807.862,865.24,25.6,2486.749,702.41,45.28,44.24,-1.04,71.54,702.41,85,1717.9
22/10/2019,23/10/2019,2,1,804.644,863.62,25.6,2486.749,695.96,45.3,36.06,-9.24,78.5,695.96,84.466,1717.852
22/10/2019,23/10/2019,2,2,803.888,859.797,25.6,2486.749,692.883,45.26,44.11,-1.15,75.647,692.883,84.881,1706.822
22/10/2019,23/10/2019,3,1,803.949,861.7,25.6,2486.749,692.159,45.44,36.14,-9.3,77.951,692.159,84.991,1710.202
22/10/2019,23/10/2019,3,2,804.797,860.85,25.6,2486.749,695.978,45.74,36.19,-9.55,78.3405,695.978,84.991,1718.619
22/10/2019,23/10/2019,4,1,811.136,868.482,25.6,2486.749,706.104,45.81,36.2,-9.61,76.475,706.104,85.081,1735.32
22/10/2019,23/10/2019,4,2,827.337,882.42,25.6,2486.749,727.219,46.52,44.64,-1.88,40.07,727.219,121.431,1777.44
22/10/2019,23/10/2019,5,1,853.148,914.782,25.6,2483.249,767.547,47.69,45.13,-2.56,22.411,767.547,116.931,1813.778
22/10/2019,23/10/2019,5,2,883.398,929.662,25.6,2479.749,787.302,48.89,45.56,-3.33,19.943,787.302,121.336,1857.162
22/10/2019,23/10/2019,6,1,925.934,969.182,25.6,2469.249,854.434,49.43,48.14,-1.29,-22.728,854.434,139.08,1941.572
22/10/2019,23/10/2019,6,2,969.845,989.332,25.6,2462.249,873.406,50.45,49.09,-1.36,-20.3945,873.406,136.436,1978.895
22/10/2019,23/10/2019,7,1,991.799,992.767,25.6,2449.909,883.104,50.45,48.94,-1.51,-56.6775,883.104,144.592,1942.037
22/10/2019,23/10/2019,7,2,983.438,964.035,25.6,2446.409,858.235,50.05,49.5,-0.55,-52.893,858.235,143.774,1898.232
23/10/2019,23/10/2019,8,1,948.014,947.584,23.5,2322.905,910.225,51.46,48.42,-3.04,-31.097,910.225,47.714,1853.684
23/10/2019,23/10/2019,8,2,920.759,917.01,23.5,2446.409,858.715,47.17,46.46,-0.71,-14.125,858.715,49.824,1788.828
23/10/2019,23/10/2019,9,1,895.251,887.008,23.5,2446.409,824.178,44.03,45.52,1.49,20.2515,824.178,17.86,1724.579
23/10/2019,23/10/2019,9,2,868.318,868.429,23.5,2446.409,762.16,43.76,45.2,1.44,90.896,762.16,15.204,1736.52
23/10/2019,23/10/2019,10,1,846.643,866.363,23.5,2446.409,737.047,42.97,44.67,1.7,103.7605,737.047,15.354,1712.323
23/10/2019,23/10/2019,10,2,829.096,857.759,23.5,2446.409,728.068,29.94,44.41,14.47,80.671,728.068,40.974,1699.426
23/10/2019,23/10/2019,11,1,814.96,866.373,23.5,2446.409,699.177,29.44,44.08,14.64,143.9045,699.177,17.714,1721.591
23/10/2019,23/10/2019,11,2,807.539,878.812,23.5,2449.909,690.415,29.44,43.84,14.4,179.4515,690.415,17.714,1775.161
23/10/2019,23/10/2019,12,1,800.454,899.814,23.5,2449.909,687.802,29.44,43.87,14.43,204.4035,687.802,17.774,1819.959
23/10/2019,23/10/2019,12,2,795.156,917.857,23.5,2449.909,696.783,29.44,43.96,14.52,197.421,696.783,17.764,1823.936
23/10/2019,23/10/2019,13,1,797.452,935.435,23.5,2449.909,718.171,29.44,43.99,14.55,206.991,718.171,17.804,1885.932
23/10/2019,23/10/2019,13,2,807.564,959.76,23.5,2449.909,710.16,29.28,44.05,14.77,243.2305,710.16,18.014,1942.809
23/10/2019,23/10/2019,14,1,824.708,976.145,23.5,2449.909,735.618,39.9,45.74,5.84,191.169,735.618,15.854,1885.282
23/10/2019,23/10/2019,14,2,848.405,945.994,23.5,2449.909,764.285,40.67,44.74,4.07,182.9,764.285,15.835,1926.04
23/10/2019,23/10/2019,15,1,880.565,984.777,23.5,2449.909,803.75,45.83,45.86,0.03,158.287,803.75,36.938,1997.95
23/10/2019,23/10/2019,15,2,920.258,1027.956,23.5,2449.909,862.173,46.05,45.89,-0.16,113.9905,862.173,54.434,2061.195
23/10/2019,23/10/2019,16,1,964.073,1042.888,23.5,2446.409,899.566,46.32,37.55,-8.77,86.2875,899.566,59.315,2090.337
23/10/2019,23/10/2019,16,2,1009.437,1078.101,23.5,2446.409,949.909,46.75,37.55,-9.2,87.9835,949.909,54.264,2184.313
23/10/2019,23/10/2019,17,1,1050.706,1121.01,23.5,2451.749,1013.402,57.61,49.43,-8.18,78.6375,1013.402,55.046,2294.171
23/10/2019,23/10/2019,17,2,1090.884,1163.619,23.5,2451.749,1076.745,67.46,56.76,-10.7,31.288,1076.745,50.51,2317.086
23/10/2019,23/10/2019,18,1,1123.348,1177.526,23.5,2451.749,1109.551,76.15,61.33,-14.82,19.1995,1109.551,47.862,2353.225
23/10/2019,23/10/2019,18,2,1151.245,1200.066,23.5,2451.749,1142.513,81.45,63.62,-17.83,21.101,1142.513,47.131,2421.49
23/10/2019,23/10/2019,19,1,1162.152,1194.695,23.5,2451.749,1153.865,72.25,62.44,-9.81,-25.6025,1153.865,38.92,2334.365
23/10/2019,23/10/2019,19,2,1136.086,1162.398,23.5,2451.749,1133.387,65,46.54,-18.46,-31.478,1133.387,41.267,2286.352
23/10/2019,23/10/2019,20,1,1104.03,1133.912,23.5,2451.749,1101.113,65,37.58,-27.42,-24.5715,1101.113,40.632,2234.347
23/10/2019,23/10/2019,20,2,1069.544,1099.366,23.5,2451.749,1066.41,65,38.5,-26.5,-32.797,1066.41,40.408,2148.042
23/10/2019,23/10/2019,21,1,1032.123,1073.091,23.5,2451.749,1045.218,73.61,38.47,-35.14,-31.2185,1045.218,42.701,2113.401
23/10/2019,23/10/2019,21,2,988.559,1032.6,23.5,2451.749,1007.517,68.03,37.55,-30.48,-50.487,1007.517,43.672,2001.404
23/10/2019,23/10/2019,22,1,947.959,985.367,23.5,2455.249,850.23,58.93,73.6,14.67,-2.5545,850.23,103.015,1901.381
23/10/2019,23/10/2019,22,2,912.53,940.162,23.5,2458.749,808.658,48.23,50.07,1.84,-5.5575,808.658,114.73,1835.661
23/10/2019,23/10/2019,23,1,881.548,916.254,23.5,2465.749,773.455,45.47,36.3,-9.17,72.415,773.455,63.281,1818.302
23/10/2019,23/10/2019,23,2,858.119,901.843,23.5,2472.749,727.594,45.2,35.82,-9.38,73.8835,727.594,88.281,1779.517
23/10/2019,24/10/2019,0,1,840.136,887.687,23.5,2476.249,706.786,45.09,35.66,-9.43,86.1335,706.786,88.408,1762.655
23/10/2019,24/10/2019,0,2,825.602,870.813,23.5,2479.749,698.675,44,35.54,-8.46,108.651,698.675,50.152,1714.956
23/10/2019,24/10/2019,1,1,814.532,854.508,23.5,2483.249,690.353,43.28,28.1,-15.18,102.649,690.353,47.085,1680.174
23/10/2019,24/10/2019,1,2,806.622,839.368,23.5,2486.749,709.98,30.21,26.96,-3.25,64.633,709.98,59.528,1668.282
23/10/2019,24/10/2019,2,1,802.889,850.228,23.5,2486.749,706.611,30.21,42.91,12.7,83.418,706.611,59.618,1699.294
23/10/2019,24/10/2019,2,2,802.33,852.36,23.5,2486.749,710.228,30.21,42.89,12.68,77.2615,710.228,59.075,1693.129
23/10/2019,24/10/2019,3,1,803.453,847.371,23.5,2486.749,715.408,30.21,32.16,1.95,61.2675,715.408,58.627,1670.605
23/10/2019,24/10/2019,3,2,804.192,848.219,23.5,2486.749,719.642,30.21,43.05,12.84,62.594,719.642,59.552,1683.576
23/10/2019,24/10/2019,4,1,809.704,857.8,23.5,2486.749,726.802,44,45.68,1.68,45.0205,726.802,82.68,1709.005
23/10/2019,24/10/2019,4,2,825.536,872.707,23.5,2486.749,713.047,44.92,62.85,17.93,87.5645,713.047,78.638,1758.499
23/10/2019,24/10/2019,5,1,851.297,908.582,23.5,2483.249,732.061,44.96,45.7,0.74,68.8195,732.061,102.438,1806.637
23/10/2019,24/10/2019,5,2,880.391,921.104,23.5,2479.749,757.729,45.71,51.57,5.86,43.174,757.729,123.068,1847.942
23/10/2019,24/10/2019,6,1,921.489,958.115,23.5,2464.212,802.309,52.82,61.62,8.8,31.3355,802.309,131.484,1930.257
23/10/2019,24/10/2019,6,2,961.988,969.918,23.5,2457.212,833.512,63.22,57.28,-5.94,-0.993,833.512,119.614,1904.266
23/10/2019,24/10/2019,7,1,983.116,966.123,23.5,2450.212,856.683,64.9,39.98,-24.92,-48.17,856.683,124.835,1866.696
23/10/2019,24/10/2019,7,2,975.375,925.272,23.5,2446.712,823.228,62.81,28.55,-34.26,-58.6285,823.228,130.174,1789.547
