,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/02/2019,25/02/2019,11,2,1126.299,1089.466,37,2665.462,790.986,40.99,56.77,15.78,261.068,790.986,36.589,2177.286
25/02/2019,25/02/2019,12,1,1148.477,1124.822,37,2665.462,825.821,41.55,61.85,20.3,257.583,825.821,44.64,2256.088
25/02/2019,25/02/2019,12,2,1171.655,1168.237,37,2665.462,866.905,41.95,49.1,7.15,257.2185,866.905,56.631,2361.509
25/02/2019,25/02/2019,13,1,1204.297,1223.874,37,2665.462,920.169,45.55,50.4,4.85,266.3095,920.169,45.083,2463.123
25/02/2019,25/02/2019,13,2,1239.146,1270.169,37,2665.462,971.475,49.55,80.76,31.21,302.14,971.475,11.259,2569.748
25/02/2019,25/02/2019,14,1,1273.325,1326.919,37,2665.462,1024.102,50.41,95.44,45.03,289.618,1024.102,10.77,2648.98
25/02/2019,25/02/2019,14,2,1307.059,1363.221,37,2665.462,1081.049,46.16,96.6,50.44,277.3425,1081.049,10.23,2737.243
25/02/2019,25/02/2019,15,1,1344.363,1409.705,37,2665.462,1159.667,58,65.2,7.2,250.3835,1159.667,10.08,2840.261
25/02/2019,25/02/2019,15,2,1397.503,1467.306,37,2665.462,1242.718,58,99.48,41.48,212.5315,1242.718,24.455,2959.409
25/02/2019,25/02/2019,16,1,1452.16,1516.872,37,2661.962,1294.123,58,97.44,39.44,210.3525,1294.123,8.69,3026.331
25/02/2019,25/02/2019,16,2,1497.843,1545.865,37,2661.962,1328.185,62.8,101.57,38.77,177.476,1328.185,31.04,3073.402
25/02/2019,25/02/2019,17,1,1530.226,1549.454,37,2661.962,1349.729,74.16,79.71,5.55,144.333,1349.729,64.015,3116.154
25/02/2019,25/02/2019,17,2,1554.305,1570.685,37,2661.962,1365.927,74.24,98.93,24.69,109.97,1365.927,82.981,3117.756
25/02/2019,25/02/2019,18,1,1562.409,1555.806,37,2661.962,1380.849,72.15,98.32,26.17,66.677,1380.849,79.28,3053.612
25/02/2019,25/02/2019,18,2,1550.354,1533.669,37,2661.962,1400.011,68.98,89.04,20.06,22.5475,1400.011,88.05,3021.217
25/02/2019,25/02/2019,19,1,1541.405,1515.375,37,2661.962,1404.991,56.86,70.41,13.55,16.3615,1404.991,73.177,2989.059
25/02/2019,25/02/2019,19,2,1521.896,1500.129,37,2661.962,1384.616,56.86,59.78,2.92,-7.8275,1384.616,87.597,2928.771
25/02/2019,25/02/2019,20,1,1466.555,1453.602,37,2661.962,1330.732,56.88,59.17,2.29,-4.3215,1330.732,90.2,2833.221
25/02/2019,25/02/2019,20,2,1404.101,1401.409,37,2661.962,1269.651,69.31,57.08,-12.23,42.341,1269.651,49.6,2723.184
25/02/2019,25/02/2019,21,1,1341.954,1345.441,37,2661.962,1233.375,68.12,58.84,-9.28,46.5505,1233.375,39.1,2638.051
25/02/2019,25/02/2019,21,2,1270.061,1297.501,37,2661.962,1181.315,70,66.59,-3.41,36.717,1181.315,39.7,2515.464
25/02/2019,25/02/2019,22,1,1198.03,1239.641,37,2665.462,1095.827,49.22,51.48,2.26,93,1095.827,11.094,2399.842
25/02/2019,25/02/2019,22,2,1134.573,1181.684,37,2668.962,1032.053,46.51,43.79,-2.72,107.755,1032.053,11.094,2301.804
25/02/2019,25/02/2019,23,1,1084.294,1138.225,37,2675.962,970.167,44.19,41.22,-2.97,131.1925,970.167,10.565,2223.849
25/02/2019,25/02/2019,23,2,1053.688,1100.879,37,2682.962,933.148,32.88,40.97,8.09,115.401,933.148,25.281,2147.66
25/02/2019,26/02/2019,0,1,1033.377,1069.766,37,2686.462,902.928,36.88,40.57,3.69,122.654,902.928,23.705,2098.574
25/02/2019,26/02/2019,0,2,1018.942,1046.881,37,2689.962,874.239,36.88,40.43,3.55,132.3085,874.239,23.205,2059.505
25/02/2019,26/02/2019,1,1,1006.597,1029.238,37,2693.462,854.076,36.88,39.86,2.98,139.0665,854.076,23.005,2032.295
25/02/2019,26/02/2019,1,2,997.574,1010.724,37,2696.962,840.195,36.88,40.42,3.54,139.018,840.195,23.005,2004.436
25/02/2019,26/02/2019,2,1,988.958,1001.032,37,2696.962,834.115,34.9,39.71,4.81,132.3605,834.115,23.005,1978.961
25/02/2019,26/02/2019,2,2,981.305,990.506,37,2696.962,825.788,34.9,39.71,4.81,130.5425,825.788,23.005,1958.671
25/02/2019,26/02/2019,3,1,974.126,981.858,37,2696.962,811.345,34.9,32.49,-2.41,135.9485,811.345,23.005,1940.597
25/02/2019,26/02/2019,3,2,969.555,971.762,37,2696.962,803.083,34.9,32.45,-2.45,135.3255,803.083,23.005,1922.827
25/02/2019,26/02/2019,4,1,969.509,966.097,37,2696.962,800.772,34.9,32.62,-2.28,129.981,800.772,23.005,1907.516
25/02/2019,26/02/2019,4,2,980.039,972.468,37,2696.962,808.003,34.9,39.97,5.07,137.4475,808.003,23.005,1936.911
25/02/2019,26/02/2019,5,1,1006.448,1000.224,37,2693.462,818.483,34.9,40.21,5.31,160.2935,818.483,23.005,2003.563
25/02/2019,26/02/2019,5,2,1039.482,1033.023,37,2689.962,840.551,37.74,40.51,2.77,185.808,840.551,10.706,2074.13
25/02/2019,26/02/2019,6,1,1081.929,1083.429,37,2679.462,882.48,37.87,35.18,-2.69,202.281,882.48,11.186,2191.894
25/02/2019,26/02/2019,6,2,1140.385,1114.747,37,2672.462,897.222,38.09,35.18,-2.91,217.3035,897.222,12.115,2253.281
25/02/2019,26/02/2019,7,1,1190.12,1161.376,37,2566.569,901.933,38.13,33.79,-4.34,203.669,901.933,28.325,2267.854
25/02/2019,26/02/2019,7,2,1214.296,1148.124,37,2563.069,897.94,38.14,33.87,-4.27,189.82,897.94,31.341,2238.202
26/02/2019,26/02/2019,8,1,1171.736,1151.404,35.5,2641.051,988.529,43.07,34.14,-8.93,154.5605,988.529,17.975,2322.129
26/02/2019,26/02/2019,8,2,1174.459,1185.418,35.5,2641.051,944.337,43.85,33.89,-9.96,233.6385,944.337,7.261,2370.473
26/02/2019,26/02/2019,9,1,1180.254,1184.168,35.5,2641.051,925.713,41.73,33.34,-8.39,245.083,925.713,7.663,2356.918
26/02/2019,26/02/2019,9,2,1189.076,1196.844,35.5,2641.051,924.817,41.74,33.83,-7.91,235.022,924.817,8.7,2337.078
26/02/2019,26/02/2019,10,1,1197.67,1196.343,35.5,2641.051,926.285,41.75,45.54,3.79,282.4265,926.285,15.375,2448.173
26/02/2019,26/02/2019,10,2,1214.465,1249.85,35.5,2641.051,934.408,41.76,40.68,-1.08,242.7355,934.408,18.393,2391.073
26/02/2019,26/02/2019,11,1,1241.254,1186.615,35.5,2641.051,946.418,41.77,42.13,0.36,220.73,946.418,29.14,2392.576
26/02/2019,26/02/2019,11,2,1274.388,1236.387,35.5,2644.551,961.107,41.78,87.67,45.89,242.0235,961.107,33.168,2472.597
26/02/2019,26/02/2019,12,1,1303.668,1265.415,35.5,2644.551,971.994,41.79,87.67,45.88,270.5655,971.994,32.448,2550.015
26/02/2019,26/02/2019,12,2,1332.684,1301.76,35.5,2644.551,990.456,41.8,75.8,34,262.3245,990.456,29.989,2565.539
26/02/2019,26/02/2019,13,1,1364.95,1321.596,35.5,2644.551,1020.053,43.73,66.28,22.55,262.355,1020.053,28.384,2621.584
26/02/2019,26/02/2019,13,2,1397,1348.554,35.5,2644.551,1046.22,43.3,56.79,13.49,272.5235,1046.22,23.555,2684.597
26/02/2019,26/02/2019,14,1,1428.07,1384.734,35.5,2644.551,1059.872,43.31,64.17,20.86,301.7715,1059.872,11.851,2746.989
26/02/2019,26/02/2019,14,2,1455.434,1396.715,35.5,2644.551,1063.036,43.91,65.06,21.15,319.8235,1063.036,10.641,2787.001
26/02/2019,26/02/2019,15,1,1483.959,1430.005,35.5,2644.551,1093.946,54.8,58.15,3.35,340.941,1093.946,7.891,2885.556
26/02/2019,26/02/2019,15,2,1520.682,1479.861,35.5,2644.551,1153.693,58,62.88,4.88,311.2215,1153.693,15.364,2960.557
26/02/2019,26/02/2019,16,1,1558.243,1523.029,35.5,2641.051,1180.172,59.08,71.12,12.04,313.2175,1180.172,23.805,3034.389
26/02/2019,26/02/2019,16,2,1581.88,1544.451,35.5,2641.051,1177.189,59.36,62.88,3.52,329.9735,1177.189,24.634,3063.593
26/02/2019,26/02/2019,17,1,1590.568,1534.347,35.5,2668.569,1183.416,59.32,62.88,3.56,312.082,1183.416,25.57,3042.136
26/02/2019,26/02/2019,17,2,1593.288,1528.123,35.5,2668.569,1196.824,59.37,73.8,14.43,294.205,1196.824,26.305,3034.668
26/02/2019,26/02/2019,18,1,1582.622,1513.044,35.5,2668.569,1209.074,64.09,62.88,-1.21,250.427,1209.074,20.214,2959.43
26/02/2019,26/02/2019,18,2,1561.907,1498.559,35.5,2668.569,1223.291,82.96,62.88,-20.08,188.5245,1223.291,62.356,2948.343
26/02/2019,26/02/2019,19,1,1551.944,1491.392,35.5,2668.569,1219.652,82.96,62.92,-20.04,199.353,1219.652,48.876,2935.762
26/02/2019,26/02/2019,19,2,1531.957,1472.584,35.5,2668.569,1198.966,69.64,63.51,-6.13,215.9855,1198.966,22.598,2875.099
26/02/2019,26/02/2019,20,1,1480.56,1422.167,35.5,2668.569,1155.584,58.34,62.88,4.54,212.037,1155.584,18.095,2771.432
26/02/2019,26/02/2019,20,2,1423.212,1377.027,35.5,2668.569,1102.229,66.06,70.93,4.87,203.2075,1102.229,26.032,2662.937
26/02/2019,26/02/2019,21,1,1365.929,1325.161,35.5,2668.569,1074.867,58,80,22,204.198,1074.867,6.344,2570.818
26/02/2019,26/02/2019,21,2,1299.359,1268.621,35.5,2668.569,1042.853,48.38,104.75,56.37,172.857,1042.853,8.443,2448.306
26/02/2019,26/02/2019,22,1,1231.795,1206.406,35.5,2672.069,933.496,39.77,143.22,103.45,220.195,933.496,7.914,2323.21
26/02/2019,26/02/2019,22,2,1170.834,1147.202,35.5,2675.569,876.857,32.88,120.25,87.37,216.7295,876.857,20.381,2227.935
26/02/2019,26/02/2019,23,1,1119.42,1105.722,35.5,2682.569,837.478,32.88,115.88,83,217.672,837.478,20.381,2151.062
26/02/2019,26/02/2019,23,2,1081.575,1060.964,35.5,2689.569,819.537,32.88,111.25,78.37,193.3845,819.537,20.381,2066.605
26/02/2019,27/02/2019,0,1,1052.363,1037.097,35.5,2693.069,806.463,33.08,111.25,78.17,189.1705,806.463,21.245,2033.757
26/02/2019,27/02/2019,0,2,1028.639,1016.08,35.5,2696.569,793.51,33.08,45.54,12.46,183.2825,793.51,20.685,1994.955
26/02/2019,27/02/2019,1,1,1010.187,998.689,35.5,2700.069,782.564,32.88,41.13,8.25,183.2645,782.564,20.381,1972.419
26/02/2019,27/02/2019,1,2,996.66,985.826,35.5,2703.569,770.89,32.88,44.85,11.97,182.81,770.89,20.381,1948.162
26/02/2019,27/02/2019,2,1,987.077,972.556,35.5,2703.569,755.7,32.88,41.09,8.21,186.815,755.7,20.381,1925.792
26/02/2019,27/02/2019,2,2,979.879,963.744,35.5,2703.569,751.556,32.88,47.05,14.17,179.727,751.556,20.381,1903.328
26/02/2019,27/02/2019,3,1,973.936,959.419,35.5,2703.569,755.215,32.88,41.95,9.07,179.778,755.215,20.381,1910.748
26/02/2019,27/02/2019,3,2,970.073,958.017,35.5,2703.569,757.357,32.88,40.92,8.04,174.4605,757.357,20.381,1904.397
26/02/2019,27/02/2019,4,1,970.433,965.778,35.5,2703.569,760.48,32.88,40.91,8.03,177.504,760.48,20.381,1916.73
26/02/2019,27/02/2019,4,2,980.523,972.581,35.5,2703.569,764.882,32.88,45.54,12.66,185.8585,764.882,20.381,1942.243
26/02/2019,27/02/2019,5,1,1006.016,997.933,35.5,2700.069,779.895,32.88,41.08,8.2,205.7565,779.895,20.381,2012.065
26/02/2019,27/02/2019,5,2,1038.75,1038.393,35.5,2696.569,813.086,33.42,44.29,10.87,196.866,813.086,25.505,2070.914
26/02/2019,27/02/2019,6,1,1078.639,1086.301,35.5,2686.069,864.788,34.1,56.68,22.58,209.7535,864.788,25.505,2200.093
26/02/2019,27/02/2019,6,2,1132.063,1134.484,35.5,2679.069,889.914,36.88,111.25,74.37,221.9885,889.914,25.505,2274.815
26/02/2019,27/02/2019,7,1,1177.33,1171.127,35.5,2672.069,900.913,43.11,99.35,56.24,240.639,900.913,10.504,2304.112
26/02/2019,27/02/2019,7,2,1197.305,1164.057,35.5,2668.569,888.993,37.29,126.51,89.22,232.5305,888.993,28.189,2299.425
27/02/2019,27/02/2019,8,1,1184.717,1174.619,33.4,2568.263,932.446,50.34,102.16,51.82,214.789,932.446,9.417,2313.304
27/02/2019,27/02/2019,8,2,1176.242,1173.184,33.4,2568.263,902.068,46,103.38,57.38,242.5605,902.068,9.336,2307.929
27/02/2019,27/02/2019,9,1,1170.832,1174.104,33.4,2568.263,879.125,43.05,101.23,58.18,252.6865,879.125,16.488,2296.599
27/02/2019,27/02/2019,9,2,1167.019,1164.933,33.4,2568.263,865.166,42.88,62.88,20,266.55,865.166,20.433,2304.298
27/02/2019,27/02/2019,10,1,1162.29,1170.009,33.4,2568.263,855.788,42.88,62.88,20,283.104,855.788,25.557,2328.898
27/02/2019,27/02/2019,10,2,1165.157,1182.352,33.4,2568.263,859.008,43.1,62.88,19.78,293.5395,859.008,29.068,2363.231
27/02/2019,27/02/2019,11,1,1176.287,1208.039,33.4,2568.263,876.715,48.71,67.8,19.09,291.2325,876.715,35.731,2407.357
27/02/2019,27/02/2019,11,2,1194.749,1240.324,33.4,2571.763,903.251,48.71,71.79,23.08,303.158,903.251,33.755,2480.328
27/02/2019,27/02/2019,12,1,1210.622,1261.899,33.4,2571.763,928.817,46,67.35,21.35,286.137,928.817,37.805,2505.518
27/02/2019,27/02/2019,12,2,1225.081,1304.614,33.4,2571.763,963.857,48.71,118.49,69.78,333.5145,963.857,17.261,2629.265
27/02/2019,27/02/2019,13,1,1247.339,1349.115,33.4,2571.763,1014.42,52.71,118.46,65.75,314.888,1014.42,9.918,2678.452
27/02/2019,27/02/2019,13,2,1273.176,1379.972,33.4,2571.763,1066.668,58,124.82,66.82,299.6535,1066.668,10.088,2752.819
27/02/2019,27/02/2019,14,1,1299.192,1414.698,33.4,2571.763,1101.203,62.68,105.44,42.76,276.2215,1101.203,17,2788.849
27/02/2019,27/02/2019,14,2,1325.939,1400.064,33.4,2571.763,1124.606,66.93,107.96,41.03,275.6005,1124.606,17,2834.413
27/02/2019,27/02/2019,15,1,1357.405,1441.726,33.4,2571.763,1156.718,72.66,71.6,-1.06,266.6775,1156.718,19.562,2885.915
27/02/2019,27/02/2019,15,2,1400.346,1482.801,33.4,2571.763,1213.027,104.92,93.62,-11.3,241.5765,1213.027,22.594,2954.395
27/02/2019,27/02/2019,16,1,1443.467,1519.951,33.4,2568.263,1276.267,105.03,114.15,9.12,226.6325,1276.267,24.46,3054.719
27/02/2019,27/02/2019,16,2,1475.09,1562.526,33.4,2568.263,1302.688,104.26,107.69,3.43,234.1385,1302.688,24.944,3123.541
27/02/2019,27/02/2019,17,1,1492.645,1585.216,33.4,2568.263,1308.814,105.18,114.15,8.97,226.664,1308.814,32.848,3136.652
27/02/2019,27/02/2019,17,2,1498.601,1559.147,33.4,2568.263,1325.595,105.72,89.86,-15.86,139.175,1325.595,48.755,3027.05
27/02/2019,27/02/2019,18,1,1489.459,1524.393,33.4,2568.263,1345.463,105.72,89.06,-16.66,102.2765,1345.463,54.951,3005.381
27/02/2019,27/02/2019,18,2,1471.56,1506.494,33.4,2568.263,1361.589,105.4,82.78,-22.62,60.461,1361.589,64.451,2973.002
27/02/2019,27/02/2019,19,1,1465.723,1491.839,33.4,2568.263,1350.105,104.84,94.92,-9.92,37.0635,1350.105,72.551,2919.439
27/02/2019,27/02/2019,19,2,1451.772,1473.274,33.4,2568.263,1329.289,102.05,95.74,-6.31,37.366,1329.289,78.651,2890.612
27/02/2019,27/02/2019,20,1,1407.528,1438.514,33.4,2568.263,1293.685,98.64,97.4,-1.24,27.233,1293.685,82.051,2805.938
27/02/2019,27/02/2019,20,2,1352.817,1379.921,33.4,2568.263,1236.574,68.82,64.33,-4.49,15.1865,1236.574,79.224,2661.969
27/02/2019,27/02/2019,21,1,1297.782,1328.36,33.4,2568.263,1189.913,92.05,70.63,-21.42,91.4035,1189.913,22.551,2607.735
27/02/2019,27/02/2019,21,2,1235.706,1284.529,33.4,2568.263,1139.359,62.61,70.62,8.01,83.918,1139.359,17.9,2482.354
27/02/2019,27/02/2019,22,1,1173.389,1223.229,33.4,2571.763,1026.339,70.13,95.07,24.94,145.634,1026.339,11.091,2366.128
27/02/2019,27/02/2019,22,2,1117.963,1165.566,33.4,2575.263,967.988,52.77,100.6,47.83,152.9855,967.988,11.093,2264.133
27/02/2019,27/02/2019,23,1,1071.513,1120.652,33.4,2582.263,918.417,38.28,99.71,61.43,143.824,918.417,20.381,2165.244
27/02/2019,27/02/2019,23,2,1038.698,1084.282,33.4,2589.263,880.087,36.88,99.74,62.86,152.7185,880.087,25.505,2116.621
27/02/2019,28/02/2019,0,1,1014.317,1056.789,33.4,2592.763,849.744,35.11,99,63.89,168.6475,849.744,25.505,2087.793
27/02/2019,28/02/2019,0,2,995.743,1033.669,33.4,2596.263,833.69,35.11,102.28,67.17,150.6335,833.69,25.505,2019.657
27/02/2019,28/02/2019,1,1,980.47,1009.708,33.4,2599.763,831.117,35.11,40.86,5.75,131.0825,831.117,25.505,1975.409
27/02/2019,28/02/2019,1,2,968.818,986.324,33.4,2603.263,834.06,35.11,40.95,5.84,111.8435,834.06,25.505,1942.817
27/02/2019,28/02/2019,2,1,959.278,960.122,33.4,2603.263,816.859,35.11,42.24,7.13,113.2485,816.859,25.505,1911.225
27/02/2019,28/02/2019,2,2,952.307,953.213,33.4,2603.263,790.683,35.11,41.85,6.74,124.008,790.683,25.505,1880.392
27/02/2019,28/02/2019,3,1,947.043,953.306,33.4,2603.263,780.589,35.11,42.24,7.13,144.781,780.589,25.505,1901.75
27/02/2019,28/02/2019,3,2,944.886,956.571,33.4,2603.263,778.678,35.11,42.17,7.06,150.154,778.678,25.505,1908.674
27/02/2019,28/02/2019,4,1,946.95,965.077,33.4,2603.263,779.083,35.11,45.54,10.43,158.207,779.083,25.505,1925.59
27/02/2019,28/02/2019,4,2,958.693,976.925,33.4,2603.263,790.913,35.11,62.66,27.55,165.5745,790.913,25.505,1963.985
27/02/2019,28/02/2019,5,1,986.825,1011.676,33.4,2599.763,819.276,37.29,41.96,4.67,174.5295,819.276,25.505,2038.621
27/02/2019,28/02/2019,5,2,1016.784,1047.684,33.4,2596.263,848.455,37.29,42.73,5.44,183.004,848.455,25.505,2113.928
27/02/2019,28/02/2019,6,1,1051.756,1099.482,33.4,2585.763,875.688,51.69,70.71,19.02,225.348,875.688,14.042,2230.156
27/02/2019,28/02/2019,6,2,1105.486,1135.418,33.4,2578.763,886.905,43.51,99.6,56.09,227.879,886.905,14.974,2259.516
27/02/2019,28/02/2019,7,1,1151.329,1167.738,33.4,2571.763,904.781,43.5,99.5,56,212.0505,904.781,26.163,2285.989
27/02/2019,28/02/2019,7,2,1177.443,1159.172,33.4,2568.263,884.847,43.56,56.19,12.63,244.9805,884.847,13.971,2287.597
