,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/05/2019,6/05/2019,12,2,877.308,926.653,20.4,2603.906,745.705,24.03,27.63,3.6,147.243,745.705,18.381,1822.658
6/05/2019,6/05/2019,13,1,885.824,934.128,20.4,2603.906,751.606,23.04,24.15,1.11,154.7885,751.606,18.38,1849.549
6/05/2019,6/05/2019,13,2,896.224,937.057,20.4,2603.906,767.517,27.87,27.63,-0.24,129.6845,767.517,30.238,1854.879
6/05/2019,6/05/2019,14,1,912.232,940.963,20.4,2603.906,778.504,33.05,32.34,-0.71,137.8905,778.504,23.889,1880.567
6/05/2019,6/05/2019,14,2,933.812,963.773,20.4,2603.906,804.771,40.67,34.86,-5.81,149.9595,804.771,12.097,1933.655
6/05/2019,6/05/2019,15,1,962.484,992.279,20.4,2603.906,844.482,41.93,42.54,0.61,157.911,844.482,11.256,2027.298
6/05/2019,6/05/2019,15,2,1005.752,1045.736,20.4,2603.906,905.649,44.68,35.38,-9.3,120.482,905.649,20.795,2093.852
6/05/2019,6/05/2019,16,1,1058.993,1078.758,20.4,2600.406,969.191,45.38,35.68,-9.7,119.8,969.191,8.468,2194.918
6/05/2019,6/05/2019,16,2,1118.624,1146.347,20.4,2600.406,1019.776,45.06,36.72,-8.34,138.0365,1019.776,10.017,2335.659
6/05/2019,6/05/2019,17,1,1192.058,1209.045,20.4,2600.406,1087.061,48.51,50.38,1.87,128.289,1087.061,24.39,2479.48
6/05/2019,6/05/2019,17,2,1281.032,1273.743,20.4,2600.406,1154.391,76.62,76.6,-0.02,81.725,1154.391,51.853,2575.938
6/05/2019,6/05/2019,18,1,1340.417,1302.499,20.4,2600.406,1165.416,75.24,77.08,1.84,73.9185,1165.416,46.48,2571.629
6/05/2019,6/05/2019,18,2,1341.12,1284.778,20.4,2600.406,1149.904,75.52,77.58,2.06,45.9415,1149.904,52.435,2496.561
6/05/2019,6/05/2019,19,1,1318.261,1239.272,20.4,2600.406,1124.627,76.45,45.54,-30.91,31.258,1124.627,57.3,2426.37
6/05/2019,6/05/2019,19,2,1285.53,1209.103,20.4,2600.406,1095.102,65.87,34.32,-31.55,44.117,1095.102,51.87,2382.178
6/05/2019,6/05/2019,20,1,1251.222,1178.869,20.4,2600.406,1067.51,38.82,38.29,-0.53,54.832,1067.51,27.662,2300.008
6/05/2019,6/05/2019,20,2,1209.588,1140.459,20.4,2600.406,1028.401,37.6,36.63,-0.97,75.583,1028.401,14.56,2237.088
6/05/2019,6/05/2019,21,1,1166.085,1106.931,20.4,2600.406,999.574,38.82,36.61,-2.21,55.3135,999.574,26.26,2162.295
6/05/2019,6/05/2019,21,2,1112.833,1061.77,20.4,2600.406,958.81,38.82,35.91,-2.91,46.922,958.81,26.498,2064.46
6/05/2019,6/05/2019,22,1,1057.645,1015.507,20.4,2603.906,851.466,40.33,43.75,3.42,95.4495,851.466,46.936,1987.703
6/05/2019,6/05/2019,22,2,1008.223,978.903,20.4,2607.406,807.388,33.81,43.15,9.34,106.9155,807.388,41.464,1911.535
6/05/2019,6/05/2019,23,1,963.329,941.655,20.4,2614.406,763.755,33.81,35.16,1.35,135.808,763.755,26.804,1852.734
6/05/2019,6/05/2019,23,2,925.289,914.536,20.4,2621.406,731.489,26.28,24.15,-2.13,145.868,731.489,26.439,1807.592
6/05/2019,7/05/2019,0,1,895.743,900.335,20.4,2624.906,702.487,24.04,24.15,0.11,156.64,702.487,32.23,1782.714
6/05/2019,7/05/2019,0,2,870.454,884.782,20.4,2628.406,682.576,24.04,24.15,0.11,159.034,682.576,27.4,1738.02
6/05/2019,7/05/2019,1,1,853.754,873.659,20.4,2631.906,669.43,24.04,26.68,2.64,166.0165,669.43,27.436,1725.765
6/05/2019,7/05/2019,1,2,842.946,867.804,20.4,2635.406,665.746,24.04,22.83,-1.21,167.1555,665.746,27.415,1720.633
6/05/2019,7/05/2019,2,1,838.125,864.683,20.4,2635.406,664.593,24.04,22.45,-1.59,167.73,664.593,27.216,1719.078
6/05/2019,7/05/2019,2,2,835.852,861.359,20.4,2635.406,659.349,24.04,22.45,-1.59,171.8535,659.349,27.217,1716.839
6/05/2019,7/05/2019,3,1,835.484,864.96,20.4,2635.406,657.193,24.04,19.66,-4.38,176.7395,657.193,27.111,1722.087
6/05/2019,7/05/2019,3,2,837.423,861.907,20.4,2635.406,661.665,24.04,21.62,-2.42,174.3095,661.665,27.177,1726.303
6/05/2019,7/05/2019,4,1,844.316,874.396,20.4,2635.406,667.447,24.04,21.96,-2.08,185.1825,667.447,27.543,1760.345
6/05/2019,7/05/2019,4,2,861.43,897.745,20.4,2635.406,682.421,26.28,24.15,-2.13,201.8965,682.421,29.237,1827.109
6/05/2019,7/05/2019,5,1,896.516,941.177,20.4,2631.906,719.655,33.05,42.25,9.2,201.0325,719.655,36.091,1913.557
6/05/2019,7/05/2019,5,2,950.002,988.752,20.4,2628.406,772.343,33.81,43.23,9.42,190.278,772.343,49.188,2023.618
6/05/2019,7/05/2019,6,1,1026.049,1069.935,20.4,2617.906,847.72,40.55,45.54,4.99,203.7875,847.72,40.614,2184.243
6/05/2019,7/05/2019,6,2,1108.378,1146.331,20.4,2610.906,923.959,43.88,46.34,2.46,208.925,923.959,29.508,2324.784
6/05/2019,7/05/2019,7,1,1168.96,1207.226,20.4,2552.813,984.927,45.06,39.49,-5.57,194.9825,984.927,18.698,2397.215
6/05/2019,7/05/2019,7,2,1188.273,1201.27,20.4,2549.313,989.175,45.06,37.7,-7.36,165.348,989.175,21.017,2351.08
7/05/2019,7/05/2019,8,1,1173.718,1150.51,21.3,2549.313,1059.055,62.89,36.62,-26.27,23.3225,1059.055,29.448,2223.651
7/05/2019,7/05/2019,8,2,1118.801,1091.218,21.3,2549.313,999.317,48.32,35.9,-12.42,45.0725,999.317,11.664,2112.107
7/05/2019,7/05/2019,9,1,1068.952,1044.452,21.3,2549.313,935.945,46,35.92,-10.08,70.952,935.945,10.737,2035.268
7/05/2019,7/05/2019,9,2,1020.751,1004.671,21.3,2549.313,888.55,44.8,35.71,-9.09,75.581,888.55,26.449,1981.16
7/05/2019,7/05/2019,10,1,977.728,974.342,21.3,2549.313,842.349,42.97,32.21,-10.76,103.7885,842.349,12.66,1917.595
7/05/2019,7/05/2019,10,2,943.148,950.767,21.3,2549.313,787.702,40.55,32.2,-8.35,136.963,787.702,12.797,1874.924
7/05/2019,7/05/2019,11,1,918.438,953.426,21.3,2549.313,740.747,31.31,42.75,11.44,195.802,740.747,20.59,1914.278
7/05/2019,7/05/2019,11,2,902.48,966.962,21.3,2552.813,727.715,28.59,42.9,14.31,209.155,727.715,17.881,1909.502
7/05/2019,7/05/2019,12,1,890.602,949.923,21.3,2552.813,730.334,27.07,43.01,15.94,185.0205,730.334,17.881,1866.471
7/05/2019,7/05/2019,12,2,881.964,943.967,21.3,2552.813,733.953,27.07,42.83,15.76,175.5215,733.953,17.881,1854.711
7/05/2019,7/05/2019,13,1,881.367,945.86,21.3,2552.813,746.628,33.89,42.37,8.48,162.665,746.628,26.212,1871.01
7/05/2019,7/05/2019,13,2,889.226,935.41,21.3,2552.813,765.191,33.9,34.67,0.77,126.326,765.191,26.212,1835.458
7/05/2019,7/05/2019,14,1,905.852,932.023,21.3,2552.813,787.324,39.9,32.2,-7.7,128.2565,787.324,12.696,1856.553
7/05/2019,7/05/2019,14,2,928.063,942.153,21.3,2552.813,819.48,40.67,32.2,-8.47,113.719,819.48,12.652,1891.702
7/05/2019,7/05/2019,15,1,958.529,969.605,21.3,2552.813,863.398,44.62,32.2,-12.42,106.9245,863.398,16.703,1974.051
7/05/2019,7/05/2019,15,2,1000.113,1013.849,21.3,2552.813,925.489,45.51,32.2,-13.31,81.9845,925.489,21.614,2058.175
7/05/2019,7/05/2019,16,1,1050.844,1069.65,21.3,2549.313,991.402,47.2,32.2,-15,92.234,991.402,8.836,2184.944
7/05/2019,7/05/2019,16,2,1107.809,1134.947,21.3,2549.313,1043.574,62.46,34.36,-28.1,88.4155,1043.574,26.304,2316.587
7/05/2019,7/05/2019,17,1,1177.27,1206.529,21.3,2549.313,1095.315,64.02,45.54,-18.48,129.349,1095.315,7.81,2464.948
7/05/2019,7/05/2019,17,2,1260.105,1277.245,21.3,2549.313,1149.818,76.62,97.06,20.44,125.729,1149.818,19.458,2590.01
7/05/2019,7/05/2019,18,1,1311.588,1317.652,21.3,2549.313,1168.751,75.83,77.17,1.34,118.083,1168.751,14.068,2601.804
7/05/2019,7/05/2019,18,2,1303.836,1309.058,21.3,2549.313,1158.283,76.04,77.93,1.89,110.3555,1158.283,16.493,2570.263
7/05/2019,7/05/2019,19,1,1272.452,1280.947,21.3,2549.313,1130.821,76.01,77.91,1.9,103.4665,1130.821,18.433,2505.441
7/05/2019,7/05/2019,19,2,1233.787,1245.127,21.3,2549.313,1097.205,73.22,43.09,-30.13,107.4745,1097.205,19.28,2447.919
7/05/2019,7/05/2019,20,1,1198.434,1208.741,21.3,2549.313,1065.794,47.28,31.41,-15.87,110.822,1065.794,3.48,2360.192
7/05/2019,7/05/2019,20,2,1157.092,1172.209,21.3,2549.313,1031.672,49.43,34.83,-14.6,113.462,1031.672,3.662,2297.592
7/05/2019,7/05/2019,21,1,1112.217,1142.204,21.3,2549.313,1007.925,48.14,45.54,-2.6,100.2825,1007.925,10.708,2237.831
7/05/2019,7/05/2019,21,2,1060.953,1091.543,21.3,2549.313,965.837,44.56,32.93,-11.63,68.2525,965.837,26.902,2121.983
7/05/2019,7/05/2019,22,1,1009.185,1040.067,21.3,2552.813,855.831,40.97,44,3.03,105.1925,855.831,47.063,2016.173
7/05/2019,7/05/2019,22,2,961.345,992.494,21.3,2556.313,810.422,37.39,35.77,-1.62,132.7135,810.422,27.018,1940.307
7/05/2019,7/05/2019,23,1,922.075,955.648,21.3,2563.313,765.969,33.81,43.31,9.5,134.9445,765.969,35.989,1873.805
7/05/2019,7/05/2019,23,2,893.287,929.06,21.3,2570.313,733.366,30.22,42.71,12.49,129.2175,733.366,46.683,1818.533
7/05/2019,8/05/2019,0,1,872.937,902.435,21.3,2573.813,706.954,26.64,24.15,-2.49,154.161,706.954,33.024,1788.278
7/05/2019,8/05/2019,0,2,857.413,888.765,21.3,2577.313,687.892,24.85,27.06,2.21,159.3125,687.892,31.774,1757.957
7/05/2019,8/05/2019,1,1,845.957,884.728,21.3,2580.813,678.447,24.13,27.06,2.93,163.8105,678.447,33.123,1750.761
7/05/2019,8/05/2019,1,2,838.761,879.729,21.3,2584.313,676.233,24.13,27.06,2.93,167.2655,676.233,32.84,1752.677
7/05/2019,8/05/2019,2,1,834.14,878.076,21.3,2584.313,676.319,24.13,27.02,2.89,160.837,676.319,32.654,1739.62
7/05/2019,8/05/2019,2,2,831.854,875.485,21.3,2584.313,675.361,24.13,27.06,2.93,169.4025,675.361,27.907,1745.341
7/05/2019,8/05/2019,3,1,831.043,878.587,21.3,2584.313,675.413,24.13,27.06,2.93,170.0235,675.413,27.246,1745.365
7/05/2019,8/05/2019,3,2,831.812,876.775,21.3,2584.313,675.177,24.85,29.07,4.22,172.469,675.177,27.861,1751.014
7/05/2019,8/05/2019,4,1,838.428,883.587,21.3,2584.313,675.32,26.37,27.06,0.69,184.0305,675.32,28.258,1775.217
7/05/2019,8/05/2019,4,2,855.721,901.539,21.3,2584.313,686.898,27.63,41.29,13.66,193.2165,686.898,31.117,1822.463
7/05/2019,8/05/2019,5,1,889.676,942.733,21.3,2580.813,719.802,33.81,42.11,8.3,201.7525,719.802,30.762,1904.633
7/05/2019,8/05/2019,5,2,941.454,989.823,21.3,2577.313,770.054,37.39,42.87,5.48,211.816,770.054,31.792,2027.324
7/05/2019,8/05/2019,6,1,1013.342,1074.28,21.3,2566.813,844.477,40.97,44.51,3.54,239.7875,844.477,22.083,2212.695
7/05/2019,8/05/2019,6,2,1089.402,1143.769,21.3,2559.813,914.993,44.56,46.89,2.33,236.014,914.993,21.327,2344.668
7/05/2019,8/05/2019,7,1,1140.674,1200.699,21.3,2552.813,971.534,47.48,100.36,52.88,213.397,971.534,16.03,2401.922
7/05/2019,8/05/2019,7,2,1152.719,1201.918,21.3,2549.313,970.737,47.62,38.26,-9.36,186.918,970.737,12.57,2340.45
8/05/2019,8/05/2019,8,1,1159.842,1170.515,22.2,2549.313,1005.406,48,38.32,-9.68,107.6075,1005.406,20.57,2267.167
8/05/2019,8/05/2019,8,2,1110.876,1114.924,22.2,2549.313,977.387,47.32,36.82,-10.5,71.5855,977.387,34.28,2166.505
8/05/2019,8/05/2019,9,1,1066.104,1070.799,22.2,2549.313,912.235,44.5,43.9,-0.6,95.381,912.235,30.509,2076.25
8/05/2019,8/05/2019,9,2,1023.368,1023.995,22.2,2549.313,845.085,44.19,43.08,-1.11,135.0175,845.085,20.263,2000.731
8/05/2019,8/05/2019,10,1,985.115,994.579,22.2,2549.313,796.916,40,42.73,2.73,170.299,796.916,13.512,1961.454
8/05/2019,8/05/2019,10,2,953.279,981.987,22.2,2549.313,777.365,27.15,42.34,15.19,141.0465,777.365,36.896,1910.615
8/05/2019,8/05/2019,11,1,931.425,952.61,22.2,2549.313,742.561,12,42.03,30.03,169.999,742.561,26.359,1877.838
8/05/2019,8/05/2019,11,2,917.849,945.359,22.2,2552.813,730.276,26.13,41.92,15.79,179.2725,730.276,28.342,1875.781
8/05/2019,8/05/2019,12,1,906.903,934.823,22.2,2552.813,730.47,26.13,41.92,15.79,167.327,730.47,29.231,1854.056
8/05/2019,8/05/2019,12,2,896.932,893.304,22.2,2552.813,734.479,26.37,27.18,0.81,92.99,734.479,32.945,1720.828
8/05/2019,8/05/2019,13,1,896.509,865.011,22.2,2552.813,744.263,26.67,28.47,1.8,82.598,744.263,37.816,1729.354
8/05/2019,8/05/2019,13,2,901.601,875.497,22.2,2552.813,760.891,26.84,29.07,2.23,74.638,760.891,39.118,1749.294
8/05/2019,8/05/2019,14,1,913.536,898.989,22.2,2552.813,757.259,39.5,35.99,-3.51,129.5485,757.259,15.018,1803.651
8/05/2019,8/05/2019,14,2,933.218,929.223,22.2,2552.813,786.203,39.69,41.56,1.87,141.388,786.203,14.482,1884.146
8/05/2019,8/05/2019,15,1,962.319,967.88,22.2,2552.813,826.994,40.97,42.63,1.66,148.2305,826.994,12.113,1974.675
8/05/2019,8/05/2019,15,2,1002.756,1015.46,22.2,2552.813,882.862,44.32,43.45,-0.87,124.105,882.862,27.916,2069.766
8/05/2019,8/05/2019,16,1,1051.763,1076.783,22.2,2549.313,943.645,46.12,45.54,-0.58,134.25,943.645,23.91,2203.61
8/05/2019,8/05/2019,16,2,1105.348,1141.773,22.2,2549.313,996.512,48.36,110.06,61.7,151.5585,996.512,12.279,2320.699
8/05/2019,8/05/2019,17,1,1167.654,1205.806,22.2,2549.313,1045.265,64.02,96.5,32.48,178.9775,1045.265,9.81,2468.105
8/05/2019,8/05/2019,17,2,1242.213,1279.244,22.2,2549.313,1099.925,68.63,97.04,28.41,190.0995,1099.925,9.52,2599.089
8/05/2019,8/05/2019,18,1,1287.071,1312.666,22.2,2549.313,1128.467,72.5,97.72,25.22,162.313,1128.467,7.3,2596.16
8/05/2019,8/05/2019,18,2,1276.194,1296.408,22.2,2549.313,1117.397,72.5,77.7,5.2,148.678,1117.397,7.25,2546.65
8/05/2019,8/05/2019,19,1,1245.887,1262.834,22.2,2549.313,1084.536,63.82,78.26,14.44,146.141,1084.536,5.72,2472.794
8/05/2019,8/05/2019,19,2,1208.729,1231.045,22.2,2549.313,1058.085,48.56,38.51,-10.05,143.898,1058.085,9.341,2422.648
8/05/2019,8/05/2019,20,1,1175.626,1198.318,22.2,2549.313,1033.87,47.72,34.24,-13.48,135.1115,1033.87,9.268,2356.499
8/05/2019,8/05/2019,20,2,1136.688,1166.032,22.2,2549.313,1001.49,47.44,35.13,-12.31,132.4355,1001.49,9.333,2286.517
8/05/2019,8/05/2019,21,1,1094.816,1128.19,22.2,2549.313,977.638,42.73,35.81,-6.92,125.9595,977.638,5.278,2217.751
8/05/2019,8/05/2019,21,2,1045.733,1088.801,22.2,2549.313,943.094,35.25,35.32,0.07,85.462,943.094,27.879,2112.87
8/05/2019,8/05/2019,22,1,996.485,1038.907,22.2,2552.813,841.201,40.97,42.07,1.1,124.749,841.201,46.488,2024.876
8/05/2019,8/05/2019,22,2,951.926,993.254,22.2,2556.313,794.91,33.81,27.06,-6.75,143.0485,794.91,30.379,1936.675
8/05/2019,8/05/2019,23,1,914.847,953.295,22.2,2563.313,749.944,32.01,27.02,-4.99,137.566,749.944,48.053,1871.126
8/05/2019,8/05/2019,23,2,888.178,920.578,22.2,2570.313,715.403,22.55,21.62,-0.93,140.853,715.403,50.981,1814.474
8/05/2019,9/05/2019,0,1,870.727,898.864,22.2,2573.813,716.628,17.99,26.98,8.99,131.7015,716.628,35.804,1768.267
8/05/2019,9/05/2019,0,2,858.097,878.071,22.2,2577.313,702.962,-5.48,26.98,32.46,104.6685,702.962,64.044,1743.349
8/05/2019,9/05/2019,1,1,848.295,862.494,22.2,2580.813,698.298,-5.48,26.94,32.42,95.084,698.298,64.044,1714.852
8/05/2019,9/05/2019,1,2,841.091,857.719,22.2,2584.313,690.901,-5.48,26.98,32.46,92.907,690.901,64.044,1695.704
8/05/2019,9/05/2019,2,1,835.604,854.323,22.2,2584.313,684.652,-5.48,26.92,32.4,96.19,684.652,64.044,1689.772
8/05/2019,9/05/2019,2,2,833.755,851.38,22.2,2584.313,683.502,-5.48,26.92,32.4,104.4495,683.502,64.044,1703.991
8/05/2019,9/05/2019,3,1,833.912,855.097,22.2,2584.313,684.282,-5.48,26.94,32.42,101.4965,684.282,64.044,1699.645
8/05/2019,9/05/2019,3,2,835.782,854.905,22.2,2584.313,681.025,-5.48,26.94,32.42,106.3915,681.025,64.044,1702.921
8/05/2019,9/05/2019,4,1,842.752,869.569,22.2,2584.313,682.241,-5.48,26.94,32.42,125.396,682.241,64.044,1743.362
8/05/2019,9/05/2019,4,2,860.622,889.974,22.2,2584.313,701.6,-5.48,27.04,32.52,147.679,701.6,56.011,1810.58
8/05/2019,9/05/2019,5,1,896.84,940.355,22.2,2562.237,704.255,22.55,33.06,10.51,196.513,704.255,54.54,1910.616
8/05/2019,9/05/2019,5,2,950.343,996.533,22.2,2558.737,753.951,33.81,41.14,7.33,236.418,753.951,36.586,2053.91
8/05/2019,9/05/2019,6,1,1026.195,1095.207,22.2,2548.237,837.301,40.97,43,2.03,259.8325,837.301,41.665,2277.597
8/05/2019,9/05/2019,6,2,1109.503,1178.93,22.2,2541.237,912.159,44.56,151.91,107.35,257.411,912.159,37.065,2413.27
8/05/2019,9/05/2019,7,1,1169.878,1247.012,22.2,2534.237,959.215,46.38,100.1,53.72,246.109,959.215,36.046,2482.74
8/05/2019,9/05/2019,7,2,1192.366,1226.952,22.2,2530.737,973.258,46.59,103.24,56.65,181.379,973.258,35.099,2379.472
