,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/02/2019,4/02/2019,10,2,927.766,870.19,30.9,2766.486,629.578,18.19,28.1,9.91,221.5285,629.578,8.692,1719.597
4/02/2019,4/02/2019,11,1,925.819,869.316,30.9,2766.486,614.305,18.19,40.77,22.58,240.6365,614.305,12.282,1734.447
4/02/2019,4/02/2019,11,2,932.031,882.908,30.9,2769.986,608.777,26.02,40.88,14.86,235.1535,608.777,27.741,1743.343
4/02/2019,4/02/2019,12,1,939.686,888.656,30.9,2769.986,663.548,26.95,41.28,14.33,170.3385,663.548,47.271,1762.315
4/02/2019,4/02/2019,12,2,954.401,901.177,30.9,2769.986,694.306,27.13,27.72,0.59,152.051,694.306,53.281,1799.276
4/02/2019,4/02/2019,13,1,984.796,926.921,30.9,2769.986,692.318,41.35,51.78,10.43,224.5485,692.318,7.841,1849.415
4/02/2019,4/02/2019,13,2,1018.5,947.642,30.9,2769.986,738.459,42.59,45.54,2.95,200.143,738.459,9.71,1896.624
4/02/2019,4/02/2019,14,1,1053.966,977.349,30.9,2769.986,794.604,57.32,46.11,-11.21,184.183,794.604,8.052,1973.678
4/02/2019,4/02/2019,14,2,1088.644,1011.65,30.9,2769.986,849.665,44.05,42.52,-1.53,149.253,849.665,9.486,2016.808
4/02/2019,4/02/2019,15,1,1129.862,1048.497,30.9,2769.986,910.093,53.91,46.07,-7.84,159.796,910.093,7.892,2155.562
4/02/2019,4/02/2019,15,2,1182.349,1108.469,30.9,2769.986,975.58,59.72,45.77,-13.95,108.4345,975.58,32.448,2232.925
4/02/2019,4/02/2019,16,1,1239.497,1162.597,30.9,2766.486,1044.232,58,52.84,-5.16,123.5095,1044.232,7.562,2350.607
4/02/2019,4/02/2019,16,2,1289.266,1206.676,30.9,2766.486,1101.912,63.04,90.79,27.75,83.585,1101.912,34.658,2440.31
4/02/2019,4/02/2019,17,1,1318.62,1249.965,30.9,2771.448,1108.539,59.88,96.06,36.18,113.2835,1108.539,35.758,2515.161
4/02/2019,4/02/2019,17,2,1339.518,1276.813,30.9,2771.448,1084.622,58,96.67,38.67,152.187,1084.622,33.731,2541.08
4/02/2019,4/02/2019,18,1,1343.147,1291.534,30.9,2771.448,1097.757,62.12,97.94,35.82,152.188,1097.757,30.369,2560.628
4/02/2019,4/02/2019,18,2,1330.809,1294.628,30.9,2771.448,1151.551,62.75,97.73,34.98,94.048,1151.551,31.109,2553.416
4/02/2019,4/02/2019,19,1,1318.498,1280.103,30.9,2771.448,1183.118,60.38,97.72,37.34,35.131,1183.118,34.129,2504.756
4/02/2019,4/02/2019,19,2,1312.108,1272.041,30.9,2771.448,1172.967,60.61,97.85,37.24,35.1645,1172.967,34,2484.263
4/02/2019,4/02/2019,20,1,1291.965,1244.005,30.9,2771.448,1131.989,59.06,76.14,17.08,33.795,1131.989,41.1,2413.768
4/02/2019,4/02/2019,20,2,1245.803,1201.302,30.9,2771.448,1085.7,58.27,87.67,29.4,50.227,1085.7,46.7,2365.254
4/02/2019,4/02/2019,21,1,1197.49,1176.708,30.9,2771.448,1053.73,56.97,48.87,-8.1,29.3925,1053.73,72.4,2311.045
4/02/2019,4/02/2019,21,2,1141.962,1132.674,30.9,2771.448,1008.298,48.45,39.24,-9.21,71.603,1008.298,14.5,2188.802
4/02/2019,4/02/2019,22,1,1087.844,1083.088,30.9,2774.948,905.573,44.99,35.46,-9.53,139.922,905.573,9.941,2110.872
4/02/2019,4/02/2019,22,2,1041.152,1040.453,30.9,2778.448,861.806,35.02,34.09,-0.93,126.744,861.806,31.785,2040.67
4/02/2019,4/02/2019,23,1,1000.178,1004.643,30.9,2785.448,816.235,33.15,40.63,7.48,96.1365,816.235,72.6,1969.943
4/02/2019,4/02/2019,23,2,968.669,974.887,30.9,2792.448,815.836,23.06,40.16,17.1,83.288,815.836,52.981,1904.21
4/02/2019,5/02/2019,0,1,944.629,952.229,30.9,2795.948,795.753,23.06,32.9,9.84,99.2465,795.753,43.941,1877.881
4/02/2019,5/02/2019,0,2,924.011,945.134,30.9,2799.448,784.329,23.06,32.81,9.75,105.9125,784.329,48.188,1876.859
4/02/2019,5/02/2019,1,1,908.476,934.484,30.9,2802.948,775.656,22.12,32.73,10.61,106.8435,775.656,42.781,1850.561
4/02/2019,5/02/2019,1,2,898.478,919.956,30.9,2806.448,766.224,18.19,27.72,9.53,108.2635,766.224,36.253,1821.481
4/02/2019,5/02/2019,2,1,890.986,910.667,30.9,2806.448,757.345,17.99,27.08,9.09,105.1275,757.345,32.591,1790.127
4/02/2019,5/02/2019,2,2,885.558,910.356,30.9,2806.448,748.212,18.19,27.08,8.89,124.393,748.212,32.561,1810.332
4/02/2019,5/02/2019,3,1,881.42,898.367,30.9,2806.448,741.912,18.19,27.06,8.87,113.6485,741.912,31.551,1774.223
4/02/2019,5/02/2019,3,2,878.368,895.47,30.9,2806.448,741.476,18.19,27.06,8.87,116.5205,741.476,31.561,1779.115
4/02/2019,5/02/2019,4,1,880.65,898.799,30.9,2806.448,743.318,18.19,27.06,8.87,116.857,743.318,31.891,1784.132
4/02/2019,5/02/2019,4,2,891.659,913.589,30.9,2806.448,755.729,18.19,27.22,9.03,130.9955,755.729,32.341,1838.131
4/02/2019,5/02/2019,5,1,914.683,947.875,30.9,2802.948,775.399,22.22,32.86,10.64,140.9905,775.399,32.682,1898.143
4/02/2019,5/02/2019,5,2,943.035,967.798,30.9,2799.448,765.417,27,40.24,13.24,156.1945,765.417,53.091,1949.405
4/02/2019,5/02/2019,6,1,981.095,1012.491,30.9,2788.948,816.207,32.67,44.24,11.57,144.9815,816.207,58.5,2039.377
4/02/2019,5/02/2019,6,2,1032.004,1037.283,30.9,2781.948,853.974,35.02,40.79,5.77,136.9265,853.974,33.666,2049.133
4/02/2019,5/02/2019,7,1,1069.976,1046.01,30.9,2774.948,845.199,42.48,40.92,-1.56,152.7905,845.199,32.876,2061.731
4/02/2019,5/02/2019,7,2,1087.145,1037.01,30.9,2771.448,800.828,42.56,48.62,6.06,176.64,800.828,27.685,2010.306
5/02/2019,5/02/2019,8,1,1030.101,1011.032,33.4,2771.448,835.513,26.72,48.66,21.94,120.4655,835.513,40.363,1992.683
5/02/2019,5/02/2019,8,2,1024.944,997.807,33.4,2771.448,793.238,26.95,66.49,39.54,166.829,793.238,25.868,1971.87
5/02/2019,5/02/2019,9,1,1021.192,991.232,33.4,2771.448,782.067,25.79,66.27,40.48,163.1265,782.067,22.37,1935.127
5/02/2019,5/02/2019,9,2,1014.098,980.662,33.4,2771.448,771.76,27.37,86.06,58.69,148.5885,771.76,58.951,1958.599
5/02/2019,5/02/2019,10,1,1003.189,990.488,33.4,2771.448,775.91,28.59,43.13,14.54,136.438,775.91,66.638,1957.972
5/02/2019,5/02/2019,10,2,999.393,1000.944,33.4,2771.448,789.053,28.59,48.93,20.34,145.996,789.053,63.295,1996.688
5/02/2019,5/02/2019,11,1,1006.048,1018.168,33.4,2771.448,780.643,32.94,66.63,33.69,186.664,780.643,56.867,2048.348
5/02/2019,5/02/2019,11,2,1018.365,1047.093,33.4,2774.948,780.355,32.94,48.52,15.58,253.2975,780.355,18.231,2103.767
5/02/2019,5/02/2019,12,1,1033.694,1065.455,33.4,2774.948,821.977,40.96,45.54,4.58,217.7945,821.977,18.089,2115.721
5/02/2019,5/02/2019,12,2,1054.287,1084.411,33.4,2774.948,877.569,41,48.86,7.86,187.8745,877.569,16.762,2164.411
5/02/2019,5/02/2019,13,1,1081.593,1114.523,33.4,2774.948,931.364,47.01,48.86,1.85,172.7645,931.364,8.542,2225.341
5/02/2019,5/02/2019,13,2,1111.542,1144.215,33.4,2774.948,979.966,47.98,42.19,-5.79,154.222,979.966,8.714,2285.804
5/02/2019,5/02/2019,14,1,1145.284,1175.959,33.4,2774.948,1021.784,56.03,39.47,-16.56,143.6475,1021.784,8.222,2347.307
5/02/2019,5/02/2019,14,2,1176.918,1198.113,33.4,2774.948,1065.707,58,39.47,-18.53,118.9075,1065.707,8.042,2385.313
5/02/2019,5/02/2019,15,1,1213.062,1219.56,33.4,2774.948,1116.018,58,34.07,-23.93,96.2075,1116.018,11.734,2447.919
5/02/2019,5/02/2019,15,2,1258.048,1264.943,33.4,2774.948,1164.951,58,34.07,-23.93,96.9305,1164.951,22.404,2568.571
5/02/2019,5/02/2019,16,1,1301.521,1310.62,33.4,2771.448,1208.421,75.14,34.51,-40.63,69.0395,1208.421,37.455,2629.831
5/02/2019,5/02/2019,16,2,1335.071,1352.88,33.4,2771.448,1229.637,75.02,40.4,-34.62,89.783,1229.637,38.325,2715.49
5/02/2019,5/02/2019,17,1,1356.363,1378.808,33.4,2771.448,1220.162,58,64.49,6.49,132.4975,1220.162,33.521,2772.361
5/02/2019,5/02/2019,17,2,1370.319,1401.856,33.4,2771.448,1218.154,62.14,61.41,-0.73,111.4885,1218.154,61.953,2783.191
5/02/2019,5/02/2019,18,1,1369.728,1399.713,33.4,2771.448,1233.738,38.89,140.86,101.97,117.7005,1233.738,31.023,2764.923
5/02/2019,5/02/2019,18,2,1354.935,1383.317,33.4,2771.448,1254.807,67.27,140.85,73.58,28.0185,1254.807,67.05,2699.751
5/02/2019,5/02/2019,19,1,1341.028,1354.012,33.4,2771.448,1254.761,67.09,95.92,28.83,5.487,1254.761,74.1,2668.696
5/02/2019,5/02/2019,19,2,1331.109,1340.307,33.4,2771.448,1224.893,58,91.76,33.76,38.5215,1224.893,58.634,2644.097
5/02/2019,5/02/2019,20,1,1307.447,1320.087,33.4,2771.448,1170.371,59.2,94.84,35.64,26.0195,1170.371,89.6,2571.981
5/02/2019,5/02/2019,20,2,1259.342,1275.617,33.4,2771.448,1119.091,56.07,46.88,-9.19,58.389,1119.091,63.5,2481.96
5/02/2019,5/02/2019,21,1,1208.813,1225.321,33.4,2771.448,1089.673,51.39,42.88,-8.51,45.292,1089.673,54.8,2379.53
5/02/2019,5/02/2019,21,2,1152.99,1165.612,33.4,2771.448,1047.166,42.76,35.03,-7.73,15.826,1047.166,68.5,2262.984
5/02/2019,5/02/2019,22,1,1098.011,1108.048,33.4,2774.948,947.213,33.05,41.68,8.63,84.546,947.213,45.1,2153.718
5/02/2019,5/02/2019,22,2,1048.821,1059.543,33.4,2778.448,910.113,32.25,41.77,9.52,48.0385,910.113,76.435,2069.173
5/02/2019,5/02/2019,23,1,1006.15,1016.171,33.4,2785.448,865.74,27.37,40.74,13.37,43.869,865.74,79.081,1977.38
5/02/2019,5/02/2019,23,2,973.796,989.846,33.4,2792.448,831.855,27.37,40.41,13.04,68.219,831.855,78.991,1958.13
5/02/2019,6/02/2019,0,1,949.079,974.091,33.4,2795.948,813.364,25.79,40.2,14.41,80.1135,813.364,65.204,1917.363
5/02/2019,6/02/2019,0,2,927.892,957.119,33.4,2799.448,803.853,25.79,29.04,3.25,77.7075,803.853,64.581,1892.283
5/02/2019,6/02/2019,1,1,911.66,947.364,33.4,2802.948,793.307,25.79,39.92,14.13,76.9455,793.307,64.161,1868.827
5/02/2019,6/02/2019,1,2,901.244,941.476,33.4,2806.448,783.577,22.12,28.1,5.98,88.144,783.577,61.381,1866.204
5/02/2019,6/02/2019,2,1,893.721,936.796,33.4,2806.448,779.017,18.19,28.1,9.91,87.3325,779.017,59.177,1851.053
5/02/2019,6/02/2019,2,2,888.655,938.233,33.4,2806.448,767.716,18.19,40.13,21.94,107.2745,767.716,59.107,1868.195
5/02/2019,6/02/2019,3,1,885.007,936.485,33.4,2806.448,759.867,18.19,39.6,21.41,113.615,759.867,58.157,1863.278
5/02/2019,6/02/2019,3,2,882.813,932.122,33.4,2806.448,756.316,18.19,28.1,9.91,110.051,756.316,58.417,1849.568
5/02/2019,6/02/2019,4,1,885.29,931.276,33.4,2806.448,756.928,22.12,27.72,5.6,107.5835,756.928,56.981,1842.985
5/02/2019,6/02/2019,4,2,896.625,931.646,33.4,2806.448,770.831,26.02,39.88,13.86,104.7045,770.831,64.941,1880.953
5/02/2019,6/02/2019,5,1,920.572,968.224,33.4,2791.269,783.208,26.02,40.25,14.23,138.1415,783.208,53.469,1949.637
5/02/2019,6/02/2019,5,2,950.375,989.113,33.4,2787.769,798.206,27.18,40.8,13.62,130.4445,798.206,66.323,1989.947
5/02/2019,6/02/2019,6,1,988.941,1039.841,33.4,2777.269,855.178,33.05,41.28,8.23,162.861,855.178,34.821,2105.72
5/02/2019,6/02/2019,6,2,1040.777,1078.551,33.4,2770.269,894.126,40.46,41.41,0.95,183.27,894.126,23.567,2201.926
5/02/2019,6/02/2019,7,1,1080.305,1118.348,33.4,2763.269,892.695,40.74,41.44,0.7,196.348,892.695,22.778,2223.642
5/02/2019,6/02/2019,7,2,1100.696,1111.137,33.4,2759.769,857.57,34.88,41.56,6.68,219.9985,857.57,24.762,2204.661
6/02/2019,6/02/2019,8,1,1120.606,1114.829,36,2759.769,927.897,42.39,41.65,-0.74,168.2875,927.897,8.116,2208.601
6/02/2019,6/02/2019,8,2,1131.849,1099.374,36,2759.769,913.589,42.51,41.84,-0.67,166.4495,913.589,8.409,2176.895
6/02/2019,6/02/2019,9,1,1146.022,1106.535,36,2759.769,900.944,33.52,47.22,13.7,177.6735,900.944,18.181,2193.597
6/02/2019,6/02/2019,9,2,1156.488,1111.085,36,2759.769,896.602,33.59,43.06,9.47,186.4395,896.602,23.355,2212.793
6/02/2019,6/02/2019,10,1,1161.277,1123.519,36,2759.769,901.318,33.63,48.78,15.15,199.9295,901.318,23.355,2249.205
6/02/2019,6/02/2019,10,2,1171.792,1148.723,36,2759.769,916.937,33.63,63.47,29.84,217.082,916.937,23.355,2314.748
6/02/2019,6/02/2019,11,1,1191.022,1191.006,36,2759.769,941.213,42.81,87.67,44.86,247.3675,941.213,10.7,2398.561
6/02/2019,6/02/2019,11,2,1214.002,1236.158,36,2763.269,968.506,43.37,100.73,57.36,263.32,968.506,8.806,2481.264
6/02/2019,6/02/2019,12,1,1237.101,1262.22,36,2763.269,1014.904,49.59,105.77,56.18,244.5685,1014.904,8.796,2536.537
6/02/2019,6/02/2019,12,2,1263.284,1278.402,36,2763.269,1073.657,50.22,72.38,22.16,202.5305,1073.657,8.869,2570.113
6/02/2019,6/02/2019,13,1,1299.105,1326.261,36,2763.269,1113.613,58,47.81,-10.19,209.572,1113.613,8.911,2664.192
6/02/2019,6/02/2019,13,2,1336.625,1359.342,36,2763.269,1141.158,58,46.37,-11.63,204.5585,1141.158,9.081,2709.595
6/02/2019,6/02/2019,14,1,1374.755,1368.567,36,2763.269,1168.973,58,48.83,-9.17,177.5305,1168.973,8.591,2710.189
6/02/2019,6/02/2019,14,2,1410.419,1393.49,36,2763.269,1207.27,58,55.4,-2.6,200.515,1207.27,8.042,2831.654
6/02/2019,6/02/2019,15,1,1451.392,1435.443,36,2763.269,1262.534,58,48.97,-9.03,163.72,1262.534,18.643,2889.794
6/02/2019,6/02/2019,15,2,1500.414,1473.129,36,2763.269,1321.042,58,55.4,-2.6,137.858,1321.042,22.367,2962.534
6/02/2019,6/02/2019,16,1,1546.59,1517.165,36,2759.769,1373.292,102.71,55.4,-47.31,96.4505,1373.292,61.086,3061.657
6/02/2019,6/02/2019,16,2,1582.502,1565.83,36,2759.769,1400.441,102.42,62.88,-39.54,87.4835,1400.441,70.334,3116.517
6/02/2019,6/02/2019,17,1,1602.66,1564.678,36,2771.448,1408.424,76.72,73,-3.72,109.176,1408.424,38.038,3111.276
6/02/2019,6/02/2019,17,2,1611.564,1567.678,36,2771.448,1430.028,88.4,74.05,-14.35,15.095,1430.028,96.471,3083.188
6/02/2019,6/02/2019,18,1,1602.646,1539.794,36,2771.448,1431.66,88.4,62.88,-25.52,-4.725,1431.66,83.082,3020.034
6/02/2019,6/02/2019,18,2,1577.354,1518.608,36,2771.448,1432.672,76.36,62.88,-13.48,8.661,1432.672,63.636,3009.938
6/02/2019,6/02/2019,19,1,1555.302,1502.33,36,2771.448,1461.836,76.84,62.88,-13.96,-33.646,1461.836,63.186,2982.752
6/02/2019,6/02/2019,19,2,1541.833,1509.298,36,2771.448,1468.303,103.76,62.88,-40.88,-114.4595,1468.303,130.426,2968.539
6/02/2019,6/02/2019,20,1,1514.317,1471.2,36,2771.448,1426.807,88.4,49.33,-39.07,-126.6285,1426.807,118.656,2837.669
6/02/2019,6/02/2019,20,2,1461.647,1413.686,36,2771.448,1376.982,88.4,49.94,-38.46,-71.1105,1376.982,72.183,2756.109
6/02/2019,6/02/2019,21,1,1403.887,1375.665,36,2771.448,1339.949,65.73,58.5,-7.23,-45.658,1339.949,50.9,2690.382
6/02/2019,6/02/2019,21,2,1335.151,1323.766,36,2771.448,1280.193,69.55,54.65,-14.9,-47.5615,1280.193,55.9,2577.063
6/02/2019,6/02/2019,22,1,1265.762,1259.926,36,2774.948,1149.758,66.88,57.76,-9.12,64.4785,1149.758,11.139,2450.751
6/02/2019,6/02/2019,22,2,1201.964,1201.895,36,2778.448,1077.474,48.88,44.89,-3.99,78.9205,1077.474,11.105,2334.999
6/02/2019,6/02/2019,23,1,1146.729,1145.341,36,2785.448,1008.813,43.53,35.21,-8.32,99.1665,1008.813,15.524,2247.007
6/02/2019,6/02/2019,23,2,1104.819,1107.383,36,2792.448,963.212,43.46,42.63,-0.83,106.8035,963.212,14.992,2170.015
6/02/2019,7/02/2019,0,1,1072.766,1071.806,36,2795.948,933.222,42.93,35.31,-7.62,100.2975,933.222,19.384,2105.807
6/02/2019,7/02/2019,0,2,1046.046,1045.562,36,2799.448,902.175,42.81,35.21,-7.6,108.2905,902.175,18.822,2058.575
6/02/2019,7/02/2019,1,1,1023.685,1024.745,36,2802.948,884.632,33.27,34.04,0.77,99.5765,884.632,28.981,2026.379
6/02/2019,7/02/2019,1,2,1007.938,1002.886,36,2806.448,889.531,33.2,33.9,0.7,61.546,889.531,39.505,1981.164
6/02/2019,7/02/2019,2,1,995.346,989.277,36,2806.448,881.958,33.03,33.56,0.53,54.131,881.958,44.505,1961.188
6/02/2019,7/02/2019,2,2,986.642,978.605,36,2806.448,856.118,33.06,40.88,7.82,69.102,856.118,45.105,1940.65
6/02/2019,7/02/2019,3,1,979.497,970.903,36,2806.448,843.784,32.94,33.2,0.26,74.184,843.784,42.081,1920.098
6/02/2019,7/02/2019,3,2,973.84,965.264,36,2806.448,841.548,32.75,33.12,0.37,71.824,841.548,47.381,1921.506
6/02/2019,7/02/2019,4,1,973.574,970.682,36,2806.448,829.715,30.88,40.38,9.5,85.1615,829.715,52.881,1935.515
6/02/2019,7/02/2019,4,2,983.202,982.376,36,2806.448,827.391,22.32,40.68,18.36,105.0775,827.391,53.281,1971.499
6/02/2019,7/02/2019,5,1,1006.454,1011.454,36,2802.948,846.443,23.23,40.84,17.61,117.9985,846.443,47.581,2024.045
6/02/2019,7/02/2019,5,2,1034.688,1026.053,36,2799.448,868.394,32.59,41.15,8.56,120.2445,868.394,41.581,2060.439
6/02/2019,7/02/2019,6,1,1073.119,1072.809,36,2788.948,902.861,33.01,41.32,8.31,155.8105,902.861,31.468,2180.279
6/02/2019,7/02/2019,6,2,1127.418,1113.221,36,2781.948,921.737,34.88,41.54,6.66,160.739,921.737,26.655,2218.262
6/02/2019,7/02/2019,7,1,1168.74,1146.471,36,2774.948,918.416,41.46,41.58,0.12,197.99,918.416,23.143,2279.098
6/02/2019,7/02/2019,7,2,1186.483,1136.224,36,2771.448,901.097,41.43,41.79,0.36,207.4745,901.097,17.295,2251.733
