Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 05/11/2023",,,,,,,,,,,
End Time:,"12:00AM, 03/12/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WANDSF1,1,0,-14.579032,0,-84.873308,0,-14.579032,0,-84.873308,,,
WARWSF1,1,0,-1.647899,0,-3.543826,0,-1.647899,0,-3.543826,,,
WARWSF2,1,0,-1.898722,0,-1.263984,0,-1.898722,0,-1.263984,,,
WATERLWF,1,0,0.463391,0,-5.60333,0,0,0,-5.60333,,,
WDGPH1,1,0,-60.352072,0,-132.319665,0,-60.352072,0,-132.319665,,,
WELLSF1,1,0,-3.833299,0,-72.185826,0,-3.833299,0,-72.185826,,,
WEMENSF1,1,0,-0.142945,0,-34.398625,0,-0.142945,0,-34.398625,,,
WGWF1,1,0,1.811632,0,-9.179155,0,0,0,-9.179155,,,
WHITSF1,1,0,-3.272772,0,1.713422,0,-3.272772,0,0,,,
WINTSF1,1,0,-5.42159,0,-4.384724,0,-5.42159,0,-4.384724,,,
WKIEWA1,1,0,0.022142,0,-0.384345,0,0,0,-0.384345,,,
WKIEWA2,1,0,0.066221,0,0.75851,0,0,0,0,,,
WOODLWN1,1,0,-0.01866,0,1.175591,0,-0.01866,0,0,,,
WOOLGSF1,1,0,-12.046797,0,-42.377423,0,-12.046797,0,-42.377423,,,
WPWF,1,0,0.502802,0,-16.271353,0,0,0,-16.271353,,,
WRSF1,1,0,1.667668,0,-14.921662,0,0,0,-14.921662,,,
WRWF1,1,0,6.419159,0,-72.621802,0,0,0,-72.621802,,,
WSTWYSF1,1,0,1.248355,0,-27.213033,0,0,0,-27.213033,,,
WYASF1,1,0,0.62842,0,-19.617276,0,0,0,-19.617276,,,
YABULU,1,0,0.829298,0,-16.4893,0,0,0,-16.4893,,,
YABULU2,1,0,0.279968,0,-5.791092,0,0,0,-5.791092,,,
YARANSF1,1,0,-1.358298,0,-29.19282,0,-1.358298,0,-29.19282,,,
YARWUN_1,1,0,-0.813991,0,-0.938896,0,-0.813991,0,-0.938896,,,
YATSF1,1,0,3.947593,0,-77.768122,0,0,0,-77.768122,,,
YENDWF1,1,0,-2.983944,0,1.673749,0,-2.983944,0,0,,,
YWPS1,1,0,5.962992,0,31.013413,0,0,0,0,,,
YWPS2,1,0,-0.089656,0,0.691148,0,-0.089656,0,0,,,
YWPS3,1,0,5.174897,0.039184,42.3198,0,0,0,0,,,
YWPS4,1,0,10.759526,0,60.785973,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,0.072209,0,-1.286947,0,0,0,-1.286947,,-1.214738,0.018272
AGL Dalrymple Pty Limited,1,0,0.345165,0,-2.023361,0,0,0,-2.023361,,-1.678197,0.025243
AGL Hydro Partnership,1,0,0.115126,0,-81.810212,0,0,0,-81.810212,,-81.695085,1.228843
AGL Loy Yang Marketing Pty Ltd,1,0,25.496608,0,134.372592,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,37.057797,0,121.951225,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,2.260897,0,-100.366893,0,0,0,-100.366893,,-98.105996,1.475694
AGL PARF QLD Pty Limited,1,0,2.120954,0,-32.215142,0,0,0,-32.215142,,-30.094187,0.452672
AGL SA Generation Pty Limited,1,0,3.902481,0,25.363247,0,0,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,1.889847,0,17.368653,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,20.4404,0,81.340607,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,-0.063756,0,-20.074366,0,-0.063756,0,-20.074366,,-20.138122,0.302914
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-2.109133,0,15.940871,0,-2.109133,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,5.18456,0,-59.877887,0,0,0,-59.877887,,-54.693327,0.822688
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-0.926952,0,-10.800803,0,-0.926952,0,-10.800803,,-11.727755,0.176407
Berrybank Development Pty Ltd,1,0,-3.287179,0,-4.820193,0,-3.287179,0,-4.820193,,-8.107372,0.12195
Boco Rock Wind Farm Pty Ltd,1,0,-0.00671,0,-8.438628,0,-0.00671,0,-8.438628,,-8.445338,0.127033
Bodangora Wind Farm Pty Limited,1,0,5.735831,0,-17.554631,0,0,0,-17.554631,,-11.8188,0.177776
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,-1.577198,0,-7.930315,0,-1.577198,0,-7.930315,,-9.507513,0.14301
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,0.225962,0,2.25681,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,-1.461641,0,14.902717,0,-1.461641,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,-0.442047,0,50.866899,0,-0.442047,0,0,,0,0
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-7.153976,0,-30.309683,0,-7.153976,0,-30.309683,,-37.463659,0.563522
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-5.400099,0,-31.025095,0,-5.400099,0,-31.025095,,-36.425194,0.547902
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,-1.085146,0,-6.272186,0,-1.085146,0,-6.272186,,-7.357332,0.110668
CS Energy Limited,1,0,7.584421,0,-3.042114,0,0,0,-3.042114,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.880139,0,-0.37423,0,-0.880139,0,-0.37423,,-1.254369,0.018868
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,1.19472,0,-11.300602,0,0,0,-11.300602,,-10.105882,0.152011
Capricorn SF No1 Pty Ltd,1,0,-1.324569,0,-3.240647,0,-1.324569,0,-3.240647,,-4.565216,0.068669
Cathedral Rocks Wind Farm Pty Ltd,1,0,0.029795,0,-6.683947,0,0,0,-6.683947,,-6.654152,0.100091
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,1.094525,0,0.417161,0,0,0,0,,0,0
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-2.676821,0,8.150744,0,-2.676821,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-3.091458,0,-14.388531,0,-3.091458,0,-14.388531,,-17.47999,0.262931
CleanCo Queensland Limited,1,0,-14.058622,0,-90.809035,0,-14.058622,0,-90.809035,,-104.867658,1.577401
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-2.611254,0,0.118693,0,-2.611254,0,0,,-2.49256,0.037493
Coleambally Solar Pty Ltd,1,0,3.080058,0,-64.059361,0,0,0,-64.059361,,-60.979303,0.91724
Collector Wind Farm Pty Ltd,1,0,-1.328591,0,6.809349,0,-1.328591,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-8.718887,0,-30.215376,0,-8.718887,0,-30.215376,,-38.934263,0.585643
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-1.123882,0,2.928107,0,-1.123882,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-1.815972,0,-11.003592,0,-1.815972,0,-11.003592,,-12.819564,0.19283
Darling Downs Solar Farm Pty Ltd,1,0,-3.915854,0,-19.147745,0,-3.915854,0,-19.147745,,-23.0636,0.346919
Darlington Point Solar Farm Pty Ltd,1,0,0.429179,0,-250.992221,0,0,0,-250.992221,,-250.563042,3.768926
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-13.300909,0,27.64309,0,-13.300909,0,0,,0,0
Delta Electricity,1,0,-8.498346,0,-14.833948,0,-8.498346,0,-14.833948,,-23.332293,0.35096
Diamond Energy Pty Ltd,1,0,-9.085269,0,9.470921,0,-9.085269,0,0,,0,0
Dulacca Energy Project Co Pty Ltd,1,0,-1.297914,0,-17.925243,0,-1.297914,0,-17.925243,,-19.223157,0.289151
Dundonnell Wind Farm Pty Ltd,1,0,-6.925169,0,50.05172,0,-6.925169,0,0,,0,0
Edenvale Solar Park Pty Ltd,1,0,-7.826886,0,-21.743015,0,-7.826886,0,-21.743015,,-29.569901,0.444785
Enel Energy Australia Pty Ltd,1,0,-0.331789,0,-2.899544,0,-0.331789,0,-2.899544,,-3.231334,0.048605
EnergyAustralia Ecogen Pty Ltd,1,0,-0.280882,0,2.013288,0,-0.280882,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,34.884315,0,210.69723,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,21.874996,0,134.005728,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-2.757351,0,2.230897,0,-2.757351,0,0,,-0.526454,0.007919
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,0.031777,0,-37.097448,0,0,0,-37.097448,,-37.065671,0.557535
GSP Energy Pty Ltd,1,0,5.590064,0,-36.793545,0,0,0,-36.793545,,-31.203482,0.469357
Gannawarra Solar Farm Pty Ltd,1,0,1.995185,0,-16.743799,0,0,0,-16.743799,,-14.748615,0.221846
Genex (Solar) Pty Ltd,1,0,-2.372587,0,-1.100987,0,-2.372587,0,-1.100987,,-3.473575,0.052249
Glenrowan Solar Farm Pty Ltd As Trustee For Glenrowan Solar Farm Trust,1,0,-0.865663,0,6.746955,0,-0.865663,0,0,,0,0
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,5.3604,0,-21.087789,0,0,0,-21.087789,,-15.727388,0.236569
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,0,0,0,0,0,0,0,,0,0
Goyder Wind Farm 1B Pty Ltd ATF Goyder Wind Farm 1B Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-0.735357,0,-11.471136,0,-0.735357,0,-11.471136,,-12.206493,0.183608
Gunning Wind Energy Developments Pty Ltd,1,0,-1.168286,0,-11.81109,0,-1.168286,0,-11.81109,,-12.979376,0.195234
HWF 2 Pty Ltd,1,0,-1.187718,0,-12.299624,0,-1.187718,0,-12.299624,,-13.487342,0.202874
HWF1 Pty Ltd,1,0,-1.007507,0,-12.133762,0,-1.007507,0,-12.133762,,-13.141269,0.197669
HWF3 Pty Ltd,1,0,-1.350627,0,-16.089122,0,-1.350627,0,-16.089122,,-17.439748,0.262326
Hamilton Solar Farm Pty Ltd,1,0,-1.876235,0,-4.218554,0,-1.876235,0,-4.218554,,-6.094789,0.091677
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-2.505752,0,9.4421,0,-2.505752,0,0,,0,0
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,-0.166263,0,4.798538,0,-0.166263,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-1.698515,0,-30.209403,0,-1.698515,0,-30.209403,,-31.907918,0.479953
Hornsdale Power Reserve Pty Ltd,1,0,7.017986,0,68.688939,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.452273,0,0.381563,0,0,0,0,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-15.240984,0,-179.639229,0,-15.240984,0,-179.639229,,-194.880214,2.931355
Iberdrola Australia Wallgrove Pty Limited,1,0,-2.319704,0,-6.890085,0,-2.319704,0,-6.890085,,-9.209789,0.138532
Iraak Sun Farm Pty Ltd,1,0,2.64338,0,-75.185889,0,0,0,-75.185889,,-72.542509,1.091172
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,-1.498391,0,-1.766463,0,-1.498391,0,-1.766463,,-3.264854,0.049109
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,2.0393,0,-2.531407,0,0,0,-2.531407,,-0.492107,0.007402
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,10.724293,0,-112.382062,0,0,0,-112.382062,,-101.657769,1.529119
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,0.581771,0,4.666334,0,0,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,0.517635,0,-6.965481,0,0,0,-6.965481,,-6.447846,0.096987
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.497864,0,-10.170196,0,0,0,-10.170196,,-9.672332,0.14549
Lake Bonney Wind Power Pty Ltd,1,0,-2.470536,0,-11.367072,0,-2.470536,0,-11.367072,,-13.837608,0.208143
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-5.998019,0,-4.399006,0,-5.998019,0,-4.399006,,-10.397024,0.15639
Lightsource Australia SPV 4 Pty Ltd,1,0,-3.833299,0,-72.185826,0,-3.833299,0,-72.185826,,-76.019125,1.143467
Limondale Sun Farm Pty Ltd,1,0,-11.252516,0,-183.78161,0,-11.252516,0,-183.78161,,-195.034125,2.93367
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,1.721413,0,-42.731177,0,0,0,-42.731177,,-41.009764,0.616862
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,0.152257,0,-12.075401,0,0,0,-12.075401,,-11.923144,0.179346
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,2.54513,0,9.286202,0,0,0,0,,0,0
Millmerran Energy Trader Pty Ltd,1,0,12.35281,0,59.170611,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,0.075578,0,-1.874895,0,0,0,-1.874895,,-1.799317,0.027065
Mondo Power Pty Ltd,1,0,-0.130376,0,0.99403,0,-0.130376,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-19.288317,0,-71.677071,0,-19.288317,0,-71.677071,,-90.965388,1.368286
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,-1.021793,0,-5.388264,0,-1.021793,0,-5.388264,,-6.410057,0.096419
Mortlake South Wind Farm Pty Ltd,1,0,-1.403851,0,-29.49248,0,-1.403851,0,-29.49248,,-30.896331,0.464737
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-5.448296,0,-15.643967,0,-5.448296,0,-15.643967,,-21.092263,0.317266
Mt Mercer Windfarm Pty Ltd,1,0,-1.70456,0,-20.490567,0,-1.70456,0,-20.490567,,-22.195127,0.333855
Mt Millar Wind Farm Pty Ltd,1,0,-0.762554,0,-6.012286,0,-0.762554,0,-6.012286,,-6.77484,0.101906
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-1.890096,0,10.240276,0,-1.890096,0,0,,0,0
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,-1.32063,0,-2.603372,0,-1.32063,0,-2.603372,,-3.924002,0.059024
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-15.270423,0,-306.88138,0,-15.270423,0,-306.88138,,-322.151803,4.845752
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,0.470012,0,-39.200826,0,0,0,-39.200826,,-38.730814,0.582582
New Gullen Range Wind Farm Pty Ltd,1,0,-6.61151,0,-3.75181,0,-6.61151,0,-3.75181,,-10.36332,0.155883
Numurkah Solar Farm Pty Ltd,1,0,-1.169012,0,-3.810044,0,-1.169012,0,-3.810044,,-4.979056,0.074894
Origin Energy Electricity Limited,1,0,21.164177,0,36.133905,0,0,0,0,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,-0.860828,0,1.30087,0,-0.860828,0,0,,0,0
Pacific Hydro Crowlands Pty Ltd,1,0,2.574152,0,-20.461964,0,0,0,-20.461964,,-17.887812,0.269065
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-8.006679,0,0.331708,0,-8.006679,0,0,,-7.674971,0.115446
Parkes Solar Farm Pty Ltd,1,0,0.226476,0,-23.380585,0,0,0,-23.380585,,-23.154109,0.34828
Pelican Point Power Limited,1,0,8.602277,0,31.151259,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,1.007113,0,-2.194276,0,0,0,-2.194276,,-1.187163,0.017857
QGC Sales Qld Pty Ltd,1,0,0.083686,0,-3.649947,0,0,0,-3.649947,,-3.566261,0.053643
QPM Energy Markets Pty Ltd,1,0,1.109266,0,-22.280393,0,0,0,-22.280393,,-21.171127,0.318452
RTA Yarwun Pty Ltd,1,0,-0.813991,0,-0.938896,0,-0.813991,0,-0.938896,,-1.752887,0.026367
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-7.148752,0,-20.414652,0,-7.148752,0,-20.414652,,-27.563404,0.414604
Rye Park Renewable Energy Pty Ltd ATF Rye Park Wind Farm Trust,1,0,-3.291163,0,-16.500032,0,-3.291163,0,-16.500032,,-19.791195,0.297696
Salt Creek Wind Farm Pty Ltd,1,0,-1.520431,0,6.453875,0,-1.520431,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,0.427586,0,-24.65262,0,0,0,-24.65262,,-24.225034,0.364389
Shell Energy Retail Pty Ltd,1,0,3.577862,0,19.659328,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-2.715944,0,-14.544678,0,-2.715944,0,-14.544678,,-17.260621,0.259631
Smithfield Power Generation Pty Ltd,1,0,-0.704929,0,2.98419,0,-0.704929,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,-1.242833,0,-16.699634,0,-1.242833,0,-16.699634,,-17.942467,0.269888
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-0.656944,0,-37.682556,0,-0.656944,0,-37.682556,,-38.3395,0.576696
Snowy Hydro Limited,1,0,2.68511,0,-3.17796,0,0,0,-3.17796,,-0.49285,0.007413
South Australian Water Corporation,1,0,-4.166038,0,24.658018,0,-4.166038,0,0,,0,0
Stanwell Corporation Limited,1,0,45.417696,0,-12.304019,0,0,0,-12.304019,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.389554,0,2.317202,0,-0.389554,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-5.092556,0,-128.501296,0,-5.092556,0,-128.501296,,-133.593852,2.009496
Sun Metals Corporation Pty Ltd,1,0,-3.589112,0,11.88459,0,-3.589112,0,0,,0,0
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-0.679325,0,-169.930653,0,-0.679325,0,-169.930653,,-170.609978,2.566286
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,5.697991,0,-82.610462,0,0,0,-82.610462,,-76.912471,1.156904
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-4.46382,0,3.376656,0,-4.46382,0,0,,-1.087163,0.016353
Synergen Power Pty Limited,1,0,1.171038,0,13.826934,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,-4.650564,0,9.085338,0,-4.650564,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-1.257845,0,11.386755,0,-1.257845,0,0,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,1.283162,0,-104.854967,0,0,0,-104.854967,,-103.571805,1.557909
The Trustee For Finley Solar Trust,1,0,-4.374795,0,-54.401251,0,-4.374795,0,-54.401251,,-58.776046,0.884099
The Trustee For Granville Harbour Operations Trust,1,0,-0.024811,0,0.416025,0,-0.024811,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,1.029579,0,-41.41926,0,0,0,-41.41926,,-40.389681,0.607535
The University Of Queensland,1,0,-3.546621,0,-4.807811,0,-3.546621,0,-4.807811,,-8.354431,0.125666
Vena Energy Services (Australia) Pty Ltd,1,0,-1.662274,0,7.440192,0,-1.662274,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,5.403663,0,48.661328,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,1.725233,0,-11.371031,0,0,0,-11.371031,,-9.645798,0.14509
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,-14.579032,0,-84.873308,0,-14.579032,0,-84.873308,,-99.45234,1.495945
Waterloo Wind Farm Pty Ltd,1,0,0.463391,0,-5.60333,0,0,0,-5.60333,,-5.139939,0.077314
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-0.142945,0,-34.398625,0,-0.142945,0,-34.398625,,-34.541571,0.519568
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,1.248355,0,-27.213033,0,0,0,-27.213033,,-25.964678,0.390556
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-60.352072,0,-132.319665,0,-60.352072,0,-132.319665,,-192.671738,2.898135
White Rock Wind Farm Pty Ltd,1,0,8.086827,0,-87.543464,0,0,0,-87.543464,,-79.456637,1.195173
Whitsunday Solar Farm Pty Ltd,1,0,-3.272772,0,1.713422,0,-3.272772,0,0,,-1.55935,0.023455
Wild Cattle Hill Pty Ltd,1,0,0.043558,0,0.484181,0,0,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,1.811632,0,-9.179155,0,0,0,-9.179155,,-7.367523,0.110821
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-5.42159,0,-4.384724,0,-5.42159,0,-4.384724,,-9.806313,0.147505
Wirtgen Energy Glenrowan Pty Ltd,1,0,-12.688397,0,14.257495,0,-12.688397,0,0,,0,0
Woodlawn Wind Pty Ltd,1,0,-0.01866,0,1.175591,0,-0.01866,0,0,,0,0
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-12.046797,0,-42.377423,0,-12.046797,0,-42.377423,,-54.424219,0.81864
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,0.62842,0,-19.617276,0,0,0,-19.617276,,-18.988856,0.285627
X-ELIO Blue Grass Pty Ltd,1,0,-1.83111,0,-41.616977,0,-1.83111,0,-41.616977,,-43.448087,0.653539
Yarranlea Solar Pty Ltd,1,0,-1.358298,0,-29.19282,0,-1.358298,0,-29.19282,,-30.551118,0.459545
Yatpool Sun Farm Pty Ltd,1,0,3.947593,0,-77.768122,0,0,0,-77.768122,,-73.820529,1.110396
TOTALS,1,0,-52.300444,0,-2488.271525,0,-401.505258,0,-3830.286482,,-4046.425069,60.865634
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,0.08548,0,-0.184731,0,0,0,-0.184731,,,
BUTLERSG,2,0,0.000259,0,0.001376,0,0,0,0,,,
CAPTL_WF,2,0,-0.449336,0,-3.03759,0,-0.449336,0,-3.03759,,,
CHALLHWF,2,0,-0.674314,0,-0.785736,0,-0.674314,0,-0.785736,,,
CLOVER,2,0,0.030375,0,-0.684055,0,0,0,-0.684055,,,
CLUNY,2,0,-0.004315,0,-0.012565,0,-0.004315,0,-0.012565,,,
CULLRGWF,2,0,0.040426,0,-1.37547,0,0,0,-1.37547,,,
DIAPURWF1,2,0,0,0,0,0,0,0,0,,,
ERGT01,2,0,-0.019796,0,-0.054019,0,-0.019796,0,-0.054019,,,
GB01,2,0,0.021648,0,0.050818,0,0,0,0,,,
GERMCRK,2,0,0.031507,0,0.001836,0,0,0,0,,,
GRIFSF1,2,0,-0.518038,0,-0.345274,0,-0.518038,0,-0.345274,,,
HUGSF1,2,0,-0.054172,0,-0.098608,0,-0.054172,0,-0.098608,,,
INVICTA,2,0,0.118901,0,-0.967393,0,0,0,-0.967393,,,
JOUNAMA1,2,0,0.032524,0,0.167328,0,0,0,0,,,
KAREEYA5,2,0,0,0,0,0,0,0,0,,,
LRSF1,2,0,0.104773,0,0.037104,0,0,0,0,,,
MBAHNTH,2,0,-0.005664,0,0.128828,0,-0.005664,0,0,,,
MLSP1,2,0,-0.211141,0,-0.147003,0,-0.211141,0,-0.147003,,,
MLWF1,2,0,-0.167041,0,-0.15558,0,-0.167041,0,-0.15558,,,
NTMG,2,0,0.307423,0,-5.31539,0,0,0,-5.31539,,,
PALOONA,2,0,-0.000628,0,0.000784,0,-0.000628,0,0,,,
QBOH,2,0,-0.100778,0,-2.822914,0,-0.100778,0,-2.822914,,,
REPULSE,2,0,-0.005376,0,-0.027053,0,-0.005376,0,-0.027053,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.131533,0,-2.296656,0,-0.131533,0,-2.296656,,,
RPCG,2,0,-0.037537,0,-0.510873,0,-0.037537,0,-0.510873,,,
VAPD,2,0,-0.351417,0,0.3191,0,-0.351417,0,0,,,
WAUBRAWF,2,0,-0.756009,0,-5.247562,0,-0.756009,0,-5.247562,,,
WOOLNTH1,2,0,-0.029203,0,-0.134712,0,-0.029203,0,-0.134712,,,
YAMBUKWF,2,0,-0.388787,0,-0.243027,0,-0.388787,0,-0.243027,,,
YSWF1,2,0,-0.307334,0,0.261653,0,-0.307334,0,0,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.030375,0,-0.684055,0,0,0,-0.684055,-3.953756,-0.653681,0.069304
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.351417,0,0.3191,0,-0.351417,0,0,-0.195469,-0.032317,0.003426
CS Energy Limited (LOAD),2,0,-0.100778,0,-2.822914,0,-0.100778,0,-2.822914,-17.683816,-2.923692,0.309975
CleanCo Queensland Limited,2,0,0,0,0,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,0.040426,0,-1.37547,0,0,0,-1.37547,-8.074952,-1.335044,0.141544
Diamond Energy Pty Ltd,2,0,0.190253,0,-0.147627,0,0,0,-0.147627,0,0,0
Diapur Wind Farm Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,0.031507,0,0.001836,0,0,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.005664,0,0.128828,0,-0.005664,0,0,0,0,0
Energy Pacific (Vic) Pty Ltd,2,0,-0.388787,0,-0.243027,0,-0.388787,0,-0.243027,-3.821498,-0.631814,0.066986
Griffith Solar Farm Pty Ltd,2,0,-0.518038,0,-0.345274,0,-0.518038,0,-0.345274,-5.221705,-0.863313,0.09153
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.054172,0,-0.098608,0,-0.054172,0,-0.098608,-0.924085,-0.15278,0.016198
Hydro-Electric Corporation,2,0,-0.039263,0,-0.172169,0,-0.039263,0,-0.172169,0,-0.211432,5.560548
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.449336,0,-3.03759,0,-0.449336,0,-3.03759,-21.09051,-3.486927,0.36969
Mortons Lane Windfarm Pty Limited,2,0,-0.167041,0,-0.15558,0,-0.167041,0,-0.15558,-1.951354,-0.32262,0.034205
Mugga Lane Solar Park Pty Ltd,2,0,-0.211141,0,-0.147003,0,-0.211141,0,-0.147003,-2.166215,-0.358144,0.037971
NSW Electricity Networks Operations Pty Ltd,2,0,0.021648,0,0.050818,0,0,0,0,0,0,0
